COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
12048940015;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;TOME DE SOUZA;406.0;APT 1401;04-02-2020;Savassi;CENTRO-SUL;POINT (611924.29 7795035.76)
06615160017;180;180.0;223605;FISIOTERAPEUTA;RUA;TOME DE SOUZA;406.0;APT 602;22-05-2007;Savassi;CENTRO-SUL;POINT (611924.29 7795035.76)
15396000019;75;75.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;TOME DE SOUZA;406.0;APT 1601;25-02-2024;Savassi;CENTRO-SUL;POINT (611924.29 7795035.76)
10165770012;10;;342210;DESPACHANTE ADUANEIRO;RUA;CEARA;1823.0;APT 1.100;02-01-2017;Savassi;CENTRO-SUL;POINT (612028.05 7795090.21)
06451410016;15;15.0;516120;MANICURE-PEDICURE;RUA;ANTONIO DE ALBUQUERQUE;377.0;CONJ 04;18-04-2002;Savassi;CENTRO-SUL;POINT (611540.93 7794954.62)
06501930018;10;10.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;315.0;APT 702;01-09-2003;Savassi;CENTRO-SUL;POINT (611593.65 7794937.53)
06758370015;10;10.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;ANTONIO DE ALBUQUERQUE;315.0;APT 701;06-10-2011;Savassi;CENTRO-SUL;POINT (611593.65 7794937.53)
12005800017;10;10.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;315.0;APT 1502;02-01-2020;Savassi;CENTRO-SUL;POINT (611593.65 7794937.53)
05378500016;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 804;16-07-1980;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
10044630015;27;27.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 1004;21-11-2014;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
10045600012;27;27.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 1004;11-12-2014;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
10024550016;31;31.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 601;26-02-2014;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
06515110018;36;36.0;225125;MEDICO CLINICO;RUA;PARAIBA;1352.0;SL. 1007;18-02-2004;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
05104100010;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 804;22-07-1976;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
10055860017;53;53.0;223605;FISIOTERAPEUTA;RUA;PARAIBA;1352.0;SALA 602;09-06-2015;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
0566955001X;34;34.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 610;15-11-1985;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
05869190017;44;44.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 612;01-01-1991;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
06517470011;36;36.0;241005;ADVOGADO;RUA;PARAIBA;1352.0;SALA 1009;09-02-2004;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
05973290014;34;34.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 703;01-06-1993;Savassi;CENTRO-SUL;POINT (611508.50 7794947.75)
06793200015;41;41.0;225135;MEDICO DERMATOLOGISTA;RUA;DIAS ADORNO;39.0;APT 1301;28-01-2013;Santo Agostinho;CENTRO-SUL;POINT (609857.19 7795926.40)
11347150018;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;DIAS ADORNO;39.0;APT 1203;27-02-2019;Santo Agostinho;CENTRO-SUL;POINT (609857.19 7795926.40)
06516750010;10;10.0;225125;MEDICO CLINICO;RUA;DIAS ADORNO;39.0;APT 1903;05-01-2004;Santo Agostinho;CENTRO-SUL;POINT (609857.19 7795926.40)
06149150015;10;10.0;225125;MEDICO CLINICO;RUA;DIAS ADORNO;39.0;APTO 1203;13-12-1996;Santo Agostinho;CENTRO-SUL;POINT (609857.19 7795926.40)
06770590011;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;DIAS ADORNO;39.0;APT 1301;01-01-2012;Santo Agostinho;CENTRO-SUL;POINT (609857.19 7795926.40)
06778040010;15;15.0;225125;MEDICO CLINICO;RUA;BERNARDO GUIMARAES;20.0;SALA 703;03-07-2012;Funcionários;CENTRO-SUL;POINT (612528.45 7795599.29)
14704030012;33;33.0;251510;PSICOLOGO CLINICO;RUA;BERNARDO GUIMARAES;20.0;APT 704;01-04-2023;Funcionários;CENTRO-SUL;POINT (612528.45 7795599.29)
0665038001X;140;;262405;ARTISTA (ARTES VISUAIS);RUA;SERGIPE;617.0;;16-04-2008;Savassi;CENTRO-SUL;POINT (611301.75 7795678.87)
06088200018;275;;214105;ENGENHEIRO ARQUITETO;RUA;SERGIPE;625.0;SALA 801;15-09-1995;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
05255910011;10;10.0;225125;MEDICO CLINICO;RUA;SERGIPE;625.0;9.ANDAR;25-09-1979;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
05225620015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;704;13-11-1978;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
06083670016;29;29.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA-607;13-06-1995;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
05577000013;43;43.0;225125;MEDICO CLINICO;RUA;SERGIPE;625.0;SALA 501;06-10-1983;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
05495490017;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 702;01-03-1982;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
05809350018;10;0.0;241005;ADVOGADO;RUA;SERGIPE;625.0;SALA 604;10-05-1989;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
06575310013;30;30.0;223212;CIRURGIAO DENTISTA - ENDODONTISTA;RUA;SERGIPE;625.0;SALA 402;01-03-2006;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
05412240018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 506;09-02-1981;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
05676650016;30;30.0;251510;PSICOLOGO CLINICO;RUA;SERGIPE;625.0;SL 802;01-06-1986;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
06157040010;74;74.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 601 E 602;02-01-1997;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
11891200016;25;25.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;RUA;SERGIPE;625.0;SALA 903;11-11-2019;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
10337380012;50;;322410;PROTETICO DENTARIO;RUA;SERGIPE;625.0;SALA 505;01-06-2017;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
06463760017;78;78.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 306;01-07-2002;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
05584060018;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 702;14-10-1983;Savassi;CENTRO-SUL;POINT (611291.14 7795663.34)
06695410015;30;30.0;225135;MEDICO DERMATOLOGISTA;RUA;GONCALVES DIAS;1181.0;SALA 510;07-07-2009;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
06487680013;10;10.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;APTO 402;24-04-2003;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
05873080018;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 902;04-03-1991;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
05422930017;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 305;22-05-1981;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
05907460012;28;28.0;225133;MEDICO PSIQUIATRA;RUA;GONCALVES DIAS;1181.0;SALA 802;01-01-1991;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
06636000019;25;25.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;RUA;GONCALVES DIAS;1181.0;SALA 706;03-12-2007;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
06123230011;25;25.0;223810;FONOAUDIOLOGO;RUA;GONCALVES DIAS;1181.0;SALA 1410;16-01-1996;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
14446030015;42;42.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 207;16-01-2023;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
06719590018;40;40.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1310;13-04-2010;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
15120050011;41;41.0;223605;FISIOTERAPEUTA;RUA;GONCALVES DIAS;1181.0;SALA 1204;24-10-2023;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
05070930016;50;50.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 803;01-01-1969;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
14524310017;41;41.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1106;14-02-2023;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
10040530016;52;52.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 702;25-09-2014;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
13855420016;40;40.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1110;15-04-2022;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
05815120010;60;60.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 201 E 202;29-03-1989;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
05954600011;51;51.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 208;20-08-1993;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
06553470018;39;39.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 301;01-07-2005;Savassi;CENTRO-SUL;POINT (611336.73 7795730.22)
11426440019;10;;214405;ENGENHEIRO MECANICO;RUA;GONCALVES DIAS;1057.0;APT 801;08-04-2019;Savassi;CENTRO-SUL;POINT (611465.31 7795701.34)
10039560012;10;10.0;225265;MÉDICO OFTALMOLOGISTA;RUA;ALAGOAS;581.0;APT 1303;04-11-2013;Savassi;CENTRO-SUL;POINT (611441.98 7795642.12)
06095880010;10;0.0;214205;ENGENHEIRO CIVIL;RUA;GONCALVES DIAS;907.0;APTO 205;01-11-1995;Savassi;CENTRO-SUL;POINT (611626.21 7795651.03)
06343940018;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;PERNAMBUCO;439.0;;23-11-1999;Savassi;CENTRO-SUL;POINT (611623.15 7795776.04)
06303630018;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;AVENIDA;BRASIL;1653.0;;16-06-1999;Boa Viagem;CENTRO-SUL;POINT (611568.71 7795768.97)
06639630013;10;10.0;225124;MEDICO PEDIATRA;AVENIDA;BRASIL;1693.0;APTO 1301;14-01-2008;Boa Viagem;CENTRO-SUL;POINT (611547.24 7795757.64)
06213360011;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1041.0;APTO 201;18-03-1998;Savassi;CENTRO-SUL;POINT (611494.31 7795688.68)
15508420014;10;;354505;CORRETOR DE SEGUROS;RUA;APUCARANA;319.0;APT 101;01-04-2024;Ouro Preto;PAMPULHA;POINT (606228.74 7802440.11)
06780890018;10;10.0;516120;MANICURE-PEDICURE;RUA;PEDRA DO RIO;268.0;;09-07-2012;Piratininga;VENDA NOVA;POINT (606002.41 7809050.80)
06729420018;10;10.0;516120;MANICURE-PEDICURE;RUA;PEDRA DO RIO;268.0;;31-08-2010;Piratininga;VENDA NOVA;POINT (606002.41 7809050.80)
0678082001X;10;10.0;516110;CABELEIREIRO;RUA;PEDRA DO RIO;268.0;;01-08-2012;Piratininga;VENDA NOVA;POINT (606002.41 7809050.80)
06709600029;30;30.0;223240;CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA;RUA;MARIA LUCIA PETIT;437.0;;01-07-2013;Rio Branco;VENDA NOVA;POINT (606325.54 7808777.94)
10020930019;10;;354820;ORGANIZADOR DE EVENTO;RUA;JANAUBA;415.0;CASA;17-01-2014;Vista Alegre;OESTE;POINT (604526.93 7793347.21)
12937390015;10;10.0;251525;PSICOLOGO JURIDICO;RUA;GASTAO DA CUNHA;140.0;CASA -;03-03-2021;São Jorge III;OESTE;POINT (608824.15 7794201.01)
05474590012;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;SANTO AGOSTINHO;567.0;APTO 304;19-08-1977;Sagrada Família;LESTE;POINT (612915.76 7799573.33)
0609759001X;10;0.0;354505;CORRETOR DE SEGUROS;AVENIDA;CRISTIANO MACHADO;1837.0;APT 704;27-11-1995;Silveira;NORDESTE;POINT (612131.37 7800159.77)
12001290014;10;;214340;ENGENHEIRO DE TELECOMUNICACOES;RUA;JULIO DE CASTILHO;533.0;;15-01-2020;Marajó;OESTE;POINT (606526.72 7792747.44)
06566220015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ANA PAULA;35.0;CASA;25-11-2005;Santa Cruz;NORDESTE;POINT (611224.76 7801617.14)
11588640013;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SA REGO;165.0;CASA 2;26-06-2019;Salgado Filho;OESTE;POINT (606657.52 7794224.81)
13926320019;86;86.0;223605;FISIOTERAPEUTA;RUA;MANGARATIBA;174.0;LOJA .;25-05-2022;São Geraldo;LESTE;POINT (614982.54 7799103.68)
05815850019;10;10.0;251510;PSICOLOGO CLINICO;RUA;NIQUELINA;1042.0;BL 4 AP 304;08-08-1989;Santa Efigênia;LESTE;POINT (613985.64 7797144.59)
05918140014;10;10.0;225125;MEDICO CLINICO;RUA;ENGENHEIRO ZOROASTRO TORRES;215.0;APTO 601;24-06-1992;Santo Antônio;CENTRO-SUL;POINT (610377.38 7793719.83)
05782960015;33;33.0;223910;ORTOPTISTA;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 601;01-10-1988;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
10048130017;33;33.0;223710;NUTRICIONISTA;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 902;05-05-2014;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
06789810017;21;21.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;CRISTIANO MACHADO;1682.0;;22-10-2012;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
05687210012;24;24.0;354605;CORRETOR DE IMOVEIS;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 901;01-11-1985;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
14770520014;23;23.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 704;30-05-2023;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
06715350012;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;CRISTIANO MACHADO;1682.0;SL 706;05-02-2010;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
05977460011;43;43.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 503;04-04-1994;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
11082240014;37;;241005;ADVOGADO;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 805;02-10-2018;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
14907730019;45;45.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 406;25-07-2023;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
11095510015;37;;411010;ASSISTENTE ADMINISTRATIVO;AVENIDA;CRISTIANO MACHADO;1682.0;;09-10-2018;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
05734790016;45;45.0;225125;MEDICO CLINICO;AVENIDA;CRISTIANO MACHADO;1682.0;SALAS 301 E 302;27-07-1987;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
05784970018;33;33.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 1004;05-10-1988;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
06504470018;31;31.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 606;01-10-2003;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
10784490012;26;26.0;251510;PSICOLOGO CLINICO;AVENIDA;CRISTIANO MACHADO;1682.0;SALA 501;20-07-2017;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
06581810014;10;0.0;214125;ARQUITETO URBANISTA;AVENIDA;CRISTIANO MACHADO;1682.0;APTO 11;26-05-2006;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
06254400026;44;44.0;225120;MEDICO CARDIOLOGISTA;AVENIDA;CRISTIANO MACHADO;1682.0;SL 406;13-06-2011;Cidade Nova;NORDESTE;POINT (612256.33 7800015.17)
06787180016;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;CARLOS ALBERTO;325.0;APTO 04;19-11-2012;Rio Branco;VENDA NOVA;POINT (606973.92 7808111.09)
06348020014;10;10.0;225125;MEDICO CLINICO;RUA;ENGENHEIRO ZOROASTRO TORRES;473.0;APTO 201;27-12-1999;Santo Antônio;CENTRO-SUL;POINT (610599.53 7793757.69)
06396290018;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;CENTAURO;464.0;APTO 102;04-01-2001;Santa Lúcia;CENTRO-SUL;POINT (610130.17 7792512.13)
06572260015;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;CENTAURO;464.0;APT¿ 102;08-02-2006;Santa Lúcia;CENTRO-SUL;POINT (610130.17 7792512.13)
15036520010;315;;333110;INSTRUTOR DE CURSOS LIVRES;AVENIDA;AMINTAS JACQUES DE MORAES;313.0;;01-09-2023;Glória;NOROESTE;POINT (603165.14 7799660.05)
05829140019;20;20.0;223605;FISIOTERAPEUTA;RUA;TEREZA MOTA VALADARES;34.0;APT 204;15-03-1990;Buritis;OESTE;POINT (607378.60 7791350.97)
06657100012;11;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FURQUIM WERNECK;860.0;;02-07-2008;Tupi B;NORTE;POINT (613031.01 7806186.84)
06377960011;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;TEREZA MOTA VALADARES;913.0;APTO 302;31-07-2000;Buritis;OESTE;POINT (607838.64 7790947.71)
14995220018;1;1.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;CASTELO LAMEGO;147.0;;30-08-2023;Castelo;PAMPULHA;POINT (604889.46 7801328.41)
11668690017;10;;354605;CORRETOR DE IMOVEIS;RUA;BOTUROBI;530.0;;01-07-2019;Barão Homem de Melo I;OESTE;POINT (607460.59 7795009.71)
13002990018;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;FURQUIM WERNECK;547.0;LOJA B;12-04-2021;Tupi A;NORTE;POINT (612988.91 7805812.94)
10074210014;10;;354505;CORRETOR DE SEGUROS;RUA;ALVARENGA;375.0;;27-04-2016;Dom Bosco;NOROESTE;POINT (604625.87 7797237.54)
14540220019;10;;251605;ASSISTENTE SOCIAL;RUA;JOVINA GOMES DE SOUZA;1348.0;;23-02-2023;Letícia;VENDA NOVA;POINT (606695.00 7809053.57)
13500230015;12;;317120;DESENVOLVEDOR DE MULTIMÍDIA;RUA;CORONEL JAIRO PEREIRA;233.0;;29-10-2021;Palmares;NORDESTE;POINT (611982.06 7802278.61)
06382910019;10;10.0;225125;MEDICO CLINICO;RUA;JANDIATUBA;40.0;AP 101;05-09-2000;Buritis;OESTE;POINT (608396.31 7790861.90)
