﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1178","967056 006 0011","181258800080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","455","209.59","CASA","RESIDENCIAL","P2","2","0.728033","RUA","FURQUIM WERNECK","960","31840050","NT212","FRENTE","POLYGON ((613058 7806329.5,613057.6 7806329.5,613046.2 7806332.5,613044.1 7806333,613037 7806335,613036.6 7806335,613029.2 7806337,613027.56 7806337.5,613025.4 7806328.5,613025.1 7806324,613031.06 7806323,613042.1 7806321,613050.06 7806320,613051.56 7806319.5,613054.56 7806319,613054.75 7806319,613055.5 7806321,613058 7806329.5))"
"1180","959067 011 0013","181384201660","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2980","0","LOTE VAGO","TERRITORIAL","TE","1","0.31376","RUA","OZENIL JOSE DE OLIVEIRA","15","31748381","NT109","DEMAIS CASOS","POLYGON ((611790.94 7809791.5,611768.56 7809796.5,611758.1 7809777.5,611753.25 7809767,611743.56 7809746.5,611741.44 7809742,611729.94 7809722,611720.5 7809704.5,611733.1 7809697,611749.3 7809687,611755.7 7809701,611760.44 7809714,611765.1 7809726.5,611766.4 7809730,611768 7809734,611776.94 7809756.5,611780.25 7809765,611784.06 7809774.5,611787.75 7809783.5,611790.94 7809791.5))"
"1181","947078 002 001X","180261700025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","270","CASA","RESIDENCIAL","P3","1","1","RUA","RODRIGO OSORIO DE ANDRADE","420","31720570","NT316","","POLYGON ((610066.75 7806515,610052.6 7806520.5,610046.3 7806503.5,610044.25 7806498,610058.4 7806493,610061.1 7806500,610066.75 7806515))"
"1182","947089 009 0189","180214000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","76","APARTAMENTO","RESIDENCIAL","P3","1","0.041666","AVE","GENERAL CARLOS GUEDES","652","31720500","NT318","DEMAIS CASOS","POLYGON ((610305.2 7806335.5,610276.8 7806346.5,610267.8 7806323.5,610270.9 7806322.5,610280.2 7806319,610289 7806315.5,610289.6 7806315.5,610296.5 7806313,610298.44 7806318.5,610300.94 7806324.5,610305.2 7806335.5))"
"16625","751004 019 0014","180575700445","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","797","59.2","BARRACAO","RESIDENCIAL","P2","1","0.435114","RUA","CLARA ELIZA","17","31872520","NT116","FRENTE","POLYGON ((615970.9 7807982,615963.1 7807989.5,615958.8 7807993.5,615928.7 7807963,615932 7807957,615932.9 7807956,615936.8 7807949.5,615937.44 7807949,615938 7807949,615944.8 7807956,615946 7807957,615958.25 7807969,615970.9 7807982))"
"16629","751030 004 0019","181420900130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","309.83","CASA","RESIDENCIAL","P2","2","1","RUA","IZABEL GLANSMAN","50","31872670","NT116","DEMAIS CASOS","POLYGON ((616183.4 7808258.5,616175 7808270,616172.5 7808267.5,616167.56 7808262.5,616158.56 7808252.5,616145 7808238.5,616133.75 7808227.5,616130.94 7808224.5,616139.3 7808216,616140.3 7808217,616148.56 7808225.5,616152.56 7808229.5,616156.7 7808233.5,616173.1 7808249.5,616176.1 7808252,616183.4 7808258.5))"
"16630","751030 008 0017","181420900205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","294.37","CASA","RESIDENCIAL","P2","4","1","RUA","IZABEL GLANSMAN","84","31872670","NT116","ALINHAMENTO","POLYGON ((616184.56 7808284.5,616184.3 7808290,616181.94 7808290,616181.44 7808296,616176.3 7808297.5,616174.56 7808298,616160.44 7808302.5,616158.25 7808303,616154.1 7808304.5,616152 7808305,616146.44 7808307,616139.9 7808309,616138.4 7808304,616135.7 7808295,616137.9 7808294,616146.7 7808291.5,616161.3 7808287.5,616163.5 7808287,616174.1 7808283.5,616183 7808277.5,616185.3 7808279,616184.1 7808279.5,616183.75 7808284.5,616184.56 7808284.5))"
"16305","751043 002 0081","170958105655","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","17053.27","49.79","APARTAMENTO","RESIDENCIAL","P3","1","0.004545","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","700","31873175","NT118","FRENTE","POLYGON ((617161.9 7807771,617161.7 7807809.5,617155.06 7807823,617154.1 7807822.5,617152 7807821.5,617148.7 7807820.5,617145.3 7807820.5,617140.75 7807821,617137.56 7807822.5,617133.8 7807825,617133 7807825.5,617131.44 7807827.5,617130.2 7807829.5,617129.1 7807831.5,617128.1 7807834.5,617127.75 7807837,617127.7 7807839,617127.94 7807841.5,617128.5 7807843.5,617129.25 7807846,617129.44 7807846.5,617129.44 7807847,617129.3 7807847,617129.2 7807847.5,617124.5 7807856,617118.94 7807865.5,617112.5 7807877,617106.75 7807889,617101.75 7807901.5,617097.44 7807914,617093.9 7807926.5,616984.8 7807874,617045.75 7807759,617078 7807769,617129.9 7807773,617161.9 7807771))"
"16472","312038 001 1600","180524000250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","12063.71","64.97","APARTAMENTO","RESIDENCIAL","P2","1","0.004465","RUA","LILA BORJA","33","31741605","NT324","FRENTE","POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"16483","922003 010 0029","150369300170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","308","31.04","LOJA","NAO RESIDENCIAL","P4","1","0.062104","RUA","BALDIM","7","31814010","NT338","DEMAIS CASOS","POLYGON ((612507.75 7803986.5,612495.06 7803990.5,612486.9 7803993,612487.2 7803994,612480.75 7803996,612476.94 7803985,612485.7 7803982.5,612486.1 7803982.5,612488.25 7803981.5,612489.06 7803981.5,612500.2 7803978,612501.1 7803977.5,612503.9 7803976.5,612504.7 7803979,612505.44 7803980.5,612507.75 7803986.5))"
"16486","922014 026 0021","150378100805","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","350","14","LOJA","NAO RESIDENCIAL","P2","1","0.05036","RUA","MADRE DOS ANJOS","311","31814030","NT338","CASA ADAPTADA","POLYGON ((612299.06 7804210,612305.25 7804223,612293.44 7804229,612286.7 7804232.5,612285.44 7804230,612285.06 7804229.5,612283.9 7804227,612283.7 7804226.5,612282.3 7804224,612278.8 7804217.5,612278.44 7804216.5,612282.94 7804215,612285.6 7804214.5,612289.3 7804213,612291.5 7804212.5,612299.06 7804210))"
"16658","967181A009 0011","181207000220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","127.5","141","CASA","RESIDENCIAL","P2","1","1","RUA","DOIS","129","31844234","NT218","FRENTE","POLYGON ((613856.8 7805681,613846.4 7805683.5,613844.1 7805684.5,613841.94 7805685,613840.4 7805685.5,613838.4 7805678,613840.9 7805677.5,613842.06 7805677,613852.1 7805674.5,613854.8 7805673.5,613856.8 7805681))"
"16502","312014 001 0143","180512300270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2160","62.45","CASA","RESIDENCIAL","P2","1","0.02879","RUA","GUILHERME RANGEL CORREA","83","31741490","NT324","DEMAIS CASOS","POLYGON ((611359.4 7805205,611359 7805206,611355.25 7805213.5,611352.25 7805220,611345.25 7805234,611342.06 7805240.5,611339.56 7805246,611338.7 7805247.5,611337.3 7805250.5,611334.7 7805255.5,611334.06 7805256,611332.4 7805256.5,611326.75 7805253.5,611322.25 7805251.5,611317.2 7805249,611312.56 7805246.5,611308.1 7805244.5,611301.6 7805241.5,611306.4 7805231.5,611314.8 7805214.5,611322.9 7805198,611328.06 7805187.5,611334.2 7805190.5,611338.9 7805193,611343.5 7805195,611348.2 7805197.5,611352.56 7805199.5,611358.5 7805202.5,611359.06 7805204,611359.4 7805205))"
"16161","751001 007 0012","180778000245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","70","CASA","RESIDENCIAL","P1","1","1","RUA","MODESTO CANDIOTTO","57","31872600","NT116","FRENTE","POLYGON ((615794.4 7808152,615789.75 7808156.5,615789.4 7808157,615779.06 7808167.5,615773.6 7808173,615768.8 7808178,615759.56 7808187,615756.1 7808183.5,615754.6 7808175,615786.75 7808144,615793.2 7808150.5,615794.4 7808152))"
"16506","312009 021 0015","180502200105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","405","190","CASA","RESIDENCIAL","P3","2","0.6","RUA","JOSE ANTENOR","285","31741455","NT324","FRENTE","POLYGON ((611474.4 7805293.5,611472 7805297.5,611464 7805312,611462 7805315.5,611459.9 7805319.5,611457.25 7805318,611448.2 7805313,611456.9 7805295.5,611457.94 7805293.5,611461.6 7805286,611462 7805286,611471.9 7805292,611474.4 7805293.5))"
"16507","312026C001 1328","180509100480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10421.5","69.94","APARTAMENTO","RESIDENCIAL","P3","1","0.00512","RUA","NAIR PENTAGNA GUIMARAES","300","31741545","NT324","FRENTE","POLYGON ((611150.5 7805546.5,611130 7805564.5,611115.1 7805577.5,611096.7 7805593.5,611076.8 7805571.5,611071.8 7805566,611063.4 7805570,611038.25 7805582,611036 7805583,611031.94 7805576,611026.8 7805564,611021.7 7805550.5,611019.4 7805538.5,611015.94 7805521.5,611013.8 7805499,611015.5 7805499,611033.4 7805497.5,611048.1 7805497,611052.3 7805496.5,611061.75 7805496,611056.7 7805478.5,611055.75 7805475.5,611054.8 7805472.5,611053 7805466,611050.94 7805460.5,611048.6 7805454,611053.7 7805453,611055.9 7805452.5,611075.94 7805447.5,611079.4 7805455.5,611086.56 7805469.5,611090.44 7805476,611096.56 7805485.5,611098.94 7805488.5,611101.06 7805491.5,611124.7 7805518,611150.5 7805546.5))"
"16514","312012 001 1368","180514900155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5040","77.68","APARTAMENTO","RESIDENCIAL","P4","1","0.005707","RUA","MARIA MANOELA BRAZ","370","31741460","NT324","FRENTE","POLYGON ((611437.7 7805217,611429.75 7805232.5,611422.94 7805246.5,611411.94 7805269,611401.6 7805290.5,611374.9 7805277.5,611347.4 7805263.5,611348.7 7805261,611352.1 7805254,611359.94 7805238.5,611376.06 7805205.5,611378.6 7805200.5,611383.44 7805190,611437.7 7805217))"
"16686","981107 126 0015","181542900160","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","158.23","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","APARANA","241","31748555","NT111","TERRITORIAL","POLYGON ((612481.6 7810156,612480.75 7810165,612463 7810163.5,612463.25 7810161,612464 7810154.5,612467.1 7810155,612473.4 7810155.5,612475.56 7810155.5,612479.56 7810156,612481.6 7810156))"
"16534","967233 014 0023","180927900290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370.98","22","LOJA","NAO RESIDENCIAL","P1","1","0.057895","RUA","JOAO CAMILO DE OLIVEIRA","571","31846310","NT213","LOJA COMUM","POLYGON ((614142.25 7806813,614140.2 7806814,614122 7806820,614118.8 7806821,614118 7806810.5,614117.75 7806809.5,614117.2 7806806,614116.94 7806804.5,614137.25 7806797.5,614142.25 7806813))"
"16551","312030 001 0076","180517700240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","11975","68.22","APARTAMENTO","RESIDENCIAL","P2","1","0.005208","RUA","ADERITO TAVORA","75","31741550","NT324","FRENTE","POLYGON ((610953.06 7805288.5,610948.8 7805312,610937.4 7805375.5,610931.3 7805416,610922.4 7805467,610919.5 7805485,610918.94 7805485.5,610918.06 7805485.5,610917.25 7805485,610910 7805478.5,610905.44 7805473.5,610901.7 7805468,610899.9 7805465,610896.4 7805458.5,610883.5 7805433.5,610876.6 7805421.5,610869.94 7805411,610864.56 7805403.5,610859.3 7805397.5,610852.44 7805390.5,610844.4 7805383,610837.1 7805377.5,610826.75 7805370,610819.94 7805366,610815.5 7805364,610813.94 7805361,610813.8 7805360.5,610814.6 7805357.5,610836 7805346,610867.5 7805329.5,610902.25 7805311.5,610950.06 7805286.5,610951.75 7805287.5,610953.06 7805288.5))"
"16552","312029A001 0610","180516400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12860.3","70.74","APARTAMENTO","RESIDENCIAL","P2","1","0.005066","RUA","NAIR PENTAGNA GUIMARAES","175","31741545","NT324","FRENTE","POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"16553","312029A001 0628","180516400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12860.3","63.14","APARTAMENTO","RESIDENCIAL","P2","1","0.004522","RUA","NAIR PENTAGNA GUIMARAES","185","31741545","NT324","FRENTE","POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"16559","711024 002 0262","150777000555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5140.19","53.9","SALA","NAO RESIDENCIAL","P3","1","0.00959","AVE","CRISTIANO MACHADO","8956","31812112","NT336","DEMAIS CASOS","POLYGON ((611621.44 7804283.5,611606.9 7804290,611594.3 7804295,611595.5 7804298.5,611515.44 7804287.5,611513.6 7804268.5,611511.75 7804245,611569.6 7804241,611570.6 7804240.5,611598.9 7804228.5,611603.4 7804239.5,611608 7804250.5,611612.5 7804261.5,611617 7804272.5,611621.44 7804283.5))"
"16560","711024 002 027X","150777000555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5140.19","56.21","SALA","NAO RESIDENCIAL","P3","1","0.01","AVE","CRISTIANO MACHADO","8956","31812112","NT336","DEMAIS CASOS","POLYGON ((611621.44 7804283.5,611606.9 7804290,611594.3 7804295,611595.5 7804298.5,611515.44 7804287.5,611513.6 7804268.5,611511.75 7804245,611569.6 7804241,611570.6 7804240.5,611598.9 7804228.5,611603.4 7804239.5,611608 7804250.5,611612.5 7804261.5,611617 7804272.5,611621.44 7804283.5))"
"16561","711024 002 0386","150777000555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5140.19","53.9","SALA","NAO RESIDENCIAL","P3","1","0.00959","AVE","CRISTIANO MACHADO","8956","31812112","NT336","DEMAIS CASOS","POLYGON ((611621.44 7804283.5,611606.9 7804290,611594.3 7804295,611595.5 7804298.5,611515.44 7804287.5,611513.6 7804268.5,611511.75 7804245,611569.6 7804241,611570.6 7804240.5,611598.9 7804228.5,611603.4 7804239.5,611608 7804250.5,611612.5 7804261.5,611617 7804272.5,611621.44 7804283.5))"
"16562","711024 002 0505","150777000555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5140.19","8.88","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00158","AVE","CRISTIANO MACHADO","8956","31812112","NT336","DEMAIS CASOS","POLYGON ((611621.44 7804283.5,611606.9 7804290,611594.3 7804295,611595.5 7804298.5,611515.44 7804287.5,611513.6 7804268.5,611511.75 7804245,611569.6 7804241,611570.6 7804240.5,611598.9 7804228.5,611603.4 7804239.5,611608 7804250.5,611612.5 7804261.5,611617 7804272.5,611621.44 7804283.5))"
"16727","317001 025A0300","180628300595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6192.79","42.31","APARTAMENTO","RESIDENCIAL","P1","1","0.007805","RUA","NELSON MYRRHA","201","31748371","NT109","FRENTE","POLYGON ((611545.6 7809638,611545.56 7809638.5,611545.44 7809639,611544.8 7809639.5,611544.8 7809639.5,611520 7809652.5,611477.4 7809675,611443.94 7809692.5,611442.94 7809691,611430.4 7809667,611416 7809640,611493.94 7809599,611497.44 7809597,611498.25 7809597,611499 7809597,611499.94 7809597.5,611500.75 7809598.5,611545.3 7809637,611545.6 7809638))"
"16728","317006 001 013X","180354701055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6697","46.78","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","CARLOS ROMEU","85","31748323","NT109","FRENTE","POLYGON ((611531.1 7809911.5,611524.06 7809918.5,611507.2 7809934.5,611496.06 7809953.5,611458.94 7809977.5,611405.8 7810012.5,611387.1 7810024.5,611357.44 7810044,611346.75 7810051.5,611335.5 7810058.5,611318.1 7810033,611434.06 7809958,611437.2 7809956,611479.6 7809927.5,611521.9 7809899.5,611523.56 7809902,611531.1 7809911.5))"
"16729","317006 001 1374","180354701055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6697","46.78","APARTAMENTO","RESIDENCIAL","P2","1","0.006944","RUA","CARLOS ROMEU","183","31748323","NT109","FRENTE","POLYGON ((611531.1 7809911.5,611524.06 7809918.5,611507.2 7809934.5,611496.06 7809953.5,611458.94 7809977.5,611405.8 7810012.5,611387.1 7810024.5,611357.44 7810044,611346.75 7810051.5,611335.5 7810058.5,611318.1 7810033,611434.06 7809958,611437.2 7809956,611479.6 7809927.5,611521.9 7809899.5,611523.56 7809902,611531.1 7809911.5))"
"16761","751005 007 0018","180782500135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","645","146.72","CASA","RESIDENCIAL","P2","1","1","RUA","CLARA ELIZA","20","31872520","NT116","FRENTE","POLYGON ((616001 7807923,615999.5 7807942,615989.2 7807951.5,615973.8 7807968,615963.44 7807957.5,615965.2 7807956,615971.1 7807950,615975.94 7807945.5,615977.4 7807944,616001 7807923))"
"16762","751027 010 0013","180792600435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","318.02","CASA","RESIDENCIAL","P2","3","0.688674","RUA","JOAQUIM ABREU","225","31872630","NT116","FUNDOS","POLYGON ((616125.56 7808493,616123.6 7808495,616112.8 7808506,616110.6 7808508,616108.56 7808510,616100.6 7808518,616098.7 7808516,616097.2 7808514.5,616096.56 7808514,616091.94 7808509.5,616089.56 7808507.5,616094.56 7808502.5,616097 7808500,616100.7 7808496.5,616103 7808494,616112.44 7808485,616115.1 7808482.5,616116.5 7808484,616125.56 7808493))"
