﻿"ANO","NOM_OFIC_ESCL","NOM_LOCA","DES_ENSI","DES_ETAP","DES_ORGA_ESCL","DES_ANO_IDAD","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Alessandra Salum Cadar,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,UMEI PARAÚNAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,UMEI PARAÚNAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,UMEI PARAÚNAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,UMEI PARAÚNAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,UMEI PARAÚNAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Alessandra Salum Cadar,UMEI PARAÚNAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,UMEI CACHOEIRINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,UMEI CACHOEIRINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,UMEI CACHOEIRINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,UMEI CACHOEIRINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,UMEI CACHOEIRINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Américo Renê Giannetti,UMEI CACHOEIRINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,UMEI SOL NASCENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,UMEI SOL NASCENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,UMEI SOL NASCENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,UMEI SOL NASCENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,UMEI SOL NASCENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Ana Alves Teixeira,UMEI SOL NASCENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,UMEI SARANDI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Anne Frank,UMEI SARANDI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,UMEI SARANDI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,UMEI SARANDI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,UMEI SARANDI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Anne Frank,UMEI SARANDI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,UMEI SÃO JOÃO BATISTA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,UMEI SÃO JOÃO BATISTA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,UMEI SÃO JOÃO BATISTA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,UMEI SÃO JOÃO BATISTA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,UMEI SÃO JOÃO BATISTA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Antônia Ferreira,UMEI SÃO JOÃO BATISTA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,UMEI BAIRRO DAS INDÚSTRIAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,UMEI BAIRRO DAS INDÚSTRIAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,UMEI BAIRRO DAS INDÚSTRIAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,UMEI BAIRRO DAS INDÚSTRIAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,UMEI BAIRRO DAS INDÚSTRIAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Aleixo,UMEI BAIRRO DAS INDÚSTRIAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,UMEI ITAMARATI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,UMEI ITAMARATI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,UMEI ITAMARATI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,UMEI ITAMARATI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,UMEI ITAMARATI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Gomes Horta,UMEI ITAMARATI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,UMEI CARDOSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,UMEI CARDOSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,UMEI CARDOSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,UMEI CARDOSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,UMEI CARDOSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Antônio Mourão Guimarães,UMEI CARDOSO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Arthur Guimarães,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Arthur Guimarães,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Arthur Guimarães,UMEI NOVA ESPERANÇA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Arthur Guimarães,UMEI NOVA ESPERANÇA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Arthur Guimarães,UMEI NOVA ESPERANÇA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Arthur Guimarães,UMEI NOVA ESPERANÇA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Arthur Guimarães,UMEI NOVA ESPERANÇA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Arthur Guimarães,UMEI NOVA ESPERANÇA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Aurélio Pires,UMEI SANTA ROSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Aurélio Pires,UMEI SANTA ROSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Aurélio Pires,UMEI SANTA ROSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Aurélio Pires,UMEI SANTA ROSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Aurélio Pires,UMEI SANTA ROSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Aurélio Pires,UMEI SANTA ROSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Belo Horizonte,UMEI PEDRO LESSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Belo Horizonte,UMEI PEDRO LESSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Belo Horizonte,UMEI PEDRO LESSA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal CIAC Lucas Monteiro Machado,UMEI LUCAS MONTEIRO MACHADO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal CIAC Lucas Monteiro Machado,UMEI LUCAS MONTEIRO MACHADO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal CIAC Lucas Monteiro Machado,UMEI LUCAS MONTEIRO MACHADO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal CIAC Lucas Monteiro Machado,UMEI LUCAS MONTEIRO MACHADO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal CIAC Lucas Monteiro Machado,UMEI LUCAS MONTEIRO MACHADO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal CIAC Lucas Monteiro Machado,UMEI LUCAS MONTEIRO MACHADO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Carlos Góis,UMEI CARLOS PRATES ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Carlos Góis,UMEI CARLOS PRATES ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Carlos Góis,UMEI CARLOS PRATES ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Carlos Góis,UMEI CARLOS PRATES ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Carlos Góis,UMEI CARLOS PRATES ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Carlos Góis,UMEI CARLOS PRATES ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Carmelita Carvalho Garcia,UMEI OURO PRETO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Carmelita Carvalho Garcia,UMEI OURO PRETO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Carmelita Carvalho Garcia,UMEI OURO PRETO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Carmelita Carvalho Garcia,UMEI OURO PRETO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Carmelita Carvalho Garcia,UMEI OURO PRETO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Carmelita Carvalho Garcia,UMEI OURO PRETO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Cornélio Vaz de Melo,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Cornélio Vaz de Melo,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Cornélio Vaz de Melo,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Cônego Raimundo Trindade,UMEI PIRATININGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Cônego Raimundo Trindade,UMEI PIRATININGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Cônego Raimundo Trindade,UMEI PIRATININGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Cônego Raimundo Trindade,UMEI PIRATININGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Cônsul Antônio Cadar,UMEI MINASLÂNDIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Cônsul Antônio Cadar,UMEI MINASLÂNDIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Cônsul Antônio Cadar,UMEI MINASLÂNDIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Cônsul Antônio Cadar,UMEI MINASLÂNDIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Cônsul Antônio Cadar,UMEI MINASLÂNDIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Cônsul Antônio Cadar,UMEI MINASLÂNDIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,UMEI MONTE AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,UMEI MONTE AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
