﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"15354","967011 002 0010","180068000280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","339","BARRACAO","RESIDENCIAL","P3","2","1","RUA","LUCIA MIGUEL PEREIRA","126","31842180","NT216","ALINHAMENTO","POLYGON ((612572.1 7805986.5,612570.75 7805990.5,612567.44 7806001.5,612556.94 7805998,612556.44 7805998,612544.56 7805994,612549.25 7805979,612553.1 7805980.5,612554.3 7805980.5,612557 7805981.5,612558.9 7805982,612572.1 7805986.5))"
"15070","312033A001 0803","180519200355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8821.44","45.84","APARTAMENTO","RESIDENCIAL","P3","1","0.003125","RUA","JOSE JOAQUIM DUARTE","147","31741580","NT324","FRENTE","POLYGON ((610979.06 7805697.5,610972.2 7805706,610966.6 7805715,610960.56 7805726.5,610956.25 7805737,610953.7 7805744.5,610950.7 7805754,610948.25 7805764,610946 7805775.5,610944.6 7805784.5,610943.56 7805796,610943 7805806.5,610942.9 7805815.5,610943.3 7805822.5,610942.9 7805824,610942.5 7805825,610941.5 7805826.5,610938.75 7805829,610913 7805854,610910.5 7805854,610895.75 7805868.5,610893.9 7805868,610890.6 7805867,610883.2 7805840.5,610883.06 7805840,610882.75 7805826,610882.5 7805796,610883.25 7805786,610883.94 7805781.5,610885.6 7805769.5,610888.56 7805753.5,610892.2 7805737,610896.8 7805721.5,610901.4 7805709.5,610925.2 7805719,610929.3 7805720.5,610931.3 7805716.5,610932.2 7805714.5,610938 7805702.5,610945.4 7805691.5,610954.2 7805679.5,610975.5 7805695,610978.1 7805696.5,610979.06 7805697.5))"
"15216","967126 002 0011","180428800160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","526","238","CASA","RESIDENCIAL","P3","1","1","RUA","PINTOR ATAHYDE","676","31844140","NT218","FRENTE","POLYGON ((613653.56 7806092,613645.94 7806094.5,613639 7806096.5,613630.9 7806099,613625.7 7806101,613624.25 7806101,613622.75 7806101.5,613618 7806086.5,613620.9 7806085.5,613629.8 7806083,613642.56 7806079,613649.44 7806077,613652.5 7806088,613653.56 7806092))"
"15217","967196 002 0010","180487000070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","168","CASA","RESIDENCIAL","P3","1","1","RUA","TELES FRAN","219","31844310","NT218","","POLYGON ((614122.9 7806023.5,614109.75 7806026,614108.7 7806019,614107.44 7806012,614107.4 7806011.5,614104.5 7805996,614108.56 7805995.5,614116.4 7805993.5,614119.7 7806009,614122.9 7806023.5))"
"15523","981104 048 0120","181384203200","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","6083.68","49.17","APARTAMENTO","RESIDENCIAL","P2","1","0.00739","RUA","DA RESERVA","20","31748402","NT110","FRENTE","POLYGON ((611903.06 7809741,611899.56 7809809.5,611836.7 7809794.5,611834.3 7809793.5,611832.5 7809791.5,611830.9 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611903.06 7809741))"
"15524","981104 048 0413","181384203200","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","6083.68","49.17","APARTAMENTO","RESIDENCIAL","P2","1","0.00739","RUA","DA RESERVA","20","31748402","NT110","FRENTE","POLYGON ((611903.06 7809741,611899.56 7809809.5,611836.7 7809794.5,611834.3 7809793.5,611832.5 7809791.5,611830.9 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611903.06 7809741))"
"15525","981104 048 0448","181384203200","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","6083.68","49.17","APARTAMENTO","RESIDENCIAL","P2","1","0.00739","RUA","DA RESERVA","20","31748402","NT110","FRENTE","POLYGON ((611903.06 7809741,611899.56 7809809.5,611836.7 7809794.5,611834.3 7809793.5,611832.5 7809791.5,611830.9 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611903.06 7809741))"
"15526","981104 048 0626","181384203200","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","6083.68","49.17","APARTAMENTO","RESIDENCIAL","P2","1","0.00739","RUA","DA RESERVA","20","31748402","NT110","FRENTE","POLYGON ((611903.06 7809741,611899.56 7809809.5,611836.7 7809794.5,611834.3 7809793.5,611832.5 7809791.5,611830.9 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611903.06 7809741))"
"15366","942031A014 0016","180664600100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","0","1","RUA","ALGA VERMELHA","151","31742260","NT209","DEMAIS CASOS (FRACAO=1)","POLYGON ((611120.75 7807008.5,611115.5 7807022.5,611110.25 7807036.5,611106.06 7807047.5,611106.1 7807048,611077.6 7807037.5,611085.75 7807015.5,611091.8 7806999.5,611092.4 7806998,611120.75 7807008.5))"
"15528","959053 001 0019","180609400010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","407","449.35","CASA","RESIDENCIAL","P2","3","1","RUA","ARTHUR BERNARDES FILHO","64","31744415","NT123","FRENTE","POLYGON ((611059.94 7808072.5,611056.9 7808079.5,611053.4 7808088,611053.06 7808088.5,611052.75 7808089.5,611051.06 7808093,611049.75 7808096.5,611044.4 7808092,611033.94 7808083,611038 7808078.5,611047 7808068,611052.6 7808070,611059 7808072,611059.94 7808072.5))"
"15385","967062 013 0011","180022000460","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","237","CASA","RESIDENCIAL","P1","3","1","AVE","BASILIO DA GAMA","1027","31842610","NT216","","POLYGON ((613445.44 7806286.5,613440.9 7806287.5,613436.06 7806288.5,613435.2 7806288.5,613430.5 7806289.5,613429.2 7806289.5,613415.7 7806292,613413.94 7806281,613415.2 7806280.5,613419.7 7806280,613425.4 7806278.5,613427.4 7806278,613443.8 7806275,613445.44 7806286.5))"
"15386","967062 016 0015","180022000430","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","128","BARRACAO","RESIDENCIAL","P1","1","1","AVE","BASILIO DA GAMA","1057","31842610","NT216","","POLYGON ((613450.5 7806323,613433.75 7806326,613421.44 7806328,613419.5 7806316,613428.25 7806314.5,613432 7806314,613436.5 7806313,613443.4 7806312,613448.8 7806311,613448.9 7806311.5,613449.4 7806315,613450.5 7806323))"
"15387","967062 020 0011","180022000350","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372.75","74","BARRACAO","RESIDENCIAL","P1","2","1","AVE","BASILIO DA GAMA","1097","31842610","NT216","FUNDOS","POLYGON ((613446.44 7806369.5,613445.2 7806379,613436.3 7806399.5,613432.44 7806387.5,613430.5 7806375.5,613425.5 7806364.5,613425.44 7806364,613440.94 7806368,613446.44 7806369.5))"
"15388","967094 013 001X","180421900260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","221","CASA","RESIDENCIAL","P2","3","1","RUA","ALFEU DE CARVALHO","183","31844160","NT218","","POLYGON ((613654.1 7806014,613645.44 7806017.5,613643.8 7806018,613643.2 7806018.5,613640.3 7806019.5,613637.56 7806020.5,613628.56 7806024.5,613626.94 7806025,613626.9 7806024,613626.8 7806023.5,613626.6 7806020.5,613626.5 7806018.5,613626.44 7806017.5,613626 7806011,613625.8 7806010.5,613632.75 7806007.5,613635.7 7806006.5,613638.3 7806005,613642.3 7806003.5,613643.8 7806003,613646.06 7806002,613648.7 7806001,613649.9 7806003.5,613653.56 7806012.5,613654.1 7806014))"
"15389","967016 003 0016","180057700260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","95.24","BARRACAO","RESIDENCIAL","P1","2","1","RUA","NELSON HUNGRIA","72","31842330","NT216","FRENTE","POLYGON ((612362.1 7806011.5,612361.75 7806012,612360.06 7806016.5,612359.1 7806019.5,612358.4 7806021,612356.5 7806026,612334.75 7806020,612333.9 7806019.5,612333.56 7806019,612333.44 7806018,612333.7 7806017,612339.06 7806003.5,612339.44 7806003.5,612340.1 7806003.5,612355.4 7806009,612360.4 7806010.5,612361.6 7806011,612362.1 7806011.5))"
"15392","967083 021 0013","180203700155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","178.66","CASA","RESIDENCIAL","P2","2","1","RUA","PINTOR AUGUSTO REZENDE","295","31844030","NT216","FRENTE","POLYGON ((613282.44 7805759.5,613278.75 7805765,613276.25 7805768.5,613275.44 7805769.5,613271.06 7805766,613264.44 7805761.5,613258.2 7805757,613250.94 7805751.5,613257.9 7805742,613260.2 7805744,613266.94 7805748.5,613270.7 7805751.5,613279.3 7805757.5,613281.56 7805759,613282.44 7805759.5))"
"15393","967102 032 0016","180324400260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","352","214.18","CASA","RESIDENCIAL","P3","1","1","RUA","OTAVIO DIAS LEITE","140","31844020","NT218","FRENTE","POLYGON ((613391.9 7805500.5,613383.4 7805508,613378 7805501.5,613377.4 7805501,613373.75 7805496.5,613360.75 7805481.5,613370.06 7805473,613374.3 7805478.5,613376.06 7805480.5,613379.56 7805485,613389.7 7805498,613391.9 7805500.5))"
"15112","947109 014A3703","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","86.52","APARTAMENTO","RESIDENCIAL","P4","1","0.002337","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"15113","947109 014A3738","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","69.82","APARTAMENTO","RESIDENCIAL","P4","1","0.001886","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"15562","967072 045 0017","180426200640","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","472.4","CASA","RESIDENCIAL","P2","5","1","RUA","EMILIO CARDOSO AIRES","451","31844090","NT216","FRENTE","POLYGON ((613452.3 7806045,613444.3 7806056.5,613434.94 7806069.5,613430.1 7806066,613425.75 7806062.5,613442.25 7806040.5,613443.6 7806038.5,613448 7806042,613452.3 7806045))"
"15563","967093 004 0015","180304200070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","68","CASA","RESIDENCIAL","P2","1","1","RUA","MAESTRO LOBO DE MESQUITA","71","31844180","NT218","DEMAIS CASOS","POLYGON ((613483.3 7805612,613467.9 7805616.5,613460.9 7805591.5,613474.3 7805582,613480.8 7805603.5,613483.3 7805612))"
"15418","942023 003B0019","181506601335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","440.62","440","CASA","RESIDENCIAL","P1","4","1","RUA","PAULO KRUGER MOURAO","293","31742150","NT210","FRENTE","POLYGON ((611634.6 7806882.5,611633.56 7806887,611631 7806897.5,611624.6 7806896.5,611617.9 7806895,611614.25 7806894,611608.25 7806893,611608.4 7806892,611611.9 7806878,611620.25 7806879.5,611629.9 7806881.5,611634.6 7806882.5))"
"15275","407027 027 0123","150720600195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","732","44.6","APARTAMENTO","RESIDENCIAL","P3","1","0.052887","RUA","WANDER ROCHA VARGAS","115","31812090","NT336","FRENTE","POLYGON ((611831.75 7804770,611804 7804781,611799.44 7804769.5,611795 7804758.5,611795.6 7804758.5,611822.6 7804747,611827.2 7804758.5,611831.75 7804770))"
"15580","981107 047 0019","181484501120","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","68.97","68.97","CASA","RESIDENCIAL","P1","1","1","RUA","NOVE","55","31748540","NT111","ALINHAMENTO","POLYGON ((612545.1 7809951,612542.5 7809954,612541.75 7809953,612539.5 7809951.5,612528.2 7809942,612526.4 7809940.5,612528.75 7809937.5,612530.56 7809939,612538.8 7809945.5,612541.9 7809948,612544.3 7809950,612545.1 7809951))"
"15589","947088 001A0017","180168300420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","146.38","280","CASA","RESIDENCIAL","P3","1","1","RUA","CAPITAO LEONIDIO SOARES","377","31720590","NT321","FRENTE","POLYGON ((610314.06 7806069,610310.75 7806070,610306.8 7806072,610299.6 7806065,610298.3 7806063.5,610308.7 7806054.5,610314.06 7806069))"
"15442","967071 012 0016","180126400040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","391.16","CASA","RESIDENCIAL","P3","1","1","AVE","BASILIO DA GAMA","507","31842610","NT216","FRENTE","POLYGON ((613199.2 7806034.5,613198.44 7806036,613194.44 7806044,613169.8 7806030.5,613179.06 7806015,613199.2 7806034.5))"
"15595","959122 005 0108","181102400290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3137.76","46.88","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","RUA","CAMPO VERDE","601","31744513","NT121","","POLYGON ((610454.56 7808454.5,610424.6 7808506.5,610397.1 7808490.5,610403.06 7808480.5,610410.44 7808467,610380.2 7808463,610383.2 7808452,610399.25 7808422,610426.7 7808438.5,610454.56 7808454.5))"
"15446","967008 034A0014","180392500530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","48","CASA","RESIDENCIAL","P2","1","1","RUA","OTAVIO TARQUINIO DE SOUZA","196","31842400","NT216","FRENTE","POLYGON ((612770.2 7805832,612769.8 7805832.5,612759.75 7805835.5,612756.75 7805826.5,612755.4 7805822.5,612754.94 7805821,612765.6 7805817.5,612770.2 7805832))"
"15453","312009 009 0014","180502200255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","372","229","CASA","RESIDENCIAL","P4","1","1","RUA","JOSE ANTENOR","46","31741455","NT324","FRENTE","POLYGON ((611573.94 7805429.5,611548.7 7805444.5,611542.3 7805434.5,611550.7 7805429,611558.7 7805424,611567.5 7805418,611573.94 7805429.5))"
"15454","959066 004 0653","181384200895","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7611","50.32","APARTAMENTO","RESIDENCIAL","P3","1","0.00759","RUA","ISABEL RASO","72","31748348","NT109","FRENTE","POLYGON ((611636 7809496.5,611635.4 7809514,611634.2 7809538,611627.75 7809540,611618.9 7809543.5,611570.44 7809562,611566.3 7809563.5,611539.1 7809573.5,611501.56 7809586.5,611468.2 7809556.5,611440.94 7809519.5,611472.44 7809497.5,611473.9 7809496.5,611489.3 7809506,611502.5 7809509.5,611511.25 7809507.5,611541.3 7809490.5,611553.9 7809483,611577.3 7809467.5,611612.7 7809445,611618.25 7809441.5,611634.44 7809482.5,611635.75 7809487,611636 7809496.5))"
"15455","959066 004 0823","181384200895","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","7611","50.32","APARTAMENTO","RESIDENCIAL","P3","1","0.00759","RUA","ISABEL RASO","72","31748348","NT109","FRENTE","POLYGON ((611636 7809496.5,611635.4 7809514,611634.2 7809538,611627.75 7809540,611618.9 7809543.5,611570.44 7809562,611566.3 7809563.5,611539.1 7809573.5,611501.56 7809586.5,611468.2 7809556.5,611440.94 7809519.5,611472.44 7809497.5,611473.9 7809496.5,611489.3 7809506,611502.5 7809509.5,611511.25 7809507.5,611541.3 7809490.5,611553.9 7809483,611577.3 7809467.5,611612.7 7809445,611618.25 7809441.5,611634.44 7809482.5,611635.75 7809487,611636 7809496.5))"
