ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
171,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA VENTOSA,RUA,DONA NICOLINA LIMA,316,,HAVAÍ,POINT (607271.796385911 7793436.31962228)
971,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA CENTRO SUL,RUA,MARTIM DE CARVALHO,382,,SANTO AGOSTINHO,POINT (609572.005608897 7795948.68811378)
434,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CENTRO DE REFERENCIA DO IDOSO,RUA,PERDIZES,366,,MONSENHOR MESSIAS,POINT (607499.604401616 7797921.62646451)
145,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CARLOS CHAGAS,AVE,FRANCISCO SALES,1715,32460235,SANTA EFIGÊNIA,POINT (612658.707514337 7796035.9104831)
206,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SANTA LUCIA,RUA,PRINCIPAL,456,,VILA BARRAGEM SANTA LÚCIA,POINT (610467.402308722 7793301.00791973)
788,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA FLORAMAR,RUA,ALVARO CAMARGOS SOBRINHO,187,34351377,FLORAMAR,POINT (611899.55108138 7805780.19153581)
161,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA ARTHUR BISPO,RUA,ANHANGUERA,356,,HORTO,POINT (613028.640826987 7797912.20856806)
154,CENTRO DE SAUDE,CS,CENTRO DE SAUDE HORTO,RUA,ANHANGUERA,224,"32468521, 32468537, 32468534",SANTA TEREZA,POINT (612993.659535717 7797777.95780018)
198,CENTRO DE ESPECIALIDADES ODONTOLOGICAS,CEO,CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA,RUA,EUGENIO VOLPINI,143,,SÃO JOÃO BATISTA,POINT (608908.159448914 7807416.65396575)
268,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BETANIA,RUA,DAS CANOAS,678,"32775980, 32775981, 32771386",ESTRELA DO ORIENTE,POINT (605822.539775829 7792399.59064546)
428,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PALMEIRAS,AVE,DOM JOAO VI,1821,"32776485, 32776486, 32776595",PALMEIRAS,POINT (606912.879521241 7791274.70961173)
408,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VALE DO JATOBA,AVE,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ,POINT (600966.784707728 7787337.8809418)
280,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BOA VISTA,RUA,GURUA,833,"32775680, 32775681",BOA VISTA,POINT (615448.084050889 7800053.10107936)
447,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONJUNTO BETANIA,RUA,ONA,105,"32775982, 32775983, 32771506",BETÂNIA,POINT (605087.884524124 7792145.70232369)
742,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NOROESTE,RUA,PEREIRA PASSOS,30,,SÃO CRISTÓVÃO,POINT (610167.851474068 7798741.05567491)
534,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM BOSCO,RUA,OLINTO MAGALHAES,1939,"32777219, 32777221",DOM BOSCO,POINT (604710.300272066 7797936.60451014)
426,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VISTA ALEGRE,RUA,AGUANIL,425,,VISTA ALEGRE,POINT (605018.009247629 7793308.92555704)
371,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CICERO IDELFONSO,RUA,AGUANIL,238,"32779088, 32779089",VISTA ALEGRE,POINT (604861.016610009 7793205.09668704)
765,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ALCIDES LINS,RUA,JATAI,1012,34264509,CONCÓRDIA,POINT (611441.205965052 7799533.11076498)
233,CENTRO DE SAUDE,CS,CENTRO DE SAUDE FELICIDADE II,RUA,SONIA BRAZ XAVIER,60,"32777487, 32777488, 32771301",JARDIM FELICIDADE,POINT (611976.968431101 7807530.1966726)
419,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE BAIRRO DAS INDUSTRIAS,RUA,DOS INDUSTRIARIOS,289,,BAIRRO DAS INDÚSTRIAS I,POINT (604595.739553163 7792355.20967908)
196,CENTRO DE SAUDE,CS,CENTRO DE SAUDE COPACABANA,RUA,INGLATERRA,940,"32777415, 32777442",COPACABANA,POINT (606174.291120339 7806544.3411864)
285,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VERA CRUZ,PCA,PADRE LEO VERHEYEN,36,"32775606, 32775607",VERA CRUZ,POINT (615511.316096996 7797886.76379871)
210,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PEDREIRA PRADO LOPES,RUA,ESCRAVO ISIDORO,601,"32776008, 32776009",PEDREIRA PRADO LOPES,POINT (609858.039482588 7799040.06899534)
341,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAGRADA FAMILIA - MARCO ANTONIO DE MENEZES,AVE,PETROLINA,869,"32775717, 32775767",SAGRADA FAMÍLIA,POINT (613504.18691338 7798603.45786627)
427,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE AMILCAR VIANA,RUA,NELSON DE SENNA,120,,CINQÜENTENÁRIO,POINT (606257.450341531 7792864.40603363)
174,CENTRO DE SAUDE,CS,CENTRO DE SAUDE AMILCAR VIANA MARTINS,RUA,NELSON DE SENNA,90,"32771544, 32771545, 32776483",CINQÜENTENÁRIO,POINT (606277.85056032 7792883.47215278)
288,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PAMPULHA,RUA,DO MEL,77,,SANTA AMÉLIA,POINT (607740.589125826 7805648.06395712)
191,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MARIA GORETTI,RUA,BARREIRO GRANDE,57,"32776676, 32776677, 32779541",MARIA GORETTI,POINT (614199.583700392 7803419.98747563)
170,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARQUE JACQUES COUSTEAU,RUA,AUGUSTO JOSE DOS SANTOS,366,,ESTRELA DO ORIENTE,POINT (605682.15427669 7791985.95483983)
156,CENTRO DE REABILITACAO,CREAB,CENTRO DE REABILITACAO SAGRADA FAMILIA,RUA,BICAS,58,,SAGRADA FAMÍLIA,POINT (612208.558628376 7798381.73299772)
643,LABORATORIO,LABORATORIO,LABORATORIO DISTRITAL CENTRO SUL - PAMPULHA,RUA,BICAS,58,,SAGRADA FAMÍLIA,POINT (612207.615465409 7798386.50776024)
644,LABORATORIO,LABORATORIO,LABORATORIO DISTRITAL LESTE - NORDESTE,RUA,BICAS,58,,SAGRADA FAMÍLIA,POINT (612208.558628376 7798381.73299772)
363,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE JARDIM LEBLON,RUA,MARIA ALINE LOPES,19,,RIO BRANCO,POINT (605801.44690612 7808063.12237898)
528,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO MARCOS,RUA,MARIA APARECIDA,150,,SÃO MARCOS,POINT (613873.798638103 7802616.13109827)
785,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA MOSSORO,RUA,MOSSORO,34,34211594,NOVA FLORESTA,POINT (611481.799176732 7800289.33571179)
686,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PETROPOLIS,RUA,FREDERICO BOY PRUSSIANO,137,,PETRÓPOLIS,POINT (601759.593526832 7786776.45522949)
445,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CONFISCO,RUA,CECILIA MAGALHAES GOMES,127,,CONFISCO,POINT (602713.749280272 7803116.32928437)
257,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NAZARE,RUA,CRUZ DE MALTA,73,"32776730, 32776731, 32469500, 32469551",NAZARÉ,POINT (615845.239829916 7804517.25413018)
216,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ALTO VERA CRUZ,RUA,GENERAL OSORIO,959,"32775601, 32779038",ALTO VERA CRUZ,POINT (616246.713496998 7798040.17252137)
961,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE APOIO ZOONOSES LESTE,RUA,ANTONIO JUSTINO,358,,POMPÉIA,POINT (614722.649083035 7798063.84006548)
388,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL VENDA NOVA,RUA,HAIA,148,,EUROPA,POINT (608103.249603807 7810004.8271506)
420,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MILIONARIOS,RUA,DAVID FONSECA,1386,,MILIONÁRIOS,POINT (604414.932925285 7790035.24190179)
881,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,UNIDADE DE ACOLHIMENTO TRANSITORIA ADULTO,RUA,ADOLFO CIOLETTI,855,25202833,CARDOSO,POINT (603513.223889386 7787563.70569238)
158,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TAQUARIL,RUA,DESEMBARGADOR BRAULIO,2200,"32771127, 32775604, 32775634",TAQUARIL,POINT (616399.443025048 7797174.6586942)
346,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE NS DE FÁTIMA - ACABA MUNDO,RUA,DESENGANO,25,,ACABA MUNDO,POINT (612118.307862556 7792511.37789149)
521,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE TUNEL DE IBIRITE,RUA,WALDIR CESAR BRANQUINHO,111,,TÚNEL DE IBIRITÉ,POINT (599760.623833335 7789564.90763697)
207,CENTRO DE SAUDE,CS,CENTRO DE SAUDE LISANDRA ANGELICA DAVID JUSTINO - TUNEL DE IBIRITE,RUA,WALDIR CESAR BRANQUINHO,121,"32779123, 32775964",TÚNEL DE IBIRITÉ,POINT (599750.56867293 7789562.51168899)
299,DISTRITO SANITARIO,DS,DISTRITO SANITARIO LESTE,RUA,SALINAS,1470,,SANTA TEREZA,POINT (612908.270806828 7797554.8206388)
1046,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE HORTO,RUA,MONTE ALVERNE,151,,FLORESTA,POINT (611866.792356414 7798370.44422665)
259,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO TOMAZ,RUA,SANTA ROSA,54,"32777997, 32777347, 32771556",SÃO TOMÁZ,POINT (609592.424346126 7805325.66957956)
791,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA BARREIRO,RUA,TELESCOPIO,151,33213962,MIRAMAR,POINT (603481.495277288 7788697.09848569)
228,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAFEZAL,RUA,BELA VISTA,30,32775243,SANTANA DO CAFEZAL,POINT (613945.166420484 7795212.94799473)
365,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ZILAH SPOSITO,RUA,COQUILHO,75,,JAQUELINE,POINT (612270.94760324 7809755.43316499)
364,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ZILAH SPOSITO,RUA,COQUILHO,85,"32775482, 32469066",JAQUELINE,POINT (612258.657649387 7809764.95557939)
350,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOVA YORK,RUA,WILTON MARQUES PEREIRA,10,"32775416, 32775430",JARDIM DOS COMERCIÁRIOS,POINT (608089.990286179 7810960.15269686)
464,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JAQUELINE II,RUA,JOAO PEREIRA LIMA,55,"32775451, 32775534, 32771896",JAQUELINE,POINT (610589.478855018 7809735.12204829)
533,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAMARGOS,RUA,LUIZA EFIGENIA SILVA,413,"32462132, 32462133, 32462134",CAMARGOS,POINT (602748.480776447 7794860.97963686)
199,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SERRA VERDE,RUA,JOAO BATISTA FERNANDES,85,,SERRA VERDE,POINT (609254.097354663 7810483.34974871)
969,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE CONTROLE DE ZOONOSES NORDESTE,RUA,ILACIR PEREIRA LIMA,578,,SILVEIRA,POINT (612002.009617561 7800443.75331289)
279,DISTRITO SANITARIO,DS,DISTRITO SANITARIO NORDESTE,RUA,ILACIR PEREIRA LIMA,678,,SILVEIRA,POINT (612001.985535651 7800443.77068997)
347,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO BERNARDO,RUA,MARIA AMELIA MAIA,270,,SÃO BERNARDO,POINT (610376.059912949 7805432.31787161)
823,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA GUARANI,RUA,MARIA AMELIA MAIA,680,34454668,HELIÓPOLIS,POINT (611120.684527195 7805118.01197036)
305,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MINASCAIXA,RUA,JULITA NUNES LIMA,147,,CONJUNTO MINASCAIXA,POINT (609031.352362696 7809667.13588668)
800,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ANA FLOR,RUA,ICARAI,356,34117604,CAIÇARAS,POINT (607879.45215815 7798350.90683788)
173,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DIAMANTE,RUA,MARIA MARCOLINA SOUZA,40,,TEIXEIRA DIAS,POINT (602947.60967035 7789110.5001303)
172,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DIAMANTE - TEIXEIRA DIAS,RUA,MARIA MARCOLINA SOUZA,40,"32775933, 32779142, 32462064",TEIXEIRA DIAS,POINT (602947.60967035 7789110.5001303)
438,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA BIQUINHAS,RUA,CORONEL JOAQUIM TIBURCIO,850,,HELIÓPOLIS,POINT (610968.206759101 7805602.18519915)
211,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MILIONARIOS,RUA,DOS CRUZEIRENSES,30,"32775934, 32775935, 32779079",MILIONÁRIOS,POINT (604695.596727587 7790296.19878477)
383,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE CONTROLE DE ZOONOSES,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.737844221 7805092.56702691)
385,LABORATORIO,LABORATORIO,LABORATORIO ZOONOSES,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.737844221 7805092.56702691)
384,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS NORTE,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.737844221 7805092.56702691)
315,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE RISOLETA NEVES,RUA,DAS GABIROBAS,1,,VILA CLÓRIS,POINT (610051.066451712 7808299.03435978)
381,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA OESTE,RUA,GENERAL ANDRADE NEVES,25,,GUTIERREZ,POINT (608704.412882205 7795847.47883781)
801,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOSE CESAR,RUA,GENERAL ANDRADE NEVES,25,33347532,GUTIERREZ,POINT (608704.413108843 7795847.49067489)
505,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO FRANCISCO,RUA,MAJOR DELFINO DE PAULA,2553,,SÃO FRANCISCO,POINT (608952.316121962 7801335.0229268)
393,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PARAISO,AVE,MEM DE SA,1001,"32775227, 32775028, 32778253",PARAÍSO,POINT (614259.209400496 7796514.62304254)
321,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTOS ANJOS,RUA,MIOSOTIS,15,"32776026, 32776088",SANTO ANDRÉ,POINT (609224.981278454 7798694.19939609)
454,DISTRITO SANITARIO,DS,DISTRITO SANITARIO BARREIRO,AVE,OLINTO MEIRELES,327,,BAIRRO DAS INDÚSTRIAS I,POINT (603246.109233865 7791171.98052194)
163,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA CESAR CAMPOS,RUA,ORENOCO,68,,CARMO,POINT (611975.052809603 7794760.39011157)
382,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL OESTE,RUA,OSCAR TROMPOWSKY,1325,,SÃO JORGE II,POINT (608545.383529113 7794563.92010247)
440,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO JORGE,RUA,OSCAR TROMPOWSKY,1698,"32777036, 32777037, 32776598",NOVA GRANADA,POINT (608318.431624277 7794279.06753298)
340,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ERMELINDA,AVE,PAES DE ABREU,114,"32776078, 32776081, 32776100, 32776109",ERMELINDA,POINT (609044.669401234 7800313.27983696)
368,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO MARCOS,RUA,PAULISTA,571,"32771147, 32771148, 32771113",FERNÃO DIAS,POINT (613623.47954281 7802423.56029549)
796,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ITAQUERA,RUA,DA PAZ,51,33713856,CALAFATE,POINT (606596.852316937 7796194.46960146)
296,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NORDESTE,RUA,JOAQUIM GOUVEIA,560,,SAO PAULO,POINT (612500.585204118 7802941.1849345)
265,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO PAULO,RUA,AIURUOCA,501,,SAO PAULO,POINT (612596.921403027 7802962.67056116)
264,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA SAO PAULO,RUA,AIURUOCA,501,,SAO PAULO,POINT (612596.921403027 7802962.67056116)
192,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO PAULO,RUA,AIURUOCA,455,"32776674, 32776675",SAO PAULO,POINT (612624.147320557 7802916.58161134)
405,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JOAO PINHEIRO,RUA,BARAO DE AIURUOCA,621,"32779660, 32779661",JOÃO PINHEIRO,POINT (604266.264625215 7796213.25864708)
330,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO OESTE,AVE,BARAO HOMEM DE MELO,1710,,JARDIM AMÉRICA,POINT (607977.855049598 7793598.29665233)
1261,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA A INFANCIA E ADOLESCENCIA NOROESTE,RUA,BENFICA,415,,PADRE EUSTÁQUIO,POINT (607937.038938955 7797279.7143564)
289,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BOM JESUS,RUA,BERNARDO CISNEIROS,659,"32776004, 32776108, 32776054",APARECIDA,POINT (609322.224520236 7799823.70948759)
967,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE APOIO ZOONOSES LESTE,RUA,MARCELINO RAMOS,325,,BOA VISTA,POINT (615424.362331062 7800210.47898014)
524,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MANTIQUEIRA,RUA,CESAR SALLES BARBOSA,600,"32775565, 32775564, 32775480",MANTIQUEIRA,POINT (606776.112934553 7810377.29059514)
262,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA CRUZ - PADRE FERNANDO DE MELLO,RUA,CONCEICAO VIDIGAL PAULUCCI,150,"32776072, 32776073, 32467541",PALMARES,POINT (611139.897207618 7802316.90200548)
310,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CARLOS PRATES,RUA,RIACHUELO,35,"32778947, 32778385",CARLOS PRATES,POINT (608497.207483349 7797633.31684155)
292,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARAISO,RUA,RIO PARDO,120,,SANTA EFIGÊNIA,POINT (614032.59719933 7796442.00408677)
209,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ERMELINDA,RUA,SANTA JUDITE,605,,APARECIDA SÉTIMA SEÇÃO,POINT (608851.551727822 7800489.34399961)
527,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAGRADA FAMILIA,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA,POINT (613232.562162892 7799192.94618114)
684,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DOM BOSCO,RUA,TABAPUAM,514,,DOM BOSCO,POINT (604699.274349982 7797885.81399651)
1001,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE VILA MARIA / JOAO VITAL,AVE,DOS SOCIAIS,305,"32777952, 32468035",VILA MARIA,POINT (616689.734969342 7804430.49984755)
506,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO JOSE,RUA,JOAQUIM JOSE RIBEIRO,50,,VILA JARDIM SÃO JOSÉ,POINT (605146.413526937 7799258.49453545)
