NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201220959;Vencida;23/07/2012;23/07/2013;;CENTRO-SUL;201024176;ALHO E SAL RESTAURANTE E LANCHONETE SELF-SERVICE LTDA;AVENIDA AMAZONAS, 68    A                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,43;1,54;1,5;N;S;;
201220766;Vencida;18/07/2012;18/07/2013;;VENDA NOVA;201011043;11.532.499 ROSILENE VIEIRA DE ALMEIDA;RUA PADRE PEDRO PINTO, 1310       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,4;0,8;1;N;N;;
201220749;Vencida;18/07/2012;18/07/2013;;NORTE;201031490;TIAGO E DIEGO BAR E RESTAURANTE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2202       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,5;10,8;3,6;N;N;;
201220568;Vencida;16/07/2012;16/07/2013;;PAMPULHA;201034901;BAR E RESTAURANTE PONTO DE ENCONTRO LTDA;RUA NORALDINO LIMA, 201       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;13,5;1,82;N;S;;
201220472;Vencida;13/07/2012;13/07/2013;;NOROESTE;201139952;CAMILA DE SOUZA GOMES;AVENIDA BRIGADEIRO EDUARDO GOMES, 387       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;0,5;20;3,75;N;N;;
201220380;Vencida;12/07/2012;12/07/2013;;CENTRO-SUL;200305908;AURELIO SANTOS RODRIGUES;RUA SAO PAULO, 1966       00101;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,74;7;4;N;S;;
201220367;Vencida;12/07/2012;12/07/2013;;VENDA NOVA;200010667;PHARMACEUTICA - MANIPULACAO DE MEDICAMENTOS LTDA;RUA PADRE PEDRO PINTO, 903       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,53;4,7;1,15;N;S;;
201220285;Regular;11/07/2012;11/07/2013;;CENTRO-SUL;201006825;BELISCADA LANCHES LTDA;RUA OURO PRETO, 720       02   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,6;4;3,2;N;S;;
201220281;Vencida;11/07/2012;11/07/2013;;CENTRO-SUL;201016090;BARBA VEIA BAR E RESTAURANTE LTDA;AVENIDA GETULIO VARGAS, 50       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;9,3;3,2;N;S;;
201220051;Vencida;09/07/2012;09/07/2013;;OESTE;200301908;INSTITUTO EDUCACIONAL PETERPAN LTDA;RUA GAVEA, 248       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;1,5;4,33;N;S;;
201220049;Vencida;09/07/2012;09/07/2013;;OESTE;201115638;MONICA ARAUJO REIS;RUA BARRA LONGA, 95       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;1,8;1,2;N;S;;
201220009;Vencida;06/07/2012;06/07/2013;;NORTE;201004990;MANOS BAR E RESTAURANTE EIRELI;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 363       05   ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,61;19,2;3;N;S;;
201220008;Vencida;06/07/2012;06/07/2013;;NOROESTE;199714772;JOSE EUSTAQUIO RODRIGUES - CPF 19974043620;AVENIDA AMERICO VESPUCIO, 978       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;10,4;2;N;S;;
201220003;Vencida;06/07/2012;06/07/2013;;VENDA NOVA;201009636;UBERABA SUPERMERCADOS LTDA;RUA PADRE PEDRO PINTO, 440       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;1;1;1;N;N;;
201219916;Vencida;05/07/2012;05/07/2013;;CENTRO-SUL;200306280;BOI LOURDES COMERCIO LTDA;RUA CURITIBA, 2069       00101;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;22,9;2;N;S;;
201219912;Vencida;05/07/2012;05/07/2013;;CENTRO-SUL;200806237;MANGABEIRAS ALIMENTOS LTDA- EM RECUPERACAO JUDICIAL;AVENIDA AFONSO PENA, 4200       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12,78;6,25;N;S;;
201219871;Vencida;05/07/2012;05/07/2013;;LESTE;201109267;MEGA COMERCIO E DISTRIBUIDORA DE TINTAS LTDA;RUA CONTAGEM, 1451    LJ04 1449 LJ05 E 1447 LJ 06                    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,7;10;1;N;S;;
201219840;Vencida;05/07/2012;05/07/2013;;LESTE;201109267;MEGA COMERCIO E DISTRIBUIDORA DE TINTAS LTDA;RUA CONTAGEM, 1451    LJ04 1449 LJ05 E 1447 LJ 06                    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,7;8;1;N;S;;
201219779;Regular;04/07/2012;04/07/2013;;VENDA NOVA;201009636;UBERABA SUPERMERCADOS LTDA;RUA LUTHER KING, 242    LOJA: 02-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;14;1,9;N;S;;
201219654;Vencida;03/07/2012;03/07/2013;;CENTRO-SUL;201202527;T & T BRASIL COMERCIO E REPRESENTACAO DE ALIMENTOS LTDA;RUA FRANCISCO DESLANDES, 444       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;4,06;23;2,7;N;S;;
201219600;Vencida;02/07/2012;02/07/2013;;CENTRO-SUL;201102034;RODRIGO FIGUEIREDO BURNI;AVENIDA CONSUL ANTONIO CADAR, 122    LOJA: 16 E 25-                                 ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,72;4;N;S;;
201219598;Vencida;02/07/2012;02/07/2013;;CENTRO-SUL;201113895;RODRIGO FIGUEIREDO BURNI;AVENIDA CONSUL ANTONIO CADAR, 122       06   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;14,49;4,07;N;S;;
