﻿ID_LT,GEOMETRIA
9,"LINESTRING (601863.9 7785057,601883.25 7785078.5,602264.94 7785505.5,602355.1 7785605,602683.4 7785968,602872.3 7786148,603073.2 7786267,603244.75 7786358.5,603530 7786512,603555.1 7786525.5,603892 7786705.5,604327.6 7786940,604884.56 7787238,605152 7787481.5,605415.6 7787719.5,605637.1 7787896.5,605737.7 7788009.5)"
10,"LINESTRING (605611.94 7788218.5,605618.4 7788222.5,605650.44 7788248.5,605796.6 7788189,606221.75 7788071,606321.8 7788043,606512.6 7787990,606616.7 7787962,606639.9 7787955.5,606642.2 7787955,606854.4 7787895.5,606938.1 7787872,607274.56 7787778.5,607313.9 7787767.5,607478 7787722,607724.5 7787653.5,608074.9 7787775.5,608367.56 7787878,608395.06 7787887,608451.9 7787955.5,608578.4 7788171.5,608874.06 7788508,608881.25 7788515.5,608889.8 7788525.5)"
11,"LINESTRING (600533.8 7786493.5,600552 7786486.5,600960.44 7786382,601456.7 7786256.5,601683 7786276,601782.94 7786284.5,602072.1 7786311,602332.8 7786333.5,602525.3 7786351,602565 7786354.5,602989.94 7786354.5,603097.4 7786355,603205.8 7786354,603555.1 7786541.5,603877.44 7786714.5,604320.6 7786952.5,604875.94 7787250.5,605145.56 7787495,605393.6 7787719.5,605623.8 7787915.5,605725.25 7788019.5,605748.7 7788071.5,605774.44 7788094.5,605796.6 7788189)"
12,"LINESTRING (602632.94 7786030.5,602863.9 7786164,603047.4 7786371.5,603244 7786478.5,603887.2 7786823,604135.4 7786955.5,604249.3 7787016.5,604296 7787041,604854 7787341.5,605030.6 7787604.5,605072.94 7787667.5,605319.75 7787950.5,605324.25 7787955.5,605358.06 7787995,605416.44 7788063,605447.4 7788084)"
13,"LINESTRING (605487.06 7788019.5,605468.1 7787981.5,605475.25 7787959.5,605506.7 7787960.5,605628.1 7787963,605761.75 7787993,606103.6 7788219,606320.75 7788361.5,606440.5 7788440.5,606822.75 7788691.5,607088.4 7788867.5,607301.7 7788999,607363.6 7789037.5,607670 7789246.5,607777.2 7789319,607938.6 7789396,608364.6 7789493.5,608791.1 7789588.5,608944.4 7789597.5,609797.4 7789461,609840.94 7789454)"
14,"MULTILINESTRING ((607728 7789244,608075.8 7788939.5,608180.1 7788851,608472 7788857,608980.56 7788800,609096.4 7788788,609099.8 7788788),(607728 7789244,607717.2 7789253.5,607609.7 7789347.5,607399.25 7789531,607247.9 7789663,607059.7 7789829.5,606857.75 7790001,606793.2 7789982),(607717.1 7789253.5,607728 7789244))"
15,"LINESTRING (606358.9 7789542,606421.7 7789621,606602.5 7789888.5,606655.1 7789918.5)"
16,"LINESTRING (605691.1 7788318.5,605717.5 7788334,605824 7788534.5,606026.56 7788916.5,606168.9 7789183.5,606208.8 7789257.5,606337.75 7789497,606358.9 7789542)"
17,"LINESTRING (605727.06 7788107,605756.75 7788144.5)"
18,"LINESTRING (605756.75 7788144.5,605796.6 7788189)"
19,"LINESTRING (605606.25 7788227.5,605612.8 7788232,605646.2 7788265,605717.5 7788334)"
20,"LINESTRING (605568.7 7788289,605574.75 7788293.5,605604.5 7788360)"
21,"LINESTRING (608966.1 7788612.5,609094.1 7788758,609102 7788757.5)"
22,"LINESTRING (605600.4 7788237.5,605606.75 7788241,605636.8 7788274,605699.7 7788343,605801.56 7788538.5,606008.1 7788913.5,606136.5 7789165.5,606190.5 7789263.5,606333.4 7789530,606392.3 7789640.5,606621.56 7789984)"
23,"LINESTRING (605658.8 7788171,605667.75 7788213.5,605691.1 7788318.5)"
24,"LINESTRING (605660.06 7788157,605777.9 7788185,605796.6 7788189)"
25,"LINESTRING (605756.75 7788144.5,605774.44 7788094.5)"
26,"LINESTRING (605574.1 7788280,605581 7788284.5,605679.5 7788354)"
27,"LINESTRING (605727.06 7788107,605748.7 7788071.5)"
28,"LINESTRING (617040.75 7805762,617078.7 7805594.5,617299.3 7805393,617606.94 7805113.5,617682.9 7805047,617787.3 7804956,617895 7804857,617955.1 7804808,618076.5 7804691.5,618199.56 7804577.5,618324.3 7804465,618450.25 7804354.5,618679.5 7804154.5,618904.3 7803960.5)"
29,"LINESTRING (611142.7 7802247,611170.1 7802298,611199 7802281,611219.75 7802280,611448 7802273.5,611715.6 7802265.5,611820.1 7802262.5,611955.1 7802365,611972.9 7802379,612039.3 7802328.5,612064 7802309.5,612208.6 7802200,612524.5 7802142.5,612656.3 7802150.5,612748.44 7802157,612763.75 7802157,613025.1 7802176.5,613045.4 7802178,613155.1 7802186,613254.5 7802192.5,613521.1 7802211.5,613544.5 7802213,613650.44 7802220.5,613760.9 7802228.5,614005.94 7802104,614024 7802094.5,614283.06 7801956,614290.9 7801950.5)"
30,"LINESTRING (614044 7799837.5,614149.94 7799945.5,614155.1 7799950.5,614263.75 7800037.5,614371.56 7800115,614426.2 7800105.5,614549.7 7800135.5,615142.7 7800260,615389.1 7800314,615842.4 7800411,616152.1 7800477.5)"
31,"LINESTRING (603057 7801739.5,603143.3 7801676,603317 7801731,603483.56 7801783.5,603555.1 7801812,603660.2 7801840,603822.7 7801891.5,604228.44 7801599,604244.3 7801587.5,604522.9 7801389.5,604740.44 7801233,604755.1 7801222.5,604770.9 7801211.5,604890.3 7801126,605129.06 7800956,605196.75 7800907.5,605311.5 7800824,605490.44 7800694,605860.94 7800429.5,605955.1 7800361,605957.8 7800359,605977.4 7799969,606019.3 7799898,606160.4 7799660.5,606225.94 7799574.5,606409.8 7799325,606800.4 7798956,606822.44 7798935,606838.75 7798919.5,606949.75 7798947)"
32,"LINESTRING (613987.75 7799759.5,614044 7799837.5)"
33,"LINESTRING (613768.8 7796156.5,613753.25 7796106.5,613718.06 7796025,613772.44 7795990.5,613827.44 7795956,613867.56 7795930,613885.5 7795920,614145 7795772.5,614176.25 7795778,614355.1 7795809.5,614658.3 7795857,614681.06 7795860.5,614955.8 7795904.5,614992.25 7795923.5,615054.6 7795956,615138.7 7795999.5,615555.1 7796216,615620.5 7796254.5,615762.2 7796397.5,615985 7796627,616048.8 7796640,616747.4 7796778,616755.1 7796779.5,617011.56 7796831,617116.56 7796808,617798.75 7796645,617933.56 7796612.5,617955.1 7796607.5,618020 7796591.5,618136.5 7796562.5,618251.25 7796609)"
34,"LINESTRING (602366.5 7794363,602415.5 7794409)"
35,"LINESTRING (605589.4 7788255.5,605596.06 7788259.5,605642.94 7788312.5,605679.5 7788354,605784.25 7788547,605985.8 7788922.5,606124.94 7789183,606171.8 7789270,606315.8 7789537.5,606391.8 7789892,606423.25 7790039.5,606438.5 7790328.5,606075.56 7790694,605900 7790849.5,605809.9 7790927.5,605778.44 7790956,605735.4 7790993,605612.1 7791099.5,605361.44 7791237,605068.06 7791398,605037.2 7791420,604895.9 7791522,604596.94 7791735,604473 7792168,604024.3 7792241.5,603800.44 7792310.5,603672.8 7792536,603555.1 7792555,603330.8 7792545,603231.9 7792540)"
36,"LINESTRING (606663.1 7790058,606537.94 7790265.5,606455.3 7790346.5,606079.06 7790713,605861.6 7790904.5,605804.44 7790955,605802.9 7790956,605752.2 7791000,605621.8 7791114.5,605396.25 7791236.5,605072.6 7791412.5,605054.9 7791425,604901 7791536,604609.7 7791744.5,604482.6 7792181,604044.7 7792263.5,603809 7792323.5,603680.06 7792550.5,603555.1 7792569.5,603324.44 7792559,603229.5 7792554.5)"
37,"LINESTRING (606762.06 7790012.5,607026.5 7790100,607294.06 7790239.5,607858.2 7790541.5,608382.25 7790818,608810.5 7791047.5,609028.7 7791165,609352 7791339.5,609424.5 7791429.5,609519.56 7791544,609715.94 7791788.5,609849.25 7791949,609987.1 7792115,610105.56 7792262.5,610218.06 7792402,610389.6 7792619,610634.3 7793026.5,610754.3 7793226,610834.7 7793405.5,610888.75 7793533,610925.7 7793650.5)"
38,"LINESTRING (606857.75 7790001,606799.25 7789972)"
39,"LINESTRING (607263.44 7789664,607247.9 7789663)"
40,"LINESTRING (601948.06 7788407,601943.9 7788406.5)"
41,"LINESTRING (601212.4 7785742.5,601280.2 7785760.5,601863.7 7785912.5,602187.2 7785960,602197.1 7785961.5,602350.06 7785985,602355.1 7785985.5,602610.1 7786026.5,602632.94 7786030.5)"
42,"LINESTRING (606358.9 7789542,606734.4 7789653.5,606896.4 7789586,607202.44 7789538)"
