NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500007400;Vencida;20/02/2015;19/02/2016;010175851538;NORTE;2015002848;COMERCIAL NUNES E SILVA LTDA;AVENIDA JOAQUIM CLEMENTE, 250 LOJA:254-LOJA:258-LOJA:262-;942090 001 0212;COMERCIAL;S;11500007397;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;40;2,6;16;2,5;N;S;MARCELO FERNANDES DA COSTA;22822/D
11500007067;Vencida;13/02/2015;12/02/2016;010140461547;CENTRO-SUL;2014034833;NHB ALIMENTOS LTDA;RUA ALVARENGA PEIXOTO, 603 LOJA:108-;010022A001 0101;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,48;2,3;5,4;1,2;N;N;;
11500006451;Vencida;11/02/2015;10/02/2016;010110551521;PAMPULHA;2014009231;MUSCHIONI EMPREENDIMENTOS LIMITADA;RUA MAJOR DELFINO DE PAULA, 2433 ;878002 006 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;42;3,65;42;1,2;N;N;;
11500006406;Vencida;11/02/2015;10/02/2016;010099661516;LESTE;2014032771;TREC - TOMAZ RIGOTTO ENGENHARIA E CONSTRUCOES LTDA;RUA MINDURI, 239 ;430035 013 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4;2,32;4;1;N;N;;
11500006129;Vencida;10/02/2015;09/02/2016;011617791487;CENTRO-SUL;2014027699;MARIA DE FATIMA CAPISTRANO;RUA ARAGUARI, 339 LOJA:10-;008023 014 0117;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;6,3;2,3;3,15;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500005944;Vencida;09/02/2015;08/02/2016;010022031526;LESTE;;LINDOVAL CONEGUNDES;RUA NIQUELINA, 1705 ;451148 021 0011;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,63;2,91;6,36;1,2;N;N;;
11500005307;Regular;06/02/2015;05/02/2016;010145301530;LESTE;2013167438;CUNHA & SANTOS ALIMENTOS LTDA;RUA ARAXA, 580 ;106016 017E0049;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;13,36;2,45;8,35;1,6;N;S;RISILENE FERRAZ DOS ANJOS;30582
11500005154;Vencida;06/02/2015;05/02/2016;011608051450;CENTRO-SUL;2013132762;MANGABEIRAS ALIMENTOS LTDA- EM RECUPERACAO JUDICIAL;AVENIDA AFONSO PENA, 4200 ;110022B004 001X;COMERCIAL;N;11400069300;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;53,16;2,3;12,78;4,16;N;S;GERALDO JOSE GUIMARAES;40840
11500005069;Vencida;05/02/2015;04/02/2016;011551961444;CENTRO-SUL;199815843;CANTINA SERRANA LTDA;RUA DOS GUARANIS, 615   ;002009 004 0011;COMERCIAL;N;11400032725;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,37;2,5;6,25;2,3;N;S;GERSON PEREIRA ROSA;60482
11500004558;Vencida;03/02/2015;02/02/2016;010119701526;NORDESTE;200019967;CASSEANA SANTOS ALIMENTOS LTDA;RUA JULIO PEREIRA DA SILVA, 7   00007;429050 001 0035;COMERCIAL;S;;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;S;3;35,24;2,4;10,68;3,15;N;N;;
11500004511;Vencida;02/02/2015;01/02/2016;011728811435;CENTRO-SUL;;GARETE CALCADOS LTDA;RUA DA BAHIA, 1148 SALA 421;002015 024 0086;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,51;2,3;3,1;2,1;N;S;VERA LUCIA QUINTAO;a19152-3
11500004082;Vencida;02/02/2015;01/02/2016;010104181548;LESTE;201203648;PANIFICADORA COLOMBINA LTDA;RUA ITAJUBA, 551 LOJA 1;106006F007 0020;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,19;2,3;6,26;1,15;N;N;;
