﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"9","204084 001 010X","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.7","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","60","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"132","204065 062 0013","120516800350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","288","205","CASA","RESIDENCIAL","P3","1","1","RUA","WILSON TAVARES RIBEIRO","409","30644260","BA217","","POLYGON ((602599.3 7789749.5,602596.6 7789758.5,602596.1 7789760.5,602592.1 7789759,602591.5 7789759,602586.9 7789757.5,602585.1 7789757,602574.75 7789754.5,602574.06 7789754,602572.25 7789753.5,602575.44 7789742.5,602576.4 7789742.5,602588.8 7789746.5,602590.94 7789747,602592.8 7789747.5,602595.44 7789748.5,602599.3 7789749.5))"
"133","204063 060 0011","120508200745","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","284","154.33","CASA","RESIDENCIAL","P3","1","1","RUA","ORVALINO PEIXOTO","690","30644270","BA217","FRENTE","POLYGON ((603025.06 7789434.5,603024.44 7789437.5,603023.94 7789440,603023.7 7789441,603020.9 7789453.5,603019.56 7789459,603009.5 7789457.5,603010.75 7789447,603011.94 7789440.5,603012.4 7789437.5,603013.3 7789432.5,603019.44 7789433.5,603023.25 7789434.5,603023.6 7789434.5,603025.06 7789434.5))"
"134","204070 013 0013","120511400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","275","106.65","BARRACAO","RESIDENCIAL","P3","1","1","RUA","JOSE ADRIANO GOMES","225","30644290","BA217","DEMAIS CASOS","POLYGON ((602876.94 7789675.5,602867 7789680.5,602863.2 7789673.5,602860.94 7789669,602856.7 7789661,602855.44 7789658.5,602865.44 7789653,602867.56 7789657.5,602876.94 7789675.5))"
"135","216066 301 0137","110468200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27055.91","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.004474","RUA","CAMACHO","51","30626560","BA331","FRENTE","POLYGON ((604335.25 7788229,604326.7 7788256.5,604325 7788261,604323.4 7788264.5,604322.75 7788265,604321.4 7788266.5,604314.4 7788270.5,604298.3 7788274,604279.6 7788278,604262.06 7788282.5,604250.3 7788287,604236.1 7788293.5,604221.25 7788302,604218.2 7788303.5,604215.25 7788304.5,604209.06 7788305.5,604204.4 7788304.5,604190.1 7788301,604142.94 7788290,604087.3 7788278.5,604061.94 7788273,604070.9 7788232.5,604075.8 7788209.5,604083.75 7788211,604093.9 7788212.5,604099.2 7788190,604098.06 7788189.5,604105.7 7788159,604134.1 7788168.5,604202.4 7788189,604241.9 7788201.5,604248.2 7788203.5,604259.44 7788207,604335.25 7788229))"
"136","219104 007 0016","110422200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","252.53","CASA","RESIDENCIAL","P2","3","1","RUA","HERCILIA GOMES","65","30610700","BA307","FRENTE","POLYGON ((605292.25 7791101,605289.06 7791103.5,605287.7 7791104.5,605283.5 7791107.5,605282.94 7791108,605282.3 7791107.5,605280.4 7791105,605278.25 7791102,605272.6 7791095,605271.3 7791093,605269.3 7791090.5,605268.06 7791089,605264.5 7791084.5,605274 7791077,605277.56 7791082,605283.94 7791090,605292.25 7791101))"
"137","216047 014 0011","110494400300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","336.92","138.43","CASA","RESIDENCIAL","P2","1","1","RUA","URUCANGA","333","30626720","BA329","FRENTE","POLYGON ((603748.06 7787815.5,603743.4 7787831,603743.2 7787831.5,603742.75 7787831.5,603739.6 7787830.5,603734.8 7787829,603728.7 7787827.5,603723.56 7787826,603724.6 7787822.5,603727.44 7787814,603728.06 7787812,603728.8 7787810,603748.06 7787815.5))"
"138","216051 002C0012","110161500160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","363","CASA","RESIDENCIAL","P2","1","1","RUA","ALVARO FERREIRA CARDOSO","182","30626280","BA329","DEMAIS CASOS","POLYGON ((603901.44 7787538.5,603900.3 7787542,603900.1 7787542.5,603898.8 7787547,603895.44 7787557.5,603894.44 7787560.5,603892.4 7787567,603889.2 7787566,603888 7787566,603883.5 7787564.5,603880.7 7787563.5,603881.7 7787560.5,603888.25 7787540,603889.9 7787535,603894 7787536.5,603898.4 7787537.5,603899.2 7787538,603901.44 7787538.5))"
"139","216059 015 0014","120258900150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","562.5","288","CASA","RESIDENCIAL","P3","2","0.50087","RUA","OSVALDO LIMA E SILVA","1201","30626670","BA235","ALINHAMENTO","POLYGON ((603196.8 7787637,603196.06 7787639.5,603191.4 7787655,603190.56 7787657.5,603188.6 7787663.5,603188.06 7787665.5,603177.6 7787662,603176.6 7787662,603165.4 7787658.5,603166.25 7787657,603169.1 7787653,603172.3 7787649,603184.25 7787635,603184.8 7787634.5,603186.4 7787634.5,603196.8 7787637))"
"140","216066 301 0471","110468200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27055.91","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.004474","RUA","CLARO DOS POCOES","150","30626550","BA331","FRENTE","POLYGON ((604335.25 7788229,604326.7 7788256.5,604325 7788261,604323.4 7788264.5,604322.75 7788265,604321.4 7788266.5,604314.4 7788270.5,604298.3 7788274,604279.6 7788278,604262.06 7788282.5,604250.3 7788287,604236.1 7788293.5,604221.25 7788302,604218.2 7788303.5,604215.25 7788304.5,604209.06 7788305.5,604204.4 7788304.5,604190.1 7788301,604142.94 7788290,604087.3 7788278.5,604061.94 7788273,604070.9 7788232.5,604075.8 7788209.5,604083.75 7788211,604093.9 7788212.5,604099.2 7788190,604098.06 7788189.5,604105.7 7788159,604134.1 7788168.5,604202.4 7788189,604241.9 7788201.5,604248.2 7788203.5,604259.44 7788207,604335.25 7788229))"
"141","216068 301 1365","110543000160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12560.13","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.007028","RUA","INTERSINDICAL","211","30626540","BA331","FRENTE","POLYGON ((604478.4 7788139,604474.06 7788154,604470.56 7788165,604467.25 7788176,604465.56 7788181.5,604463.9 7788187,604464.25 7788187,604462.5 7788193,604458.56 7788192,604443.56 7788240.5,604351.1 7788212,604358.4 7788187.5,604371.3 7788146.5,604382.8 7788110.5,604478.4 7788139))"
"200","216001 004 0107","110282200055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","456.5","76.01","APARTAMENTO","RESIDENCIAL","P2","1","0.1067","RUA","CIPOTANEA","12","30626700","BA330","FRENTE","POLYGON ((603983.94 7788156.5,603983.3 7788160,603982.44 7788165,603981.6 7788169.5,603980 7788178.5,603959 7788174.5,603962.6 7788153,603970.7 7788154.5,603974.56 7788155,603977.8 7788155.5,603983.2 7788156.5,603983.94 7788156.5))"
"201","216020 020 0011","110395400390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","218.25","CASA","RESIDENCIAL","P2","2","1","RUA","GILMAR PEREIRA ROSA","68","30626370","BA329","FRENTE","POLYGON ((603793.44 7788428.5,603790.3 7788447.5,603788.06 7788447,603781.8 7788445.5,603779.25 7788445,603775.25 7788444.5,603772.8 7788444,603772.7 7788441,603772.44 7788436,603772.06 7788427.5,603772 7788425.5,603793.44 7788428.5))"
"224","219012 002 0020","110013300225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","362","72","LOJA","NAO RESIDENCIAL","P1","2","0.238411","AVE","PADRE JOSE NASCIMENTO","457","30610050","BA303","LOJA COMUM","POLYGON ((603433.56 7793155,603418.7 7793157.5,603417.7 7793152,603416 7793142,603415.6 7793139.5,603415.25 7793137.5,603415.8 7793137,603417.1 7793136,603430.3 7793134,603430.44 7793135,603432.3 7793146.5,603433.56 7793155))"
"225","214021 009 0057","120215700005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","805.5","164.44","GALPAO","NAO RESIDENCIAL","P3","1","0.515413","RUA","PROFESSOR LUIZ BICALHO","456","30626070","BA230","DEMAIS CASOS","POLYGON ((603076.1 7788246,603075.1 7788246,603065.44 7788247,603061.56 7788247.5,603061.6 7788227.5,603074.1 7788227.5,603074.9 7788234,603076.1 7788246))"
"142","227050 014A0010","220337800680","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","391","190","CASA","RESIDENCIAL","P3","1","0.5","RUA","JOSE MOREIRA","489","30662130","BA117","ALINHAMENTO","POLYGON ((600167.6 7789169,600166.8 7789171.5,600165.9 7789174.5,600164.5 7789179,600164.2 7789180.5,600161.7 7789188.5,600160.94 7789191,600152.8 7789188.5,600159.25 7789166.5,600162.56 7789167.5,600165.44 7789168,600167.6 7789169))"
"189","227012 006B0011","220380300330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","275.5","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO BATISTA DE ASSIS","156","30662320","BA123","DEMAIS CASOS","POLYGON ((600860.6 7789379,600859.1 7789391,600854.9 7789390.5,600840.4 7789388.5,600829.44 7789387,600829.6 7789385.5,600830.1 7789381.5,600830.4 7789379.5,600830.94 7789375.5,600838.1 7789376,600844.56 7789377,600858.1 7789378.5,600860.6 7789379))"
"190","227020 015A0018","220359500130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","191","CASA","RESIDENCIAL","P3","3","1","RUA","ANTONIO EUSTAQUIO PIAZZA","3280","30662050","BA116","DEMAIS CASOS","POLYGON ((600392.25 7789649,600390.75 7789653.5,600388.8 7789659,600386.8 7789664.5,600385.75 7789667.5,600382.94 7789675.5,600381.7 7789679,600370.25 7789674.5,600371.5 7789671,600372.3 7789669,600372.44 7789669,600379.56 7789649,600381.2 7789645,600382.3 7789645.5,600387.06 7789647,600392.25 7789649))"
"191","227039 008C0011","220340000135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","279","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA PEREZ BALESTEROS","93","30662440","BA117","","POLYGON ((600184.1 7789334.5,600171.56 7789346,600159.2 7789331.5,600161.06 7789330,600167.25 7789325,600178.3 7789315.5,600184.1 7789334.5))"
"192","216073 006 0018","120253500300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","166.57","CASA","RESIDENCIAL","P2","1","1","RUA","ITAPETININGA","805","30626470","BA230","DEMAIS CASOS","POLYGON ((603270.6 7787856,603266.75 7787869,603266.56 7787869.5,603260.5 7787889.5,603249.25 7787886,603252.94 7787874,603255 7787867.5,603256.56 7787862.5,603259.56 7787853,603270.6 7787856))"
"193","216073 009 0011","120253500160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366.6","101.25","CASA","RESIDENCIAL","P2","1","1","RUA","JOAQUIM TEIXEIRA DIAS","758","30626620","BA230","FRENTE","POLYGON ((603246.2 7787812.5,603245.6 7787814.5,603242.25 7787826,603241.4 7787825.5,603236.75 7787824,603234.44 7787823.5,603234.06 7787823.5,603223.56 7787820.5,603219.44 7787819,603217.2 7787818.5,603219.5 7787810.5,603221.3 7787804.5,603241.1 7787811,603246.2 7787812.5))"
"194","216078 003 0016","110196100190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","468","258","CASA","RESIDENCIAL","P2","3","0.732954","RUA","JOSE OVIDIO GUERRA","640","30626660","BA329","ALINHAMENTO","POLYGON ((603537.4 7787816,603536.2 7787823,603535.7 7787825.5,603533.25 7787839.5,603520.25 7787836,603517.44 7787820.5,603516.3 7787821,603514.7 7787812,603514.3 7787812.5,603513.75 7787809,603529.2 7787813.5,603534.56 7787815,603537.4 7787816))"
"195","216083 010 0010","110192000260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","292","CASA","RESIDENCIAL","P3","2","1","RUA","ITAPETININGA","145","30626470","BA331","DEMAIS CASOS","POLYGON ((604033.75 7788081,604033.2 7788084.5,604032.2 7788090,604032.06 7788091,604030.8 7788098.5,604027.6 7788117,604027.25 7788119,604015.94 7788115.5,604016.1 7788114.5,604016.3 7788113.5,604017 7788109.5,604020 7788092,604020.06 7788091.5,604022.2 7788079,604033.75 7788081))"
"196","216088 019 0012","120255000435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","176","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO FERREIRA CARDOSO","51","30626190","BA230","DEMAIS CASOS","POLYGON ((603230.7 7787738.5,603226.75 7787752,603225.06 7787751.5,603218.75 7787749.5,603206.5 7787746,603201.9 7787744.5,603205.94 7787731,603217.75 7787734.5,603220.44 7787735.5,603230.7 7787738.5))"
"197","216088 020 0015","120255000360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","193.47","CASA","RESIDENCIAL","P2","2","0.795961","RUA","JOAQUIM TEIXEIRA DIAS","781","30626620","BA230","FRENTE","POLYGON ((603218.8 7787778.5,603216.7 7787785.5,603214.75 7787792.5,603208.5 7787790.5,603203.8 7787789,603195.75 7787786.5,603189.8 7787785,603190.1 7787784,603193.8 7787771.5,603216.94 7787778,603218.8 7787778.5))"
"198","219039 014 0010","110029000440","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","390","188.41","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA AGRIPINA DOS SANTOS","142","30610210","BA304","FUNDOS","POLYGON ((604287.75 7792873.5,604286.3 7792885.5,604280.3 7792884.5,604277.44 7792884,604268.5 7792883,604262.06 7792882,604261.06 7792882,604259.6 7792882,604256.75 7792881.5,604252.4 7792881,604247.06 7792880.5,604246.4 7792880.5,604256.06 7792875,604257.56 7792874,604261.4 7792872,604263.8 7792870.5,604264.5 7792870.5,604271.8 7792871.5,604287.75 7792873.5))"
"199","219059 014 001X","110042300065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","206.27","CASA","RESIDENCIAL","P3","3","1","RUA","DIVA TAVARES ARCO VERDE","60","30610430","BA304","FRENTE","POLYGON ((604712.5 7791863,604709.2 7791863,604700.56 7791863,604700.3 7791853.5,604699.9 7791834,604699.8 7791832.5,604708.44 7791832.5,604711.8 7791832.5,604712 7791839.5,604712.1 7791846.5,604712.25 7791851,604712.5 7791863))"
"314","200027 021 0215","120070300040","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","885","30.23","SALA","NAO RESIDENCIAL","P3","1","0.023107","AVE","SINFRONIO BROCHADO","36","30640000","BA238","","POLYGON ((603272.9 7790942,603271.25 7790949,603269.7 7790956,603268.7 7790960,603266.4 7790970,603264.3 7790979,603249.8 7790973.5,603243.44 7790971.5,603248.94 7790944,603250.2 7790938,603272.9 7790942))"
"315","203013 013 0016","110135300385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","580","500.8","CASA","RESIDENCIAL","P3","3","0.965831","RUA","PONTA GROSSA","315","30620180","BA315","FRENTE","POLYGON ((604796.6 7789696.5,604795.8 7789697,604785.75 7789691.5,604774.7 7789685.5,604772.25 7789684.5,604762.2 7789679,604763.25 7789677,604768.7 7789666.5,604769.7 7789664.5,604779.6 7789670,604783.06 7789672,604787.1 7789674.5,604792.44 7789677.5,604794.06 7789678.5,604796.5 7789680,604796.56 7789687.5,604796.6 7789696.5))"
"316","203034 006 0013","110373700145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","249","CASA","RESIDENCIAL","P3","1","1","RUA","CAPITAO ENEAS","340","30620490","BA315","","POLYGON ((604746.25 7789417,604742 7789422,604728.3 7789438.5,604726.56 7789440.5,604717.4 7789433,604734.4 7789412.5,604736.8 7789409.5,604746.25 7789417))"
"293","296013 001 0018","120491900215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","212.5","167.94","CASA","RESIDENCIAL","P3","1","1","RUA","RISOLETA FERNANDES","505","30640620","BA205","FRENTE","POLYGON ((601795.2 7790011.5,601774.2 7790014.5,601773.06 7790004.5,601794 7790001.5,601795.2 7790011.5))"
"226","207035 033 0020","110083000215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","150","LOJA","NAO RESIDENCIAL","P1","1","0.428571","RUA","DOS CRUZEIRENSES","100","30620210","BA310","LOJA COMUM","POLYGON ((604641.06 7790439.5,604638 7790445,604635.2 7790450,604608.94 7790435.5,604615.1 7790425,604641.06 7790439.5))"
"227","214036 011 0027","120196400355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","410","54","LOJA","NAO RESIDENCIAL","P1","1","0.210948","RUA","PROFESSOR LUIZ BICALHO","114","30626070","BA230","LOJA COMUM","POLYGON ((603104.8 7788526,603100.3 7788526,603078.94 7788528,603076.94 7788528.5,603079.25 7788523.5,603080 7788522,603080.75 7788520.5,603083.9 7788513.5,603086.1 7788509,603103.2 7788507,603104.8 7788526))"
