ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
1514;47;MANTIQUEIRA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606971.26 7811756.13)
1608;172;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606341.01 7809972.37)
1664;242;MANTIQUEIRA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606079.58 7811632.47)
1980;618;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (606616.63 7812094.78)
1981;619;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606819.89 7811684.96)
1982;620;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606777.58 7811705.48)
1983;621;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606783.42 7811702.73)
2148;811;MANTIQUEIRA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606587.14 7811106.97)
2162;828;MANTIQUEIRA;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (605875.85 7810599.50)
2163;829;MANTIQUEIRA;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (605876.75 7810558.11)
2190;856;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606807.41 7811681.02)
2191;857;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606780.42 7811703.78)
2192;858;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606767.12 7811705.96)
2193;859;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606757.47 7811711.71)
3525;3688;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (607111.07 7811025.14)
2692;1405;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606776.32 7810743.25)
2693;1406;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606769.69 7810675.52)
2694;1407;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606767.07 7810647.26)
2695;1408;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606756.89 7810615.97)
2696;1409;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606703.20 7810513.91)
2697;1410;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606745.56 7810567.44)
2698;1411;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606743.82 7810592.51)
2699;1412;MANTIQUEIRA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606754.69 7810629.88)
3281;3443;PARQUE DO BREJINHO-SÃO FRANCISCO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609609.86 7802734.87)
3282;3444;PARQUE DO BREJINHO-SÃO FRANCISCO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609634.39 7802723.91)
3505;3668;PARQUE GUILHERME LAGE-EYMARD;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612969.00 7802983.00)
3506;3669;PARQUE GUILHERME LAGE-EYMARD;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612968.00 7802972.00)
3507;3670;PARQUE GUILHERME LAGE-EYMARD;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612968.24 7802965.27)
3508;3671;PARQUE GUILHERME LAGE-EYMARD;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612968.24 7802965.27)
3509;3672;PARQUE GUILHERME LAGE-EYMARD;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612967.19 7802947.13)
3566;3729;PARQUE ECOLOGICO UNIVERSITARIO ATRAS DA ESCOLA-SANTA ROSA;100;0.1;100;0.5;100;0.05;40;0.35;72.56;BOA;POINT (610544.77 7802970.59)
1587;150;PARQUE MUNICIPAL URSULINA  DE ANDRADE  MELLO-CASTELO;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (604828.99 7800628.34)
1588;151;PARQUE MUNICIPAL URSULINA  DE ANDRADE MELLO-CASTELO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (604818.58 7800626.88)
1658;236;PARQUE MUNICIPAL URSULINA  DE ANDRADE MELLO-CASTELO;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (604823.33 7800625.01)
2362;1049;PARQUE MUNICIPAL URSULINA  DE ANDRADE DE MELLO-CASTELO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (604731.45 7800664.17)
2373;1061;PARQUE MUNICIPAL URSULINA DE ANDRADE MELLO-CASTELO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (604658.72 7800750.48)
2377;1065;PARQUE MUNICIPAL URSULINA DE ANDRADE MELLO-CASTELO;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (604614.87 7800714.12)
2383;1071;PARQUE MUNICIPAL URSULINA ANDRADE DE MELLO-CASTELO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (604695.51 7800779.28)
2832;2175;PARQUE MUNICIPAL URSULINA DE ANDRADE MELLO-CASTELO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (604507.90 7800765.81)
1559;108;PARQUE DO PLANALTO-PLANALTO;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (609872.69 7806384.82)
1785;378;PARQUE DO PLANALTO-PLANALTO;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (609761.95 7806414.75)
1786;379;PARQUE DO PLANALTO-PLANALTO;100;0.1;100;0.5;100;0.05;40;0.35;72.56;BOA;POINT (609767.74 7806430.71)
1787;380;PARQUE DO PLANALTO-PLANALTO;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (609788.04 7806439.17)
3406;3569;-TREVO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (603771.15 7806609.26)
2940;3103;Parque do Conjunto Habitacional Lagoa-LAGOA;1;0.1;100;0.5;100;0.05;85;0.35;59.61;BOA;POINT (604924.16 7809075.45)
2941;3104;Parque do Conjunto Habitacional Lagoa-LAGOA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (604941.88 7809028.62)
1560;109;PARQUE VILA CLORIS-VILA CLÓRIS;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (610104.17 7807312.95)
1763;352;PARQUE VILA CLORIS-VILA CLÓRIS;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (610125.00 7807318.50)
1764;353;PARQUE VILA CLORIS-VILA CLÓRIS;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (610112.97 7807319.67)
3321;3483;PQ ENSEADA DAS GARÇAS-GARÇAS;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (605174.55 7806418.13)
3322;3484;PQ ENSEADA DAS GARÇAS-GARÇAS;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (605162.29 7806456.75)
1769;358;PQ ENSEADA DAS GARÇAS-GARÇAS;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (605053.03 7806341.60)
1770;359;PQ ENSEADA DAS GARÇAS-GARÇAS;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (605179.03 7806395.97)
2961;3123;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609278.94 7805763.38)
2962;3124;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609273.29 7805752.57)
1725;306;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608860.97 7806758.04)
1726;307;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609065.65 7806576.66)
1727;308;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609027.62 7806069.26)
1728;309;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608972.70 7806091.64)
1729;310;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609280.75 7805783.90)
1730;311;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608963.02 7806201.70)
1731;312;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608813.41 7805923.71)
1732;313;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609090.07 7805911.21)
1733;314;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609277.62 7805729.54)
1734;315;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609243.23 7805736.22)
1740;324;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (609047.26 7806209.74)
1741;325;PARQUE LAGOA DO NADO-ITAPOÃ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608978.21 7805920.51)
2727;1440;PARQUE DO PLANALTO, RUA DOUTOR MARIO MAGALHAES-ITAPOÃ;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (609213.44 7805701.84)
1595;158;PARQUE MUNICIPAL FERNANDO SABINO-PAQUETÁ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (605811.54 7800648.37)
1596;159;PARQUE MUNICIPAL FERNANDO SABINO-PAQUETÁ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (605817.46 7800684.54)
1876;485;-PAQUETÁ;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (605611.03 7801220.51)
1877;486;-PAQUETÁ;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (605605.25 7801226.69)
1878;487;-PAQUETÁ;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (605567.64 7801226.24)
1868;475;CONDOMINIO FAZENDA DA SERRA-PAQUETÁ;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (605608.07 7801211.30)
2300;982;PARQUE MUNICIPAL FERNANDO SABINO-PAQUETÁ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (605887.21 7800687.96)
2493;1182;PARQUE MUNICIPAL FERNANDO SABINO-PAQUETÁ;1;0.1;100;0.5;100;0.05;85;0.35;59.61;BOA;POINT (605766.91 7800742.95)
2799;2001;PARQUE FERNANDO SABINO-PAQUETÁ;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (605735.70 7800631.56)
1578;134;PARQUE MUNICIPAL PRIMEIRO DE MAIO-MINASLÂNDIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611838.11 7804116.57)
1579;140;PARQUE MUNICIPAL PRIMEIRO DE MAIO-MINASLÂNDIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (612044.52 7804278.14)
1735;316;PARQUE MUNICIPAL PRIMEIRO DE MAIO-MINASLÂNDIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611841.32 7804290.35)
1736;317;PARQUE MUNICIPAL PRIMEIRO DE MAIO-MINASLÂNDIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611945.40 7804248.86)
1737;319;PARQUE MUNICIPAL PRIMEIRO DE MAIO-MINASLÂNDIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611924.16 7804249.38)
1739;322;PARQUE MUNICIPAL PRIMEIRO DE MAIO-MINASLÂNDIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611986.21 7804258.14)
2874;2383;PARQUE MUNICIPAL PRIMEIRO DE MAIO-MINASLÂNDIA;100;0.1;100;0.5;100;0.05;1;0.35;19.95;ABAIXO DO ESPERADO;POINT (611947.87 7804225.56)
1563;112;PARQUE DO CONFISCO-CONFISCO;100;0.1;100;0.5;100;0.05;1;0.35;19.95;ABAIXO DO ESPERADO;POINT (602818.86 7803113.82)
1564;113;PARQUE DO CONFISCO-CONFISCO;100;0.1;100;0.5;100;0.05;1;0.35;19.95;ABAIXO DO ESPERADO;POINT (602796.47 7803207.13)
2234;915;PARQUE JULIEN RIEN-ANCHIETA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (612338.97 7793330.92)
1955;586;PARQUE DA VILA SANTA SOFIA-SANTA SOFIA;100;0.1;100;0.5;100;0.05;10;0.35;44.67;ABAIXO DO ESPERADO;POINT (608074.97 7793737.88)
1957;588;PARQUE DA VILA SANTA SOFIA-SANTA SOFIA;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (608109.85 7793737.66)
1958;589;PARQUE DA VILA SANTA SOFIA-SANTA SOFIA;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (608086.63 7793743.96)
1959;590;PARQUE DA VILA SANTA SOFIA-SANTA SOFIA;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (608095.37 7793746.98)
1554;103;PARQUE MATA DAS BORBOLETAS-SION;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611320.81 7792718.31)
1555;104;PARQUE MATA DAS BORBOLETAS-SION;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611269.84 7792733.70)
1556;105;PARQUE MATA DAS BORBOLETAS-SION;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (611405.77 7792833.39)
1557;106;-SION;1;0.1;1;0.5;100;0.05;100;0.35;6.31;ABAIXO DO ESPERADO;POINT (611416.89 7792788.45)
1668;249;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614371.86 7793479.19)
1669;250;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614110.09 7793644.94)
1670;251;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614109.19 7793726.24)
1671;252;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614109.66 7793758.59)
1672;253;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614080.58 7793715.04)
1673;254;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614080.20 7793733.89)
1674;255;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614128.64 7793758.90)
1675;256;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614148.62 7793639.43)
1676;257;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614156.59 7793667.52)
1677;258;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614078.47 7793496.68)
1678;259;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614064.67 7793351.12)
1679;260;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614098.60 7793469.09)
1680;261;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614815.84 7793690.92)
1681;262;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614792.98 7793718.81)
1682;263;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615327.22 7794101.73)
1683;264;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615284.29 7794136.88)
1684;265;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615361.77 7794115.80)
1685;266;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615336.86 7794125.11)
1686;267;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615345.58 7794123.44)
1687;268;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615463.74 7794070.12)
1688;269;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615343.03 7794129.67)
1689;270;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615454.75 7794066.49)
1690;271;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615437.10 7794036.95)
1691;272;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615441.35 7794022.42)
1692;273;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615445.40 7794037.51)
