﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-147325/17-82;REGULARIZAÇÃO;201900955;LEVANTAMENTO TOTAL;RUA OITO, 263, 265;BRASIL INDUSTRIAL;214;39;2;ZAP;390;196,65;168,31;3;RESIDENCIAL;2;0;"WILMAR LUCIO DE LIMA;WILMAR LUCIO DE LIMA";"75940/D;75940/D";16/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-086135/18-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO LAFAIETE, 27, 31, 35;AMÉRICO WERNECK;130;128A;001R;ZAP;310,4;401,56;401,56;6;MISTO;2;1;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;14/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-084150/18-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO MAGALHAES GOMES, 43;DOS MANACÁS;809;109;17;ZAP;420;354,2;296,79;1;RESIDENCIAL;4;0;ROBERTA APARECIDA TOMAZ;189504;08/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-009962/19-99;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;PRACA TRES MIL CENTO E OITENTA E QUATRO, / RUA W CINCO, 20;URUCUIA;216;37;11;ZAP;476,4;460,39;460,39;5;RESIDENCIAL;6;0;"CARLOS ALEXANDRE FERNANDES;CARLOS ALEXANDRE FERNANDES;CARLOS ALEXANDRE FERNANDES";"111701/D;111701/D;111701/D";01/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-017149/19-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIGNITO, 316/ RUA MAESTRO DELE ANDRADE, 917;BIAS FORTES;140;074A;002A;ZAP;388,15;965,99;604,26;5;MISTO;6;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;07/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-026983/18-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIVA TAVARES ARCO VERDE, 25, 33, 43/ RUA MOACYR CARVALHO, 80/ RUA MOACYR CARVALHO, 142/ RUA MOACYR CARVALHO, 152;DAS INDÚSTRIAS;219;60;1;ZAR2;718;918,48;825,46;3;RESIDENCIAL;6;0;ELIANE PINHEIRO;52610;07/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-013564/19-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE FLORA, 348;LETÍCIA;975;31;7;ZAP;471,85;918,24;593,64;7;RESIDENCIAL;8;0;"MARCUS CANDIDO DUARTE DE ARAUJO;MARCUS CANDIDO DUARTE DE ARAUJO;MARCUS CANDIDO DUARTE DE ARAUJO";"88556 D-MG;88556 D-MG;88556 D-MG";16/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-093063/18-94;REGULARIZAÇÃO;201900919;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA MARIO EUGENIO, 451/ RUA ROSALINA CALEGARIO, 367/ RUA ROSALINA CALEGARIO, 369/ RUA ROSALINA CALEGARIO, 371;SERRANO;725;78;16;ZAP;360;342,5;297,5;3;RESIDENCIAL;4;0;"PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA";"063947/MG;063947/MG";04/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-153554/18-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULITA NOGUEIRA SOARES, 226;ITATIAIA;329;90;19;ZAP;360;215,5;88,91;3;RESIDENCIAL;1;0;"DAVID JUNIO DE CARVALHO SILVA;DAVID JUNIO DE CARVALHO SILVA;DAVID JUNIO DE CARVALHO SILVA;DAVID JUNIO DE CARVALHO SILVA;DAVID JUNIO DE CARVALHO SILVA";"201842;201842;201842;201842;201842";04/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-133130/18-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUNETA, 343;BRASIL INDUSTRIAL;214;41;32;ZAP;400,25;806,27;605,02;6;RESIDENCIAL;3;0;WALKER PIERRE NASCIMENTO MOLINA;106251;02/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-077871/18-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GENERAL EPHIGENIO RUAS SANTOS, 375;ITAPOÃ;315;48;37;ZAP;360;405,38;376,06;4;RESIDENCIAL;2;0;"MIGUEL DE SOUZA SANTIAGO;MIGUEL DE SOUZA SANTIAGO;MIGUEL DE SOUZA SANTIAGO";"89768/D-MG;89768/D-MG;89768/D-MG";21/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-017087/19-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PORTUGAL, 910;ATLÂNTICO;308;71;91;ZP2;1000;598,69;460,12;4;RESIDENCIAL;1;0;"FLAVIA MARIA MUNDIM MARTINS;FLAVIA MARIA MUNDIM MARTINS";"54750;54750";21/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-058841/18-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ABILIO MACHADO, 1936, 1940, 1942;INCONFIDÊNCIA;807;67;2;ZAR2;364,88;390,81;390,81;2;NÃO RESIDENCIAL;0;3;"PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA";"063947/MG;063947/MG";03/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-110641/19-05;ALVARÁ NA HORA;201900933;APROVACAO INICIAL;RUA SAO SIMAO, 150, 154;ARAGUAIA;203;59;12;ZAR2;373;251,17;222,75;3;RESIDENCIAL;2;0;"TULIO CORREA ABDALLA;TULIO CORREA ABDALLA";"45875-D;45875-D";11/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-155122/18-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRUZEIRO DO SUL, 680;MIRAMAR;222;11;11;ZAP;360;268,1;183,41;1;NÃO RESIDENCIAL;0;1;"RODOLPHO PEREIRA BATISTA;RODOLPHO PEREIRA BATISTA;RODOLPHO PEREIRA BATISTA;RODOLPHO PEREIRA BATISTA;RODOLPHO PEREIRA BATISTA";"75477;75477;75477;75477;75477";09/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-089628/18-57;REGULARIZAÇÃO;201900964;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA INACIO MURTA, 422;SANTA AMÉLIA;305;110;9;ZAR2;330;320,43;301,08;2;RESIDENCIAL;1;0;ALINE XAVIER PEREIRA;A97779-9;18/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-107148/18-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALADIN CORREA DE FARIA, 1127;MIRAMAR;222;27;049A;ZAP;239,61;500,14;384,43;3;MISTO;1;1;"ARMANDO ALVES DA SILVA;ARMANDO ALVES DA SILVA";"123009D;123009D";23/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-155615/18-07;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR REIS ALVES, 672, 672/ RUA IRMA MARIA PAULA/ RUA IRMA MARIA PAULA;DAS INDÚSTRIAS;219;44;"032;030";ZAR2;870;674,44;1001,81;2;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO;80513;07/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-132387/18-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA WENCESLAU BRAZ, 370;JARDIM LEBLON;915;072A;10;ZAR2;360;166,31;166,31;2;RESIDENCIAL;1;0;BRENDA BRAGA SOBRAL MACHADO;A115820-1;04/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-160061/18-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DELIO VIEIRA SALOMON, 336, 338;DA GLÓRIA;252;89;32;ZAP;360;313,41;273,33;3;RESIDENCIAL;3;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;10/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-016015/19-18;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA LUZIA, 357;BIAS FORTES;140;012B;7;ZAP;340;180,35;180,35;2;RESIDENCIAL;1;0;CARLOS ALBERTO DA SILVA;31756/D-MG;07/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-006974/19-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ALVES DOS REIS, 10;SÃO BERNARDO;901;22;31;ZAR2;300;463,19;463,19;3;MISTO;3;3;"SHEILA CRISTINA DINIZ DE OLIVEIRA;SHEILA CRISTINA DINIZ DE OLIVEIRA;SHEILA CRISTINA DINIZ DE OLIVEIRA;SHEILA CRISTINA DINIZ DE OLIVEIRA";"204716;204716;204716;204716";31/10/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-153123/18-23;REGULARIZAÇÃO;201900917;LEVANTAMENTO TOTAL;RUA GUERNICA, 192, 196;CENÁCULO;890;11;6;ZAP;360;469,88;447,27;3;RESIDENCIAL;2;0;"CLAUDIO LUCIO GUILHERME;CLAUDIO LUCIO GUILHERME;CLAUDIO LUCIO GUILHERME";"32321/D;32321/D;32321/D";03/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-062321/11-97;REGULARIZAÇÃO;201900932;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ITUMIRIM, 64;SANTA INÊS;430;57;8;ZAP;360;886,7;605,39;6;RESIDENCIAL;6;0;"ENARA PAULA PAIVA;ENARA PAULA PAIVA";"A-52051-9;A-52051-9";10/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-011147/19-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OSVALDO LIMA E SILVA, 771, 775;URUCUIA;216;54;27;ZAP;360;180,22;163,06;2;RESIDENCIAL;2;0;"MATEUS BRAVO DE AGUIAR;MATEUS BRAVO DE AGUIAR;MATEUS BRAVO DE AGUIAR";"225550/D;225550/D;225550/D";11/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-013316/19-08;REGULARIZAÇÃO;201900969;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA RAUL POMPEIA, 111;SEGUNDA SEÇÃO SUBURBANA;102;3;006Y;ZA;198;209,12;197,13;2;RESIDENCIAL;1;0;"FERNANDA DE ARAUJO CHAGAS;FERNANDA DE ARAUJO CHAGAS;FERNANDA DE ARAUJO CHAGAS";"A1079174;A1079174;A1079174";21/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-101733/18-41;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GUSTAVO PENA, 128/ RUA POUSO ALEGRE, 2111/ RUA PROFESSOR GALBA VELOSO, 159;AMÉRICO WERNECK;130;114;"012;011;010;009A;013A";ZAP;1590,29;4612,7;4388,17;7;NÃO RESIDENCIAL;0;1;"TM TORRES MIARI PROJETOS LTDA;TM TORRES MIARI PROJETOS LTDA";"35782;35782";30/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-094278/18-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA WUPS DE OLIVEIRA, 135;DO TIROL;227;36;001B;ZAP;360;264,71;232,61;2;RESIDENCIAL;1;0;"KENIA CRISTINA RIBEIRO GOMES;KENIA CRISTINA RIBEIRO GOMES";"MG-92012/D;MG-92012/D";14/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-067592/15-35;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA RAJA GABAGLIA, 3077, 3079/ RUA DEPUTADO MILTON SALES;SÃO BENTO;123;55;"005;045";ZAR1;900;3406,44;2678,56;9;NÃO RESIDENCIAL;0;2;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;11/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-043950/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE SILVEIRA LOBO, 574;SÃO LUÍZ;374;308;13;ZAP;375;120,7;120,7;1;RESIDENCIAL;1;0;"MARCUS CANDIDO DUARTE DE ARAUJO;MARCUS CANDIDO DUARTE DE ARAUJO";"88556 D-MG;88556 D-MG";25/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-113565/18-46;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR TORRES, 154;SÃO LEOPOLDO;363;13;30;ZAP;373,5;397,97;318,29;4;RESIDENCIAL;1;0;RODRIGO RABELO DOS SANTOS;95989/D;15/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-036565/19-71;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DO CONTORNO, 10331, 10331;CARLOS PRATES;104;130B;"001N;001M;001B;001A";ZAP;2966,37;5523,87;4254,11;3;NÃO RESIDENCIAL;0;1;"FERNANDO GUIMARAES CAMPOS DE PINHO;FERNANDO GUIMARAES CAMPOS DE PINHO";"A8979-6;A8979-6";17/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-170288/18-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARLOS PINTO COELHO, 633;JATOBÁ;618;154A;6;ZAR2;540;228,23;202,88;2;RESIDENCIAL;1;0;"IVAN EUSTAQUIO COUTO CARDOSO;IVAN EUSTAQUIO COUTO CARDOSO;IVAN EUSTAQUIO COUTO CARDOSO";"66134/D-MG;66134/D-MG;66134/D-MG";17/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-029974/19-20;LICENCIAMENTO;201900971;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ITAPEVA, 115/ RUA JACUIPE, 11;CONCÓRDIA;380;35;16;ZAR2;490;352,08;334,63;3;MISTO;4;1;"ADRIANA DUARTE BRINA LAGE;ADRIANA DUARTE BRINA LAGE;ADRIANA DUARTE BRINA LAGE;ADRIANA DUARTE BRINA LAGE";"A59163-7;A59163-7;A59163-7;A59163-7";22/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-064709/19-06;LICENCIAMENTO;201900980;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR ANIBAL PACHECO, 29/ RUA HELIA RICALDONI DE FREITAS, 1100;SERRANO;725;32;10;ZAP;360;297,4;265,16;5;RESIDENCIAL;2;0;LAENE EVELYN DE CARVALHO;A124706-9;24/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-067920/19-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TULIPA, 888;ESPLANADA;437;84;5;ZAP;360;111,61;111,61;1;RESIDENCIAL;1;0;"ADEMIR DA SILVA;ADEMIR DA SILVA;ADEMIR DA SILVA;ADEMIR DA SILVA";"22820/D;22820/D;22820/D;22820/D";01/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-000520/19-31;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONSELHEIRO ANDRADE FIGUEIRA, 22;TERCEIRA SEÇÃO SUBURBANA;103;76;14;ZA;449;1167,72;827,4;6;RESIDENCIAL;7;0;GERALDO FERNANDES DA COSTA;55798D;24/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-033334/19-42;LICENCIAMENTO;201900982;APROVACAO INICIAL;RUA HERVAL, 692;OITAVA SEÇÃO SUBURBANA;108;11;"002;003A";ZA;1215;2115,35;1446,71;9;RESIDENCIAL;24;0;TIAGO LUIZ DA COSTA;04.9.0000232432;25/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-017437/19-74;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CRAVINAS, 430;ESPLANADA;437;53;"005;007";ZAP;720;2355,08;1614,34;7;RESIDENCIAL;16;0;DANIELA VALDENIA AMORIM SANTOS;58391;29/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-092969/19-27;LICENCIAMENTO;201900992;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OLIVEIRA, 440/ RUA SABINO BARROSO, 12;ADALBERTO FERRAZ;110;024D;"002;001";ZA;752;1795,98;1383,41;6;RESIDENCIAL;12;0;"ROZIANE DE REZENDE FALEIRO;ROZIANE DE REZENDE FALEIRO;ROZIANE DE REZENDE FALEIRO;ROZIANE DE REZENDE FALEIRO";"28162;28162;28162;28162";30/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-017446/19-65;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JARDEL FILHO, 16/ RUA LIRICA, 154;SANTA MÔNICA;863;72;12;ZAP;360;559,05;453,49;4;RESIDENCIAL;5;0;WALKER PIERRE NASCIMENTO MOLINA;106251;22/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-160087/18-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FERNANDO LOBO, 495;PARAÍSO;451;20;8;ZAP;332,5;298,1;281,17;3;RESIDENCIAL;1;0;"CELIA MARCIA SILVEIRA CARDOSO;CELIA MARCIA SILVEIRA CARDOSO";"A9071-9;A9071-9";09/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-040352/19-44;LICENCIAMENTO;201900950;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA DO CONTORNO, 2509/ AVENIDA DOS ANDRADAS, 3329;SÉTIMA SEÇÃO SUBURBANA;107;64;1;ZAP;3299,6;18160,92;6678,65;19;NÃO RESIDENCIAL;0;144;"CARLOS ALBERTO SANTOS CORTES;CARLOS ALBERTO SANTOS CORTES";"CAU A35581-0;CAU A35581-0";15/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-029596/19-85;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ATENAS, 281;ALVINA;491;242;13;ZAP;360;822,49;624,49;6;RESIDENCIAL;4;0;DANIELE VIVIANE PROCOPIO;160158/D MG;25/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
