﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-138844/19-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ISAURA SILVIA, 50;PAQUETÁ;310;10;17;364,50;662,43;364,42;6;RESIDENCIAL;6;0;;;13/04/2022;BAIXA TOTAL EM 2022-04-13 12:00:00.0
01-010082/21-07;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MINUETO, s/n / RUA MODINHA, 108;SANTA AMELIA;986;7;20;343,00;174,07;151,51;2;RESIDENCIAL;1;0;;;20/04/2022;BAIXA TOTAL EM 2022-04-20 12:00:00.0
31.00249240/2021-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HELIUM, 128;NOVA FLORESTA;384;24;27;330,00;306,48;206,97;3;RESIDENCIAL;1;0;;;05/04/2022;BAIXA TOTAL EM 2022-04-05 12:00:00.0
01-051330/19-73;LICENCIAMENTO;APROVACAO INICIAL;RUA PALMIRA, 632;OITAVA SEÇÃO SUBURBANA;108;004B;004Y, 003Y;400,40;1297,54;656,15;8;RESIDENCIAL;10;0;GUSTAVO DO CARMO ANTUNES;111447;26/04/2022;BAIXA TOTAL EM 2022-04-26 12:00:00.0
01-093019/20-17;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LUIZA CARVALHO TORRES, 27,29,31;AFONSO PENA;120;77;031, 030;864,00;2007,05;1307,58;8;RESIDENCIAL;22;0;;;05/04/2022;BAIXA TOTAL EM 2022-04-05 12:00:00.0
01-014300/20-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HAIA, 102 / RUA MALAGA, 13;EUROPA;970;7;13;360,00;236,93;205,17;4;RESIDENCIAL;1;0;;;27/04/2022;BAIXA TOTAL EM 2022-04-27 12:00:00.0
01-049227/20-15;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTOS, 1312;JARDIM AMÉRICA;484;45;10;370,00;121,30;121,30;3;RESIDENCIAL;2;0;;;06/04/2022;BAIXA TOTAL EM 2022-04-06 12:00:00.0
01-030631/15-58;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MARIA HEILBUTH SURETTE, 191;DOS BURITIS;171;93;23;4487,51;10133,84;4486,47;17;MISTO;60;13;HELIO RICARDO FORTES RIBEIRO;17460;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
01-171618/18-06;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO EDMUNDO CALDEIRA BRANT, 323;ITAPOÃ;315;009A;026, 025;720,00;1605,74;862,08;7;RESIDENCIAL;16;0;ALINE VIEIRA DOS SANTOS;212.334/D-MG;11/04/2022;BAIXA TOTAL EM 2022-04-11 12:00:00.0
01-012923/16-62;LICENCIAMENTO;APROVACAO INICIAL;RUA CARMELITA INDIA DO BRASIL, 279;DO BARREIRO;200;103;004A;360,00;1004,42;645,39;7;RESIDENCIAL;8;0;JADER COELHO DA SILVA;20770;26/04/2022;BAIXA TOTAL EM 2022-04-26 12:00:00.0
01-039419/20-50;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAQUIM GOUVEIA, 313;SÃO PAULO;417;3;23;360,00;339,21;301,74;3;RESIDENCIAL;4;0;RAPHAEL AGUIAR LIMA;MG 211096-D;11/04/2022;BAIXA TOTAL EM 2022-04-11 12:00:00.0
01-072913/20-53;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR TORRES, 116;SÃO LEOPOLDO;363;13;27;360,00;226,62;202,44;2;RESIDENCIAL;1;0;;;25/04/2022;BAIXA TOTAL EM 2022-04-25 12:00:00.0
31.00185945/2021-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONSENHOR ARTUR DE OLIVEIRA, 88;GOIÂNIA;769;44;12;372,00;231,35;217,21;2;RESIDENCIAL;2;0;;;19/04/2022;BAIXA TOTAL EM 2022-04-19 12:00:00.0
01-030516/20-87;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ZUZU ANGEL, 235 / RUA PROFESSOR SAUL MACEDO, 150;BELVEDERE;122;41;006, 025;1056,00;709,66;709,66;5;RESIDENCIAL;1;0;Julio Cesar Batista;70.437/D-MG;13/04/2022;BAIXA TOTAL EM 2022-04-13 12:00:00.0
01-156599/17-07;LICENCIAMENTO;APROVACAO INICIAL;RUA BEIJA FLOR, s/n / RUA ARMANDO ZILLER, 217,219;VILA CLORIS;947;132A;8;494,40;428,57;337,48;3;RESIDENCIAL;2;0;BARBARA CADILHE VIEIRA RIBEIRO;A92270-6;18/04/2022;BAIXA PARCIAL EM 2022-04-18 12:00:00.0
01-019581/04-03;LICENCIAMENTO;APROVACAO INICIAL;RUA JAIR GOMES BASTOS, 131;PAQUETÁ;310;82;23;360,91;275,02;275,02;2;RESIDENCIAL;1;0;ALEXANDRE MÁRCIO DE SOUZA;81967/D - MG;05/04/2022;BAIXA TOTAL EM 2022-04-05 12:00:00.0
01-076609/20-94;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE GUARAPARI, 580 / RUA DOUTOR JEFFERSON DE OLIVEIRA, 382 / RUA MANSUETO FILIZZOLA, s/n;SANTA AMÉLIA;305;165;001, 018, 016, 017;1718,25;914,56;603,55;2;NÃO RESIDENCIAL;0;2;;;08/04/2022;BAIXA TOTAL EM 2022-04-08 12:00:00.0
01-084483/20-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HONORIO CIRIACO, 255;NOVA YORK;979;84;4;400,49;312,34;312,34;2;RESIDENCIAL;1;0;;;20/04/2022;BAIXA TOTAL EM 2022-04-20 12:00:00.0
01-131954/18-90;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 1177;CIDADE NOVA;429;3;16;412,80;1478,00;692,96;7;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA;26627;27/04/2022;BAIXA TOTAL EM 2022-04-27 12:00:00.0
01-059094/20-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR ADELMO LODI, 194;DA GLÓRIA;252;85;16;399,00;714,85;433,16;4;RESIDENCIAL;5;0;;;25/04/2022;BAIXA TOTAL EM 2022-04-25 12:00:00.0
01-175303/14-05;LICENCIAMENTO;APROVACAO INICIAL;RUA CONEGO SANTANA, 701,705,715,725 / RUA SIMAO TAMM, 100,102,94,96,98;CACHOEIRINHA;348;19;004, 005, 006;1200,00;2544,58;1197,58;10;MISTO;12;10;GUSTAVO FIORINI COUTINHO;134589;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
01-098209/18-15;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA AIMEE SEMPLE MCPHERSON, 98;LIBERDADE;339;15;011, 007, 009;1178,00;891,35;861,82;1;NÃO RESIDENCIAL;0;1;DEBORAH FERREIRA DO CARMO;75556D;26/04/2022;BAIXA TOTAL EM 2022-04-26 12:00:00.0
31.00239507/2021-65;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ZITO SOARES, 327;CAMARGOS;277;40;6;360,00;222,74;188,92;2;RESIDENCIAL;2;0;;;30/04/2022;BAIXA TOTAL EM 2022-04-30 12:00:00.0
31.00393713/2021-34;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA FELICIA, 182;ITATIAIA;329;73;12;360,00;72,80;72,80;1;RESIDENCIAL;1;0;;;26/04/2022;BAIXA TOTAL EM 2022-04-26 12:00:00.0
01-141287/14-20;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PADRE PEDRO PINTO, 2532,2536,2538,2540;LETÍCIA;975;46;20;420,00;516,35;516,35;2;NÃO RESIDENCIAL;0;2;;;05/04/2022;BAIXA TOTAL EM 2022-04-05 12:00:00.0
01-084218/20-52;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BUENO DO PRADO, 630;JOÃO PINHEIRO;240;3;19;380,07;269,08;215,13;3;RESIDENCIAL;1;0;;;26/04/2022;BAIXA TOTAL EM 2022-04-26 12:00:00.0
01-003955/21-25;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA QUINTA DA BOA VISTA, 80,84;LEBLON;939;26;22;360,00;122,00;122,00;2;RESIDENCIAL;2;0;;;01/04/2022;BAIXA TOTAL EM 2022-04-01 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA ENGENHO DO SOL, s/n;ENGENHO NOGUEIRA;278;26;007, 008;8338,01;1058,66;0,00;6;;20;0;;;20/04/2022;BAIXA PARCIAL EM 2022-04-20 07:33:34.0
01-063065/19-11;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, 505;CIDADE NOVA;429;18;39;360,00;1316,77;639,25;9;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;18/04/2022;BAIXA TOTAL EM 2022-04-18 12:00:00.0
31.00172216/2021-15;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CANDIDO NAVES, 115;OURO PRETO;304;20;2;360,00;274,00;254,00;1;RESIDENCIAL;1;0;;;12/04/2022;BAIXA TOTAL EM 2022-04-12 12:00:00.0
31.00011471/2022-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AMERICA, 96;SÃO BERNARDO;901;9;14;243,75;325,73;325,73;6;RESIDENCIAL;1;0;;;19/04/2022;BAIXA TOTAL EM 2022-04-19 12:00:00.0
01-069982/20-06;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA JURACY MANOEL, 16 / RUA SAO GONCALO, s/n;SILVEIRA;386;47;7;368,00;867,81;720,26;5;RESIDENCIAL;6;0;;;28/04/2022;BAIXA TOTAL EM 2022-04-28 12:00:00.0
01-064170/20-75;LICENCIAMENTO;APROVACAO INICIAL;RUA QUIXADA, 894,898,902 / RUA ENGENHEIRO CORREIA, 14;NOVA FLORESTA;384;7;1;332,79;363,34;333,06;3;RESIDENCIAL;4;0;VANDER VICENTE DE SOUZA;186729;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
01-085367/19-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA ANTONINA ALVES, 134,136;SÃO JOÃO BATISTA;908;29;13;360,00;392,91;380,08;6;RESIDENCIAL;3;0;;;07/04/2022;BAIXA TOTAL EM 2022-04-07 12:00:00.0
01-032260/20-06;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALAGOAS, 880,888,890,896;QUINTA SEÇÃO URBANA;5;11;011, 013;1200,00;7675,28;4763,83;22;MISTO;64;6;;;27/04/2022;BAIXA PARCIAL EM 2022-04-27 12:00:00.0
01-130239/19-20;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR JOSE SATYRO, 370;DO CASTELO;295;67;42;423,40;1094,20;550,13;7;RESIDENCIAL;8;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;27/04/2022;BAIXA TOTAL EM 2022-04-27 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA ENGENHO DO SOL, s/n;ENGENHO NOGUEIRA;278;26;008, 007;8338,01;1058,66;0,00;6;;20;0;;;04/04/2022;BAIXA PARCIAL EM 2022-04-04 16:39:39.0
01-001283/20-97;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE WILIAN SILVA, 160;PLANALTO;947;48;47;360,00;780,37;395,36;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
01-026977/13-17;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS AIMORES, s/n / AVE OLEGARIO MACIEL, 1412;NONA SEÇÃO URBANA;9;21;005Y, 006Y;572,00;1291,04;1281,07;4;NÃO RESIDENCIAL;0;1;;;08/04/2022;BAIXA TOTAL EM 2022-04-08 12:00:00.0
01-099911/19-03;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ORIENTE, 840;PRIMEIRA SEÇÃO SUBURBANA;101;078A;16;406,00;1399,53;727,26;8;RESIDENCIAL;10;0;FREDERICO LEONEL BARBOSA;A229618-7;07/04/2022;BAIXA TOTAL EM 2022-04-07 12:00:00.0
31.00187087/2021-78;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MANSUETO FILIZZOLA, 412;SANTA AMÉLIA;305;168;2;360,00;358,35;355,27;2;RESIDENCIAL;6;0;;;20/04/2022;BAIXA TOTAL EM 2022-04-20 12:00:00.0
01-073817/19-61;LICENCIAMENTO;APROVACAO INICIAL;RUA ENEAS, 130;PATROCÍNIO;731;22;20;360,00;885,33;532,77;7;RESIDENCIAL;8;0;CARLOS ROBERTO DE CASTRO;46509/D;18/04/2022;BAIXA TOTAL EM 2022-04-18 12:00:00.0
01-078940/20-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM PEREIRA, 735;SANTA BRANCA;956;36;10;384,00;225,54;201,93;2;RESIDENCIAL;1;0;;;07/04/2022;BAIXA TOTAL EM 2022-04-07 12:00:00.0
01-086705/11-13;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO PAULO, s/n;SEGUNDA SEÇÃO URBANA;2;23;001Y, 001Y;174,00;999,10;866,76;13;NÃO RESIDENCIAL;0;32;ADELINA RAMOS DE OLIVEIRA;A18.143-9;26/04/2022;BAIXA TOTAL EM 2022-04-26 12:00:00.0
01-019496/21-29;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JULIO OTAVIANO, 74;DO BARREIRO;200;88;18;360,00;235,95;214,82;2;RESIDENCIAL;2;0;;;01/04/2022;BAIXA TOTAL EM 2022-04-01 12:00:00.0
01-060706/15-34;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE DOM JOAO VI, 1711,1713,1715,1717,1723,1727,1731,1741,1745,1751 / RUA ANIBAL TEOTONIO, s/n;PALMEIRAS;498;29;013, 014;1626,00;2170,60;1595,59;8;MISTO;20;9;RENATO CANDIDO DE REZENDE;130988D;17/04/2022;BAIXA TOTAL EM 2022-04-17 12:00:00.0
01-038473/20-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO AFONSO MOREIRA, 100;OURO PRETO;304;121;007, 005, 006;900,00;308,18;230,42;3;NÃO RESIDENCIAL;0;1;;;20/04/2022;BAIXA TOTAL EM 2022-04-20 12:00:00.0
01-078613/20-32;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLOR DA AMIZADE, s/n / RUA FLOR DO BAILE, 295;JARDIM MONTANHES;809;52;20;436,40;234,02;215,93;4;RESIDENCIAL;2;0;;;25/04/2022;BAIXA TOTAL EM 2022-04-25 12:00:00.0
31.00194026/2021-32;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA DE LOURDES MANSO, 108,110,112;DAS INDÚSTRIAS;219;50;19;360,00;363,46;363,46;4;RESIDENCIAL;3;0;;;27/04/2022;BAIXA TOTAL EM 2022-04-27 12:00:00.0
01-021045/94-06;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PROFESSOR ARTHUR VELLOSO, 47;ALPES;483;18;32;435,30;374,05;344,05;3;RESIDENCIAL;1;0;AFONSO DE PAULA COUTO;25840/D;25/04/2022;BAIXA TOTAL EM 2022-04-25 12:00:00.0
01-151957/15-98;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO MONTALVAO, 196 / RUA CASTELO DE SINTRA, s/n;DO CASTELO;295;1;019, 020, 021;1394,00;3318,21;1810,12;12;RESIDENCIAL;18;0;MAURICIO VIEIRA DE CARVALHO;57431/D/MG;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
01-139914/12-73;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE PROFESSOR MARIO WERNECK, 380,390,402,434,440,452,460,470,480,490,492,500,504 / RUA DESEMBARGADOR AMILCAR DE CASTRO, 445,449,457,461;ESTORIL;170;42;003, 001, 002, 013;3974,00;8165,21;3763,81;6;NÃO RESIDENCIAL;0;10;GUSTAVO BUZELIN GODINHO;A22715-3;13/04/2022;BAIXA TOTAL EM 2022-04-13 12:00:00.0
01-085133/20-37;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE MIGUEL PERRELA, 490;DO CASTELO;295;28;27;420,00;466,73;286,12;3;NÃO RESIDENCIAL;0;1;;;12/04/2022;BAIXA TOTAL EM 2022-04-12 12:00:00.0
01-174685/15-59;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA HELENA, 38;CANDELÁRIA;910;34;006, 005, 009, 008, 007;2347,13;3522,34;2346,74;11;RESIDENCIAL;32;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;06/04/2022;BAIXA TOTAL EM 2022-04-06 12:00:00.0
01-039400/20-21;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 5002,5006,5010;MANTIQUEIRA;969;12;8;525,00;765,62;450,36;2;NÃO RESIDENCIAL;0;3;MARCIO COSTA OLIVEIRA DE CARVALHO;70271/D;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
31.00412077/2021-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA SILVIA, 77;SINIMBU;916;13;20;360,00;217,66;186,13;2;RESIDENCIAL;1;0;;;18/04/2022;BAIXA TOTAL EM 2022-04-18 12:00:00.0
01-138834/19-77;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IVALDIR ALVES PEDROSA, 250,252,254;LINDÉIA;639;75;12;380,00;335,99;335,99;2;RESIDENCIAL;3;0;;;19/04/2022;BAIXA TOTAL EM 2022-04-19 12:00:00.0
01-034302/16-49;LICENCIAMENTO;APROVACAO INICIAL;RUA SENHORA DO BRASIL, 635;CACHOEIRINHA;348;9;2;400,00;748,61;433,56;6;RESIDENCIAL;8;0;MARLENE ARRUDA;40150;04/04/2022;BAIXA TOTAL EM 2022-04-04 12:00:00.0
01-026819/21-86;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MIGUEL PINTO CUNHA, 1356,1360;SANTO ANDRÉ;365;4;15;360,00;265,76;237,47;3;RESIDENCIAL;2;0;;;01/04/2022;BAIXA TOTAL EM 2022-04-01 12:00:00.0
01-011901/20-70;LICENCIAMENTO;APROVACAO INICIAL;RUA EURICO LIMA GIL, 411;SANTA AMÉLIA;305;197;13;360,00;567,06;356,11;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;25/04/2022;BAIXA TOTAL EM 2022-04-25 12:00:00.0
01-084150/18-04;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO MAGALHAES GOMES, 43;DOS MANACÁS;809;109;17;420,00;354,20;296,79;1;RESIDENCIAL;4;0;;;07/04/2022;BAIXA TOTAL EM 2022-04-07 12:00:00.0
01-104161/19-05;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDROGAO PEQUENO, 226;OURO PRETO;304;68;15;360,00;125,94;117,78;3;RESIDENCIAL;1;0;CARLA RODRIGUES REIS;MG0000226648D;27/04/2022;BAIXA TOTAL EM 2022-04-27 12:00:00.0
01-020080/21-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DA LIBERDADE, 214;DA GAMELEIRA;244;111;41;365,25;409,59;369,46;3;RESIDENCIAL;1;0;;;20/04/2022;BAIXA TOTAL EM 2022-04-20 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;ALAMEDA DAS ACACIAS, s/n;SÃO JOSÉ VILA;306;344;018, 019;792,00;3340,23;0,00;15;;10;0;;;27/04/2022;BAIXA PARCIAL EM 2022-04-27 16:15:27.0
01-040605/20-31;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO BRAGA, 119;HAVAÍ;506;28;19;525,00;1075,13;634,50;6;RESIDENCIAL;7;0;VANDER VICENTE DE SOUZA;186729;06/04/2022;BAIXA TOTAL EM 2022-04-06 12:00:00.0
01-042413/17-46;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS COMUNICADORES, 54;ALÍPIO DE MELO;756;63;5;248,64;273,37;228,66;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;25/04/2022;BAIXA TOTAL EM 2022-04-25 12:00:00.0
01-123804/19-00;LICENCIAMENTO;APROVACAO INICIAL;RUA ABIGAIL TOLEDO DE GOUVEIA, 348;DAS GARÇAS;303;11;24;1000,00;295,75;230,72;3;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;19/04/2022;BAIXA TOTAL EM 2022-04-19 12:00:00.0
01-029588/20-90;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA QUINTIL, 475;SÃO PEDRO;938;49;41;360,00;485,37;423,34;5;RESIDENCIAL;4;0;;;05/04/2022;BAIXA TOTAL EM 2022-04-05 12:00:00.0
01-033413/16-74;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CHEFE PEREIRA, 220;OITAVA SEÇÃO SUBURBANA;108;66;004, 003;667,50;1569,43;918,04;6;RESIDENCIAL;16;0;MARCELO GOULART DE SENA;A23486-9;18/04/2022;BAIXA TOTAL EM 2022-04-18 12:00:00.0
