ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
661;Não;0.0;POLYGON ((617434.15 7804728.60, 617431.23 7804729.65, 617428.77 7804727.78, 617427.25 7804724.97, 617429.12 7804722.52, 617429.48 7804716.55, 617430.18 7804713.63, 617429.94 7804711.29, 617428.77 7804709.06, 617428.19 7804707.19, 617428.54 7804703.80, 617428.89 7804701.46, 617428.31 7804699.12, 617426.32 7804695.96, 617425.38 7804693.51, 617425.62 7804690.93, 617427.84 7804691.05, 617430.06 7804695.61, 617431.23 7804698.42, 617432.40 7804700.29, 617434.27 7804701.69, 617436.61 7804704.15, 617438.72 7804706.26, 617441.99 7804709.30, 617443.98 7804710.12, 617446.55 7804710.12, 617448.89 7804710.58, 617450.71 7804710.84, 617452.87 7804712.81, 617453.10 7804714.21, 617453.10 7804715.61, 617451.70 7804717.37, 617448.78 7804717.95, 617446.79 7804716.78, 617444.68 7804715.97, 617439.65 7804717.60, 617437.78 7804719.24, 617436.38 7804721.23, 617437.20 7804723.34, 617437.20 7804726.14, 617434.15 7804728.60))
309;Sim;50.0;POLYGON ((603948.20 7806421.55, 603948.36 7806420.97, 603949.31 7806421.18, 603949.68 7806421.60, 603948.20 7806421.55))
310;Não;0.0;POLYGON ((603918.10 7806426.90, 603918.00 7806429.33, 603917.57 7806433.04, 603916.95 7806433.30, 603916.20 7806432.83, 603915.93 7806432.14, 603915.78 7806431.24, 603915.67 7806430.50, 603915.67 7806429.76, 603915.93 7806428.17, 603916.73 7806426.85, 603918.10 7806426.90))
1263;Sim;50.0;POLYGON ((605657.57 7788461.89, 605657.56 7788462.31, 605657.39 7788462.56, 605657.08 7788462.61, 605656.62 7788462.37, 605656.45 7788462.10, 605656.45 7788461.87, 605656.68 7788461.52, 605656.83 7788461.40, 605657.12 7788461.34, 605657.36 7788461.51, 605657.57 7788461.89))
312;Sim;50.0;POLYGON ((605811.54 7800648.37, 605811.92 7800648.96, 605811.37 7800649.48, 605810.22 7800649.72, 605809.78 7800649.84, 605808.95 7800650.00, 605808.75 7800649.16, 605809.07 7800648.25, 605809.62 7800647.93, 605810.06 7800647.53, 605811.09 7800647.81, 605811.54 7800648.37))
313;Sim;50.0;POLYGON ((604973.81 7795156.06, 604973.64 7795155.23, 604974.60 7795153.48, 604975.07 7795152.05, 604975.87 7795150.46, 604980.95 7795149.04, 604984.44 7795148.56, 604990.15 7795150.62, 604993.64 7795153.21, 604997.93 7795151.10, 605002.38 7795150.30, 605003.49 7795153.96, 605004.44 7795157.13, 605003.49 7795159.51, 604999.04 7795161.42, 604996.66 7795163.00, 604995.95 7795162.91, 604993.17 7795162.53, 604990.15 7795159.99, 604985.55 7795159.83, 604981.74 7795160.62, 604978.41 7795159.35, 604974.12 7795157.61, 604973.81 7795156.06))
314;Não;0.0;POLYGON ((604995.95 7795162.91, 604996.03 7795165.23, 604994.12 7795169.51, 604990.65 7795170.85, 604990.15 7795170.63, 604988.56 7795168.57, 604985.63 7795167.94, 604982.61 7795167.54, 604979.75 7795167.54, 604977.13 7795168.65, 604974.59 7795170.71, 604967.77 7795166.97, 604966.98 7795163.64, 604969.68 7795160.78, 604970.31 7795157.29, 604973.81 7795156.06, 604974.12 7795157.61, 604978.41 7795159.35, 604981.74 7795160.62, 604985.55 7795159.83, 604990.15 7795159.99, 604993.17 7795162.53, 604995.95 7795162.91))
317;Sim;50.0;POLYGON ((605256.13 7806223.45, 605258.03 7806223.27, 605259.32 7806223.42, 605260.04 7806224.96, 605259.84 7806227.79, 605259.25 7806229.36, 605258.03 7806230.54, 605256.04 7806230.68, 605254.92 7806231.80, 605254.23 7806231.70, 605253.59 7806231.60, 605253.99 7806229.09, 605253.26 7806228.43, 605251.46 7806227.13, 605250.72 7806226.13, 605251.04 7806224.60, 605252.30 7806223.80, 605254.32 7806223.40, 605256.13 7806223.45))
318;Sim;50.0;POLYGON ((617284.12 7803443.81, 617283.54 7803444.81, 617283.12 7803445.02, 617282.80 7803444.63, 617282.27 7803443.96, 617281.85 7803442.80, 617282.01 7803441.90, 617282.48 7803441.11, 617282.91 7803440.47, 617283.97 7803440.74, 617284.97 7803441.69, 617284.81 7803443.07, 617284.12 7803443.81))
319;Não;0.0;POLYGON ((617305.50 7803481.85, 617308.91 7803485.33, 617314.52 7803487.45, 617314.94 7803489.88, 617308.49 7803490.52, 617303.52 7803490.89, 617303.60 7803490.51, 617301.22 7803489.02, 617296.11 7803485.45, 617290.81 7803483.65, 617287.00 7803482.91, 617284.57 7803480.90, 617283.09 7803478.14, 617284.25 7803477.18, 617287.22 7803477.30, 617290.07 7803480.90, 617293.67 7803482.59, 617299.19 7803483.66, 617302.56 7803484.08, 617305.50 7803481.85))
320;Não;0.0;POLYGON ((617326.35 7803482.77, 617325.61 7803483.43, 617322.89 7803481.38, 617320.40 7803478.28, 617318.75 7803477.15, 617317.62 7803476.38, 617316.95 7803475.93, 617314.56 7803474.37, 617311.03 7803471.57, 617309.23 7803471.68, 617309.09 7803471.67, 617303.09 7803471.36, 617301.34 7803472.69, 617299.17 7803471.68, 617297.90 7803469.03, 617295.58 7803468.08, 617293.67 7803466.49, 617291.79 7803464.08, 617289.33 7803462.17, 617287.11 7803458.46, 617286.26 7803455.61, 617284.99 7803453.49, 617284.06 7803451.89, 617283.09 7803449.79, 617282.03 7803446.29, 617282.80 7803444.63, 617283.12 7803445.02, 617283.54 7803444.81, 617284.12 7803443.81, 617288.49 7803450.00, 617293.14 7803454.34, 617298.43 7803458.46, 617302.34 7803462.57, 617307.22 7803465.13, 617309.76 7803467.46, 617311.87 7803468.73, 617313.57 7803472.01, 617317.21 7803473.44, 617321.84 7803476.61, 617325.21 7803480.80, 617326.74 7803482.43, 617326.35 7803482.77))
321;Sim;50.0;POLYGON ((617318.75 7803477.15, 617318.99 7803479.33, 617321.37 7803481.05, 617323.62 7803483.03, 617323.82 7803484.64, 617322.10 7803484.16, 617320.73 7803483.60, 617320.65 7803483.56, 617318.13 7803481.38, 617316.28 7803478.53, 617314.96 7803476.61, 617312.93 7803474.96, 617311.03 7803471.57, 617314.56 7803474.37, 617316.95 7803475.93, 617317.62 7803476.38, 617318.75 7803477.15))
322;Não;0.0;POLYGON ((617328.27 7803484.06, 617324.79 7803484.91, 617323.82 7803484.64, 617323.62 7803483.03, 617321.37 7803481.05, 617318.99 7803479.33, 617318.75 7803477.15, 617320.40 7803478.28, 617322.89 7803481.38, 617325.61 7803483.43, 617326.35 7803482.77, 617328.27 7803484.06))
323;Sim;50.0;POLYGON ((617345.65 7803498.70, 617347.29 7803500.17, 617345.71 7803501.75, 617344.99 7803503.60, 617346.77 7803505.65, 617347.90 7803507.31, 617346.71 7803509.36, 617343.14 7803510.15, 617341.15 7803511.08, 617338.31 7803510.75, 617334.87 7803510.42, 617333.15 7803511.74, 617330.50 7803513.85, 617328.85 7803515.71, 617324.09 7803514.78, 617322.43 7803512.86, 617324.15 7803509.36, 617325.47 7803505.85, 617330.30 7803505.85, 617333.54 7803505.39, 617338.64 7803503.93, 617340.16 7803502.54, 617339.89 7803500.76, 617341.15 7803499.30, 617343.12 7803498.65, 617345.65 7803498.70))
324;Não;0.0;POLYGON ((617383.34 7803661.42, 617377.84 7803662.35, 617371.22 7803661.56, 617367.78 7803663.68, 617358.92 7803666.32, 617356.54 7803668.70, 617350.98 7803668.31, 617347.81 7803665.26, 617347.41 7803661.03, 617347.41 7803656.66, 617347.01 7803651.90, 617347.28 7803647.40, 617350.05 7803644.36, 617351.63 7803642.59, 617353.28 7803644.30, 617357.71 7803646.75, 617362.02 7803648.73, 617365.75 7803654.56, 617369.59 7803657.35, 617375.77 7803657.35, 617378.45 7803657.35, 617382.53 7803660.61, 617383.34 7803661.42))
325;Não;0.0;POLYGON ((616733.64 7807978.07, 616730.20 7807968.73, 616711.52 7807974.63, 616702.83 7807971.19, 616693.49 7807966.28, 616677.31 7807935.07, 616677.58 7807916.29, 616728.11 7807891.68, 616740.29 7807897.50, 616753.51 7807903.85, 616762.48 7807948.91, 616752.81 7807956.93, 616739.21 7807962.51, 616740.03 7807972.17, 616739.37 7807980.04, 616738.45 7807985.34, 616735.11 7807984.30, 616733.64 7807978.07))
326;Sim;50.0;POLYGON ((616496.70 7807285.13, 616498.39 7807282.75, 616498.39 7807280.63, 616500.19 7807279.73, 616501.68 7807278.30, 616504.22 7807277.45, 616505.86 7807277.51, 616507.65 7807277.56, 616509.77 7807279.73, 616509.24 7807282.48, 616508.13 7807285.66, 616506.07 7807286.50, 616504.00 7807287.99, 616501.94 7807287.03, 616501.20 7807286.03, 616499.51 7807285.97, 616498.13 7807286.45, 616496.70 7807285.13))
327;Não;0.0;POLYGON ((603902.49 7799071.19, 603903.02 7799070.53, 603905.43 7799071.50, 603908.44 7799066.83, 603909.04 7799067.16, 603905.80 7799073.05, 603902.49 7799071.19))
328;Não;0.0;POLYGON ((603941.25 7799010.34, 603944.10 7799010.94, 603942.90 7799015.43, 603940.46 7799015.04, 603939.13 7799019.73, 603938.41 7799021.72, 603935.63 7799022.18, 603939.07 7799009.88, 603941.25 7799010.34))
329;Não;0.0;POLYGON ((603942.90 7799015.43, 603941.85 7799017.09, 603940.85 7799020.13, 603939.46 7799023.30, 603939.33 7799025.42, 603940.26 7799026.88, 603942.51 7799027.74, 603943.83 7799029.26, 603944.62 7799031.44, 603936.16 7799030.32, 603935.40 7799038.26, 603945.44 7799040.16, 603943.63 7799040.65, 603941.20 7799040.05, 603938.45 7799039.84, 603936.65 7799039.63, 603935.30 7799039.31, 603934.24 7799043.21, 603933.25 7799044.01, 603932.65 7799042.62, 603933.05 7799040.04, 603933.38 7799038.45, 603933.91 7799036.34, 603934.57 7799033.42, 603934.70 7799030.51, 603934.83 7799029.26, 603934.24 7799028.33, 603932.85 7799027.47, 603932.78 7799026.74, 603934.44 7799026.08, 603935.63 7799022.18, 603938.41 7799021.72, 603939.13 7799019.73, 603940.46 7799015.04, 603942.90 7799015.43))
330;Não;0.0;POLYGON ((603940.75 7799058.15, 603940.02 7799057.05, 603939.78 7799056.68, 603940.09 7799056.36, 603941.35 7799057.19, 603945.75 7799058.95, 603945.54 7799060.59, 603945.04 7799059.58, 603940.75 7799058.15))
335;Sim;50.0;POLYGON ((602376.95 7797393.90, 602382.78 7797393.11, 602381.80 7797396.96, 602375.48 7797397.51, 602374.03 7797394.98, 602376.95 7797393.90))
337;Sim;50.0;POLYGON ((606725.11 7810532.86, 606723.74 7810532.54, 606722.47 7810532.70, 606720.79 7810532.69, 606718.93 7810532.51, 606717.08 7810532.34, 606715.39 7810532.18, 606710.50 7810531.66, 606704.06 7810529.60, 606699.43 7810527.54, 606695.06 7810524.45, 606689.39 7810519.31, 606687.85 7810514.93, 606687.98 7810512.65, 606688.95 7810510.07, 606692.01 7810509.10, 606694.81 7810510.31, 606698.88 7810511.20, 606699.79 7810511.48, 606702.27 7810512.25, 606705.09 7810513.06, 606710.05 7810515.50, 606710.82 7810515.88, 606714.37 7810517.88, 606714.37 7810517.88, 606716.56 7810519.11, 606721.32 7810521.78, 606723.88 7810523.43, 606725.22 7810527.09, 606725.27 7810529.26, 606725.22 7810531.32, 606725.11 7810532.86))
338;Sim;50.0;POLYGON ((606767.63 7810670.63, 606769.69 7810675.52, 606769.69 7810681.18, 606769.83 7810685.04, 606768.40 7810687.36, 606764.54 7810686.84, 606762.49 7810684.42, 606759.79 7810681.93, 606758.88 7810681.18, 606756.31 7810676.81, 606753.22 7810674.49, 606753.22 7810670.89, 606755.02 7810666.00, 606757.85 7810662.65, 606761.45 7810662.14, 606763.21 7810664.60, 606766.06 7810668.49, 606766.06 7810668.50, 606767.63 7810670.63))
339;Sim;50.0;POLYGON ((606766.60 7810652.10, 606764.03 7810653.90, 606761.84 7810651.72, 606759.39 7810649.27, 606757.85 7810644.90, 606755.53 7810641.29, 606753.48 7810637.43, 606750.13 7810635.12, 606747.81 7810630.74, 606744.73 7810626.11, 606743.95 7810621.22, 606744.47 7810617.10, 606748.33 7810614.79, 606753.22 7810614.27, 606754.12 7810615.58, 606756.05 7810618.39, 606757.85 7810623.28, 606760.42 7810629.45, 606762.23 7810634.34, 606763.00 7810638.72, 606763.43 7810640.37, 606764.54 7810644.64, 606765.46 7810647.39, 606766.09 7810649.27, 606766.60 7810652.10))
340;Sim;50.0;POLYGON ((606774.99 7810740.37, 606777.08 7810740.23, 606778.29 7810741.80, 606778.89 7810745.12, 606777.61 7810746.59, 606775.22 7810746.22, 606773.79 7810744.64, 606773.57 7810741.95, 606774.99 7810740.37))
341;Sim;50.0;POLYGON ((606749.87 7810605.52, 606747.98 7810606.42, 606746.01 7810606.04, 606744.47 7810603.20, 606742.41 7810598.32, 606740.61 7810593.68, 606739.06 7810590.85, 606738.29 7810586.73, 606736.75 7810582.62, 606736.63 7810580.42, 606737.26 7810579.01, 606738.56 7810578.80, 606739.87 7810578.87, 606741.68 7810579.8, 606743.55 7810580.92, 606744.98 7810582.62, 606746.78 7810587.51, 606748.07 7810593.94, 606749.10 7810598.32, 606749.87 7810601.40, 606749.87 7810604.18, 606749.87 7810605.52))
