﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12100003660 ;Regular ;08/02/2021;07/02/2025;550201602138 ;PAMPULHA ; ;SEVERO RIOS ACABAMENTOS LTDA ;RUA CASTELO DE AJUDA 70  - PAQUETÁ BAIRRO ;PAQUETA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;6,30;2,00;1,00;12,60;12,60;4,47;2,47;0,00;0,00;NAO 
12100003883 ;Regular ;09/02/2021;08/02/2025;550232612151 ;PAMPULHA ; ;YELLOW GESTAO E ADMINISTRACAO LTDA ;RUA CASTELO DE LISBOA 446  - DO CASTELO BAIRRO ;CASTELO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;3,10;2,84;1,00;8,80;8,80;7,54;4,70;0,00;0,00;NAO 
12100003853 ;Regular ;09/02/2021;08/02/2025;550216102128 ;BARREIRO ; ;VPM MOTO-MECANICA LTDA ;RUA DAS PETUNIAS 1610  - LINDÉIA BAIRRO ;LINDEIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;2,85;0,70;1,00;2,00;2,00;3,70;3,00;0,00;0,00;NAO 
12100004040 ;Regular ;10/02/2021;09/02/2025;550118622194 ;PAMPULHA ; ;IGREJA BATISTA GETSEMANI ;AVENIDA SANTA ROSA 1095  - SÃO LUÍZ BAIRRO ;SAO LUIZ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;9,20;0,70;1,00;6,44;6,44;3,70;3,00;0,00;0,50;NAO 
12100004090 ;Regular ;10/02/2021;09/02/2025;550140832104 ;CENTRO-SUL ; ;LOJA ELETRICA LIMITADA ;AVENIDA SANTOS DUMONT 402  - PRIMEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,37;0,41;1,00;1,38;1,38;3,01;2,60;0,00;0,00;NAO 
12100004067 ;Regular ;10/02/2021;09/02/2025;550143342132 ;CENTRO-SUL ; ;OLINDA MODAS LTDA ;RUA DOS TUPINAMBAS 454  - PRIMEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,94;0,50;1,00;1,97;1,97;2,90;2,40;0,00;0,00;NAO 
12100004071 ;Regular ;10/02/2021;09/02/2025;550110352155 ;CENTRO-SUL ; ;ALEXANDRE SANTOS DE LACERDA LABORATORIO OTICO EIRELI ;RUA GONCALVES DIAS 2167  - NONA SEÇÃO URBANA ;LOURDES;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,30;0,53;1,00;1,22;1,22;2,83;2,30;0,00;0,00;NAO 
12100004107 ;Regular ;10/02/2021;09/02/2025;550140832104 ;CENTRO-SUL ; ;LOJA ELETRICA LIMITADA ;RUA RIO DE JANEIRO 131  - PRIMEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;2,91;0,41;1,00;1,19;1,19;2,91;2,50;0,00;0,00;NAO 
12100004379 ;Regular ;12/02/2021;11/02/2025;550247532191 ;CENTRO-SUL ; ;E R COMERCIAL E ADMINISTRADORA DE NEGOCIOS LTDA ;AVENIDA DO CONTORNO 6190  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;5,02;0,78;1,00;3,91;3,91;3,88;3,10;0,00;0,00;NAO 
12100004400 ;Regular ;15/02/2021;14/02/2025;550253772107 ;BARREIRO ; ;DROGARIA ARAUJO S A ;AVENIDA VISCONDE DE IBITURUNA 235  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,35;0,80;1,00;4,28;4,28;3,30;2,50;0,00;0,00;NAO 
12100004760 ;Regular ;18/02/2021;17/02/2025;550217972150 ;NOROESTE ; ;RESERVA COMPLEMENTOS E ACABAMENTOS LTDA ;AVENIDA DOM PEDRO II 1275  - CARLOS PRATES EX COLÔNIA ;CARLOS PRATES;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,00;2,00;1,00;8,00;8,00;6,65;4,65;0,00;0,00;NAO 
12100004757 ;Regular ;18/02/2021;17/02/2025;550217972150 ;NOROESTE ; ;RESERVA COMPLEMENTOS E ACABAMENTOS LTDA ;AVENIDA DOM PEDRO II 1275  - CARLOS PRATES EX COLÔNIA ;CARLOS PRATES;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;7,94;1,70;1,00;13,50;13,50;6,50;4,80;0,00;0,00;NAO 
12100004562 ;Regular ;18/02/2021;17/02/2025;550255442147 ;CENTRO-SUL ; ;OLIVEIRA NETTO TECIDOS LTDA ;AVENIDA GETULIO VARGAS 1671  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,10;0,60;1,00;0,66;0,66;3,90;3,30;0,00;0,00;NAO 
12100004486 ;Regular ;18/02/2021;17/02/2025;550230382140 ;OESTE ; ;DROGARIA ARAUJO S A ;AVENIDA PROFESSOR MARIO WERNECK 3399  - DOS BURITIS BAIRRO ;BURITIS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,20;0,80;1,00;4,16;4,16;4,22;3,42;0,00;0,00;NAO 
12100004474 ;Regular ;18/02/2021;17/02/2025;550230382140 ;OESTE ; ;DROGARIA ARAUJO S A ;AVENIDA PROFESSOR MARIO WERNECK 3399  - DOS BURITIS BAIRRO ;BURITIS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,20;0,80;1,00;4,16;4,16;4,22;3,42;0,00;0,00;NAO 
12100004739 ;Regular ;18/02/2021;17/02/2025;550253832100 ;OESTE ; ;DROGARIA ARAUJO S A ;AVENIDA SILVA LOBO 1166  - CALAFATE BAIRRO ;NOVA GRANADA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;7,00;1,44;1,00;10,08;10,08;3,88;2,44;0,00;0,00;NAO 
12100004530 ;Regular ;18/02/2021;17/02/2025;550255452100 ;BARREIRO ; ;OLIVEIRA NETTO TECIDOS LTDA ;AVENIDA VISCONDE DE IBITURUNA 388  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,50;0,90;1,00;1,35;1,35;4,20;3,30;0,00;0,00;NAO 
12100004728 ;Regular ;18/02/2021;17/02/2025;550201442181 ;VENDA NOVA ; ;DROGARIA ARAUJO S A ;RUA PADRE PEDRO PINTO 6630  - PARAÚNA BAIRRO ;MARIA HELENA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,79;0,90;1,00;4,31;4,31;5,43;4,53;0,00;0,00;NAO 
12100004991 ;Regular ;19/02/2021;18/02/2025;550285292160 ;NOROESTE ; ;BOLD PARTICIPACOES S.A. ;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 14718  - CAIÇARAS BAIRRO ;ALTO CAICARAS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;6,79;2,64;1,00;17,93;17,93;9,00;6,36;0,00;0,00;NAO 
12100005060 ;Regular ;22/02/2021;21/02/2025;550290592133 ;PAMPULHA ; ;PADRE EUSTAQUIO DIESEL LTDA ;AVENIDA PRESIDENTE TANCREDO NEVES 4199  - DO CASTELO BAIRRO ;CASTELO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;5,40;1,00;1,00;5,40;5,40;4,60;3,60;0,00;0,00;NAO 
12100005092 ;Regular ;22/02/2021;21/02/2025;550255432184 ;OESTE ; ;MG MOTORS EIRELI ;AVENIDA TERESA CRISTINA 9633  - TIRADENTES VILA ;BETANIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;2,26;1,97;1,00;4,45;4,45;7,97;6,00;0,00;0,00;NAO 
12100005043 ;Regular ;22/02/2021;21/02/2025;010269702005 ;CENTRO-SUL ; ;OCULARE MEDICINA ESPECIALIZADA LTDA ;RUA MARANHAO 653  - DÉCIMA TERCEIRA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3,00;0,80;1,00;2,40;2,40;3,13;2,33;0,00;0,00;NAO 
12100005027 ;Regular ;22/02/2021;21/02/2025;550286552114 ;NOROESTE ; ;DROGARIA MARILIA DE DIRCEU LTDA ;RUA MARIANA 1174  - SANTO ANDRÉ BAIRRO ;SANTO ANDRE;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Sem iluminação ;INANIMADO ;Painel ;5,60;0,80;1,00;4,48;4,48;3,50;2,70;1,02;0,00;NAO 
12100005126 ;Regular ;23/02/2021;22/02/2025;550284362180 ;CENTRO-SUL ; ;MOTO ARTE COMERCIO DE PECAS E ACESSORIOS PARA MOTOS S/A ;AVENIDA DO CONTORNO 6200  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;3,75;1,15;1,00;4,31;4,31;7,88;6,73;0,00;0,50;NAO 
12100005185 ;Regular ;24/02/2021;23/02/2025;550252122117 ;CENTRO-SUL ; ;LIMA ROUPAS E ACESSORIOS EIRELI ;RUA ALAGOAS 1250  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3,00;0,80;1,00;2,40;2,40;4,30;3,50;0,00;0,00;NAO 
12100005266 ;Regular ;25/02/2021;24/02/2025;550310832150 ;BARREIRO ; ;DISTRIBUIDORA SALDANHA LTDA ;AVENIDA DJALMA VIEIRA CRISTO 764  - VALE DO JATOBÁ CONJUNTO HABITACIONAL ;VALE DO JATOBA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,90;0,70;1,00;3,43;3,43;3,60;2,90;0,00;0,00;NAO 
12100005367 ;Regular ;25/02/2021;24/02/2025;550311712116 ;BARREIRO ; ;ANDREIA LUIZA DUARTE 01471699684 ;RUA DOMICIO GABRIEL DE VASCONCELOS 472  - VALE DO JATOBÁ CONJUNTO HABITACIONAL ;VALE DO JATOBA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;2,95;1,00;1,00;2,95;2,95;3,95;2,95;0,00;0,00;NAO 
12100005551 ;Regular ;26/02/2021;25/02/2025;550319012105 ;OESTE ; ;URBAN MOTOS COMERCIO DE MOTOCICLETAS LTDA ;AVENIDA AMAZONAS 4519  - ADELINA VILA ;NOVA SUISSA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,12;0,70;1,00;0,78;0,78;3,05;2,35;0,00;0,00;NAO 
12100005549 ;Regular ;26/02/2021;25/02/2025;550319012105 ;OESTE ; ;URBAN MOTOS COMERCIO DE MOTOCICLETAS LTDA ;AVENIDA AMAZONAS 4519  - ADELINA VILA ;NOVA SUISSA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;8,14;0,70;1,00;5,69;5,69;3,05;2,35;0,00;0,00;NAO 
12100005506 ;Regular ;26/02/2021;25/02/2025;550253612177 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;AVENIDA BRASIL 893  - SEXTA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,00;0,80;1,00;4,00;4,00;4,70;3,90;0,00;0,00;NAO 
12100005489 ;Regular ;26/02/2021;25/02/2025;550197612170 ;CENTRO-SUL ; ;B BMR COMERCIO DE ARTIGOS PARA PRESENTES EM GERAL LTDA ;AVENIDA DO CONTORNO 1430  - DÉCIMA QUARTA SEÇÃO URBANA ;FLORESTA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;1,79;0,50;1,00;0,89;0,89;2,80;2,30;0,00;0,00;NAO 
12100005522 ;Regular ;26/02/2021;25/02/2025;550313092131 ;CENTRO-SUL ; ;HOTELARIA ACCOR BRASIL S/A ;AVENIDA DO CONTORNO 6583  - SEGUNDA SEÇÃO SUBURBANA ;SANTO ANTONIO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;2,45;0,50;1,00;1,23;1,23;3,80;3,30;0,00;0,00;NAO 
12100005477 ;Regular ;26/02/2021;25/02/2025;550310222166 ;BARREIRO ; ;FEIRA SHOP ADMINISTRADORA LTDA ;AVENIDA VISCONDE DE IBITURUNA 249  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,00;0,80;1,00;3,20;3,20;5,59;4,79;0,00;0,00;NAO 
12100005533 ;Regular ;26/02/2021;25/02/2025;550320512108 ;OESTE ; ;SANDRO PIMENTA ADMINISTRADORA E CORRETORA DE IMOVEIS EIRELI ;RUA DESEMBARGADOR BARCELOS 1014  - NOVA SUÍSSA BAIRRO ;NOVA SUISSA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;2,92;1,35;1,00;3,94;3,94;4,05;2,70;0,00;0,00;NAO 
12100005495 ;Regular ;26/02/2021;25/02/2025;550197612170 ;CENTRO-SUL ; ;B BMR COMERCIO DE ARTIGOS PARA PRESENTES EM GERAL LTDA ;RUA ITAJUBA 340  - DÉCIMA QUARTA SEÇÃO URBANA ;FLORESTA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;1,60;0,50;1,00;0,80;0,80;3,10;2,60;0,00;0,00;NAO 
12100005515 ;Regular ;26/02/2021;25/02/2025;550313092131 ;CENTRO-SUL ; ;HOTELARIA ACCOR BRASIL S/A ;RUA PAULO SIMONI 20  - SEGUNDA SEÇÃO SUBURBANA ;SANTO ANTONIO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;2,45;0,50;1,00;1,23;1,23;3,10;2,60;0,00;0,00;NAO 
