ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
195,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTO ANTONIO,RUA,IRINEU PINTO,255,"32775562, 32771867",VENDA NOVA,POINT (609035.63 7808350.65)
183,DISTRITO SANITARIO,DS,DISTRITO SANITARIO NORTE,RUA,PASTOR MURYLLO CASSETE,20,,SÃO BERNARDO,POINT (611559.51 7804765.95)
422,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA INES,RUA,ITUMIRIM,50,"32775710, 32779954",SANTA INÊS,POINT (614495.44 7800567.05)
180,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA PINHO,RUA,OTAVIANO DE CARVALHO,174,"32775856, 32775857",VILA PINHO,POINT (601864.80 7788134.62)
322,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MG-20,RUA,PADRE ARGEMIRO MOREIRA,11900,"32776732, 32776735, 32776739",MARIA TERESA,POINT (616846.74 7808454.87)
685,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ANDRADAS CREAB,RUA,ELCE RIBEIRO,349,,SÃO JOÃO BATISTA,POINT (608561.92 7808128.16)
523,CENTRO DE REABILITACAO,CREAB,CENTRO DE REABILITAÇÃO DE VENDA NOVA,RUA,ELCE RIBEIRO,349,,SÃO JOÃO BATISTA,POINT (608551.49 7808135.97)
962,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE NOVA YORK,RUA,JAIR NEGRAO DE LIMA,1058,,JARDIM DOS COMERCIÁRIOS,POINT (607334.69 7810481.46)
193,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PAULO VI - MARIVANDA BALEEIRO,RUA,TRES MIL E SETENTA E QUATRO,555,"32777494, 32777495, 32771319",PAULO VI,POINT (616348.24 7805626.44)
297,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA MARIA - JOAO VITAL,RUA,DOIS MIL QUATROCENTOS E SESSENTA E SEIS,30,"32468036, 32468037, 32777937",JARDIM VITÓRIA,POINT (617365.23 7805407.52)
213,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TUPI,RUA,JORGE AMADO,91,"32776772, 32776773, 32778555",TUPI A,POINT (612814.53 7806322.41)
412,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE LINDEIA,RUA,DAS PETUNIAS,547,,LINDÉIA,POINT (599209.52 7791092.63)
345,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM MONTANHES,RUA,LEOPOLDO PEREIRA,407,"32777212, 32777213, 32778389",JARDIM MONTANHÊS,POINT (606586.16 7798813.95)
581,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MONICA II - ALAMEDA DOS IPES,RUA,MINISTRO OLIVEIRA SALAZAR,1186,"32469023, 32779024",SANTA MÔNICA,POINT (607465.43 7808348.64)
501,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BONSUCESSO,RUA,DOUTOR CRISTIANO REZENDE,1875,"32773192, 32778931, 32779069",BONSUCESSO,POINT (605782.03 7789622.53)
459,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MONTE AZUL,RUA,PROFESSOR CARLOS DE ALMEIDA,105,,MONTE AZUL,POINT (615812.27 7808298.31)
200,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE UNIAO,RUA,PROFESSOR GERALDO FONTES,30,,UNIÃO,POINT (613046.89 7801338.44)
535,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CENTRO DIA DO IDOSO,AVE,SANTA MATILDE,325,,DOM CABRAL,POINT (604714.02 7796617.37)
255,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM JOAQUIM,AVE,JOAQUIM JOSE DINIZ,200,"32775701, 32775707, 32779021",FERNÃO DIAS,POINT (613482.67 7801939.43)
1082,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PAULO VI,RUA,NEBLINA,120,32776685,CONJUNTO PAULO VI,POINT (616501.24 7806677.06)
197,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAPITAO EDUARDO,RUA,DOS MENSAGEIROS,10,"32777846, 32777847, 32778016",CONJUNTO CAPITÃO EDUARDO,POINT (618570.89 7806860.02)
311,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE LABORATORIO DO MOVIMENTO,AVE,PROFESSOR ALFREDO BALENA,190,,SANTA EFIGÊNIA,POINT (612073.84 7796480.01)
387,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO GABRIEL - FABIO CORREA LIMA,RUA,ILHA DE MALTA,353,"32776744, 32776745, 32468010",SÃO GABRIEL,POINT (613694.06 7803991.66)
327,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO VENDA NOVA,RUA,JOSE ROCHA PAIXAO,10,,CÉU AZUL,POINT (604107.31 7808043.41)
504,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA LUCIA,RUA,MURILLO MORAES DE ANDRADE,140,"32778885, 32778883",SANTO ANTÔNIO,POINT (610232.57 7793641.45)
203,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONJUNTO SANTA MARIA,RUA,PASTOR BENJAMIM MAIA,57,32778822,CONJUNTO SANTA MARIA,POINT (609401.21 7793436.11)
338,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA CECILIA,RUA,PAULO DUARTE,280,"32775852, 32775853, 32779070",SANTA CECÍLIA,POINT (601187.30 7788269.82)
525,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MARIANO DE ABREU,RUA,CINCO DE JANEIRO,139,,MARIANO DE ABREU,POINT (616183.33 7799712.31)
403,DISTRITO SANITARIO,DS,DISTRITO SANITARIO CENTRO SUL,AVE,AUGUSTO DE LIMA,30,,CENTRO,POINT (611289.70 7796508.26)
507,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VIA 240,AVE,RISOLETA NEVES,2400,,NOVO AARÃO REIS,POINT (613560.86 7805142.30)
215,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO NORTE,AVE,RISOLETA NEVES,2580,,NOVO AARÃO REIS,POINT (613675.99 7805235.72)
509,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NORTE,AVE,RISOLETA NEVES,2580,,NOVO AARÃO REIS,POINT (613675.78 7805234.73)
359,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DOM ORIONE,AVE,OTACILIO NEGRAO DE LIMA,2220,"32777860, 32777861",SÃO LUÍZ,POINT (607309.00 7803657.59)
901,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,INSTITUTO DE PROMOCAO HUMANA DARCY RIBEIRO CASA DE BEBES,AVE,OTACILIO NEGRAO DE LIMA,16950,32777945,JARDIM ATLÂNTICO,POINT (607596.26 7804807.09)
342,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONFISCO,RUA,POLYCARPO DE MAGALHAES VIOTTI,261,"32777202, 32777267, 32778501",BANDEIRANTES,POINT (604423.66 7803276.98)
356,DISTRITO SANITARIO,DS,DISTRITO SANITARIO OESTE,AVE,SILVA LOBO,1280,,NOVA GRANADA,POINT (607677.38 7795303.58)
452,CENTRO DE SAUDE,CS,CENTRO DE SAUDE AARAO REIS,RUA,WALDOMIRO LOBO,177,"32776781, 32777463",AARÃO REIS,POINT (613007.16 7805202.74)
295,CENTRO DE SAUDE,CS,CENTRO DE SAUDE OURO PRETO,RUA,JONAS JEAN,77,"32778560, 32777133, 32777108, 32778331",OURO PRETO,POINT (605987.47 7800921.34)
1262,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA A INFANCIA E ADOLESCENCIA PAMPULHA NOROESTE,AVE,JOAO XXIII,1253,,MANACÁS,POINT (605365.09 7799184.75)
461,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PADRE TIAGO,AVE,JOAO XXIII,1233,"32463022, 32778976, 32778942",MANACÁS,POINT (605302.42 7799200.73)
390,CENTRO DE TESTAGEM E ACONSELHAMENTO,CTA,CENTRO DE TESTAGEM E ACONSELHAMENTO SAE CENTRO SUL,RUA,DOS CAETES,466,,CENTRO,POINT (611125.49 7797412.92)
417,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO MIGUEL ARCANJO,RUA,NOSSA SENHORA DE FATIMA,2640,"32776412, 32776413",NOSSA SENHORA DE FÁTIMA,POINT (614865.15 7795372.63)
380,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE CAFEZAL,RUA,ENGENHEIRO LUCAS JULIO PROENCA,22,,SERRA,POINT (613847.36 7794984.54)
348,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM GUANABARA,RUA,FANNY MARTINS DE BARROS,221,"32776786, 32776787, 32777485",JARDIM GUANABARA,POINT (611757.27 7807143.48)
286,CENTRO DE SAUDE,CS,CENTRO DE SAUDE POMPEIA,RUA,LEOPOLDO GOMES,440,"32775720, 32775764",POMPÉIA,POINT (614676.41 7797826.38)
212,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA RITA DE CASSIA,RUA,CRISTINA,961,32778827,SÃO PEDRO,POINT (611043.23 7794088.37)
1002,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS VENDA NOVA,PCA,JOSE BELEM BARBOSA,60,,SÃO JOÃO BATISTA,POINT (608563.95 7807367.71)
841,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,UNIDADE DE ACOLHIMENTO TRANSITORIO INFANTIL,RUA,EDSON,525,25520641,UNIÃO,POINT (612960.25 7801516.86)
463,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE JARDIM FELICIDADE,RUA,CECILIA TRINDADE SILVA,10,,JARDIM FELICIDADE,POINT (612188.22 7806899.41)
522,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM FELICIDADE,RUA,CECILIA TRINDADE SILVA,201,"32776766, 32776767, 32776788",JARDIM FELICIDADE,POINT (612296.47 7806993.41)
254,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE UNI-BH,AVE,PROFESSOR MARIO WERNECK,1685,,BURITIS,POINT (608314.43 7791423.38)
802,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA CANTINHO DA PAZ,RUA,NILO APARECIDA PINTO,373,34585718,PLANALTO,POINT (609394.20 7806983.84)
462,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM EUROPA,RUA,EDIMBURGO,140,"32771812, 32771813",EUROPA,POINT (608187.04 7810271.44)
140,CENTRO DE REFERENCIA DE IMUNOBIOLOGICOS ESPECIAIS,CRIE,CENTRO DE REFERENCIA IMUNOBIOLOGICO ESPECIAL (CRIE CENTRO SUL),RUA,DOMINGOS VIEIRA,488,,SANTA EFIGÊNIA,POINT (612517.18 7796785.67)
149,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO CENTRO SUL,RUA,DOMINGOS VIEIRA,488,,SANTA EFIGÊNIA,POINT (612517.22 7796785.56)
316,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SERRA VERDE,PCA,FABRICIO SOARES DA SILVA,10,"32775541, 32775507",SERRA VERDE,POINT (609600.00 7810819.91)
623,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE NOVO OURO PRETO,RUA,GERALDINA CANDIDA DE JESUS,92,,OURO PRETO,POINT (605944.98 7801864.37)
795,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA SERENA,RUA,JUSCELINO BARBOSA,122,33721321,CALAFATE,POINT (606781.75 7796346.48)
325,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO BARREIRO,RUA,AURELIO LOPES,80,,DIAMANTE,POINT (602503.78 7788669.68)
411,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA PINHO,AVE,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ,POINT (601779.17 7788107.46)
514,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE RIBEIRO DE ABREU,RUA,DIANOPOLIS,100,,RIBEIRO DE ABREU,POINT (615057.51 7806157.52)
237,CENTRO DE SAUDE,CS,CENTRO DE SAUDE RIBEIRO DE ABREU,RUA,DIANOPOLIS,180,"32776660, 32776661, 32469502",RIBEIRO DE ABREU,POINT (615065.78 7806087.46)
799,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA SANTA MONICA,RUA,JOSE MARIA BOTELHO,330,34502788,SANTA MÔNICA,POINT (607745.82 7807565.71)
243,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS NOROESTE - PADRE EUSTAQUIO,RUA,PADRE EUSTAQUIO,1951,,PADRE EUSTÁQUIO,POINT (607730.70 7797580.87)
239,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO NOROESTE,RUA,PADRE EUSTAQUIO,1951,,PADRE EUSTÁQUIO,POINT (607730.70 7797580.87)
662,CENTRO DE REABILITACAO,CREAB,CENTRO DE REABILITACAO NOROESTE,RUA,PADRE EUSTAQUIO,1951,,PADRE EUSTÁQUIO,POINT (607730.70 7797580.87)
240,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL NOROESTE,RUA,PADRE EUSTAQUIO,1951,,PADRE EUSTÁQUIO,POINT (607730.70 7797580.87)
241,LABORATORIO,LABORATORIO,LABORATORIO DISTRITAL NOROESTE,RUA,PADRE EUSTAQUIO,1951,,PADRE EUSTÁQUIO,POINT (607730.70 7797580.87)
242,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA PADRE EUSTAQUIO,RUA,PADRE EUSTAQUIO,1951,,PADRE EUSTÁQUIO,POINT (607730.70 7797580.87)
301,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL NORTE,RUA,PARNAIBA,568,,MINASLÂNDIA,POINT (611759.87 7804652.77)
258,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA CEMIG,RUA,COLETIVO,68,"32775940, 32775882, 32771366, 32775941",VILA CEMIG,POINT (605401.71 7788430.99)
184,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA ROSA,AVE,BUENO SIQUEIRA,100,"32771578, 32771579",SANTA ROSA,POINT (610616.52 7802939.90)
423,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO JOSE OPERARIO,RUA,SIMAO PEREIRA,73,"32775784, 32775693, 32775733",NOVA VISTA,POINT (615325.12 7800573.85)
441,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MANGUEIRAS,RUA,CHAFARIZ,4,"32462004, 32462003, 32462019",PETRÓPOLIS,POINT (601365.88 7786688.99)
313,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SERRANO,RUA,SAO JOSE DA SAFIRA,99,"32777160, 32778400, 32773011",CONJUNTO CELSO MACHADO,POINT (603626.18 7800980.40)
460,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO BARREIRO,RUA,AZARIAS DUARTE,200,,DIAMANTE,POINT (602536.74 7788555.43)
312,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARAUNA,RUA,JOAO FERREIRA DA SILVA,1700,,MARIA HELENA,POINT (605589.01 7810200.81)
448,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PARAUNA - VENDA NOVA,RUA,JOAO FERREIRA DA SILVA,248,"32772802, 32775569, 32775568",MANTIQUEIRA,POINT (605880.06 7810068.37)
293,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL,AVE,PORTUGAL,4832,,JARDIM ATLÂNTICO,POINT (609203.43 7805402.15)
222,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM ALVORADA,RUA,ENGENHO DO SOL,580,"32777130, 32778432, 32778456",ENGENHO NOGUEIRA,POINT (606398.82 7799948.79)
189,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA BARREIRO,RUA,PINHEIRO CHAGAS,252,,BARREIRO,POINT (603245.78 7790523.02)
187,CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR,CERSAT,CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR BARREIRO,RUA,PINHEIRO CHAGAS,125,,BARREIRO,POINT (603220.51 7790653.40)
337,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MIRAMAR - EDUARDO MAURO DE ARAUJO,RUA,ERIDANO,540,"32775936, 32775937",MIRAMAR,POINT (603393.73 7788476.95)
235,CENTRO DE SAUDE,CS,CENTRO DE SAUDE INDEPENDENCIA,RUA,MARIA ANTONIETA FERREIRA,151,"32775850, 32775851, 32779116",INDEPENDÊNCIA,POINT (601300.73 7786035.54)
431,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE UNIVERSITARIO,RUA,ARISTOTELES RIBEIRO VASCONCELOS,87,,SANTA ROSA,POINT (610701.89 7803128.63)
443,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOVO AARAO REIS,AVE,DETETIVE EDUARDO FERNANDES,205,"32776640, 32776763, 32776652",NOVO AARÃO REIS,POINT (614267.00 7805712.66)
208,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VALE DO JATOBA,RUA,LUIZ LEITE DE FARIA,171,"32775854, 32775855, 32771505",VALE DO JATOBÁ,POINT (600814.34 7787093.50)
396,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TREVO,RUA,JOSE SIMPLICIO MOREIRA,1144,"32468008, 32468483",TREVO,POINT (603213.40 7806529.01)
437,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA SANTA BRANCA,RUA,HELCIO PAIVA,179,34928433,SANTA MÔNICA,POINT (608070.82 7807030.73)
430,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CONJUNTO RIBEIRO DE ABREU - EFIGENIA MURTA FIGUEIREDO,RUA,SERRA DO CIPO,170,"32776664, 32776665",RIBEIRO DE ABREU,POINT (615327.33 7807428.86)
152,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE OSWALDO CRUZ,RUA,DOS GOITACAZES,1550,,BARRO PRETO,POINT (609746.59 7797054.21)
332,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO JOSE,RUA,VIOLETA DE MELO,655,"32777214, 32778449, 32778569",JARDIM SÃO JOSÉ,POINT (604790.78 7799230.61)
513,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO LESTE,AVE,DOS ANDRADAS,7450,,VERA CRUZ,POINT (615475.65 7798587.82)
367,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DOM JOAQUIM,RUA,LAURO GOMES VIDAL,525,,DOM JOAQUIM,POINT (613311.26 7801669.52)
331,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE PADRE EUSTAQUIO,RUA,AQUIDABAN,1026,32464003,PADRE EUSTÁQUIO,POINT (606799.68 7797069.89)
278,CENTRO DE SAUDE,CS,CENTRO DE SAUDE HELIOPOLIS,RUA,DOS BENEDITINOS,120,"32777402, 32777403, 32777417",HELIÓPOLIS,POINT (610782.17 7805422.76)
263,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL NORDESTE,RUA,QUELUZITA,140,,SÃO PAULO,POINT (612700.13 7802401.90)
143,LABORATORIO,LABORATORIO,LABORATORIO BROMATOLOGIA,RUA,RIO GRANDE DO NORTE,1179,,SAVASSI,POINT (611772.58 7795275.22)
144,CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR,CERSAT,CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR,RUA,RIO GRANDE DO NORTE,1179,,SAVASSI,POINT (611772.58 7795275.22)
965,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA USUARIOS DE ALCOOL E DROGAS CENTRO SUL,ALA,EZEQUIEL DIAS,365,,SANTA EFIGÊNIA,POINT (611792.63 7796413.00)
386,CENTRO DE SAUDE,CS,CENTRO DE SAUDE URUCUIA,RUA,NELSON DE PAULA PIRES,325,"32775938, 32771356, 32775939",PONGELUPE,POINT (603750.63 7787148.79)
432,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MERCADO DA LAGOINHA,AVE,PRESIDENTE ANTONIO CARLOS,821,,LAGOINHA,POINT (610402.79 7798716.28)
245,DISTRITO SANITARIO,DS,DISTRITO SANITARIO PAMPULHA,AVE,PRESIDENTE ANTONIO CARLOS,7596,,SÃO LUÍZ,POINT (608858.29 7804115.39)
244,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL PAMPULHA,AVE,PRESIDENTE ANTONIO CARLOS,7596,,SÃO LUÍZ,POINT (608858.29 7804115.39)
178,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NORALDINO DE LIMA,AVE,AMAZONAS,4373,"32777042, 32777043, 32776819",NOVA SUISSA,POINT (607488.88 7795886.56)
354,CENTRO DE SAUDE,CS,CENTRO DE SAUDE WALDOMIRO LOBO,AVE,AMAZONAS,8889,"32779065, 32779102, 32779108",MADRE GERTRUDES,POINT (604109.37 7794223.33)
353,LABORATORIO,LABORATORIO,LABORATORIO DISTRITAL OESTE - BARREIRO,AVE,AMAZONAS,8889,,MADRE GERTRUDES,POINT (604109.37 7794223.33)
