﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
131,1699_25042018,Centro de Saúde Vitória II,SPT 02B,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617402.9 7805420 0)
132,1699_25042018,Centro de Saúde Vitória II,SPT 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617371.2 7805412 0)
133,1699_25042018,Centro de Saúde Vitória II,SPT 04,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617380.75 7805430 0)
134,1699_25042018,Centro de Saúde Vitória II,SPT 04A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617379.06 7805430.5 0)
135,1699_25042018,Centro de Saúde Vitória II,SPT 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617358 7805411.5 0)
136,1699_25042018,Centro de Saúde Vitória II,SPT 05A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617359.56 7805410 0)
137,1699_25042018,Centro de Saúde Vitória II,SPT 06,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617369.9 7805437 0)
138,1219_30042018,Centro de Saúde Ipê,SPT 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614682.56 7802847.5 0)
139,1219_30042018,Centro de Saúde Ipê,SPT 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614683.06 7802825.5 0)
140,1219_30042018,Centro de Saúde Ipê,SPT 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614667.75 7802830 0)
141,1219_30042018,Centro de Saúde Ipê,SPT 04,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614665.75 7802803.5 0)
142,1219_30042018,Centro de Saúde Ipê,SPT 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614656.94 7802844.5 0)
143,0698_06012016,Av. Basilio da Gama,SM 01,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0698_06012016.pdf"">0698_06012016</a>",POINT Z (613423.75 7806469 0)
144,0698_06012016,Av. Basilio da Gama,SM 02,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0698_06012016.pdf"">0698_06012016</a>",POINT Z (613405.06 7806449 0)
1341,2385_08062021,Museu de Arte Pampulha,SP 01B,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607464.4 7804563.5 0)
1342,2385_08062021,Museu de Arte Pampulha,SP 01A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607463.5 7804564 0)
192,2487_27112019,Rua Cheflera,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2487_27112019.pdf"">2487_27112019</a>",POINT Z (611674.8 7809333.5 0)
1343,2385_08062021,Museu de Arte Pampulha,SP 01,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607462.7 7804563 0)
1344,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 02,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613595.94 7793295.5 0)
1345,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01C,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613607.6 7793295 0)
1346,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613604.3 7793289 0)
1347,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613606.44 7793292.5 0)
1348,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613605.3 7793291 0)
1349,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SR 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606535.8 7801593 0)
1350,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 5,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606546.1 7801595 0)
1351,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 4,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606535.4 7801593.5 0)
1352,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606486.5 7801590 0)
1353,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606491.3 7801589 0)
1354,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606489.56 7801590 0)
1355,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606468.94 7801598 0)
1356,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606464.75 7801599 0)
1357,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606466.94 7801598.5 0)
1358,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1C,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606435.44 7801615 0)
1359,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606437.75 7801609 0)
1360,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606440.25 7801614.5 0)
1361,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606438.25 7801612 0)
1362,2385_08062021,Museu de Arte Pampulha,SP 03A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607450.4 7804609 0)
1363,2385_08062021,Museu de Arte Pampulha,SP 03,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607450.3 7804564 0)
1365,2385_08062021,Museu de Arte Pampulha,SP 01B,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607464.4 7804563.5 0)
1366,2385_08062021,Museu de Arte Pampulha,SP 01A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607463.5 7804564 0)
1367,2385_08062021,Museu de Arte Pampulha,SP 01,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607462.7 7804563 0)
1368,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 02,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613595.94 7793295.5 0)
1369,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01C,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613607.6 7793295 0)
1370,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613604.3 7793289 0)
1371,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613606.44 7793292.5 0)
1372,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613605.3 7793291 0)
1373,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SR 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606535.8 7801593 0)
1374,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 5,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606546.1 7801595 0)
1375,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 4,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606535.4 7801593.5 0)
1376,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606486.5 7801590 0)
1377,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606491.3 7801589 0)
1378,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606489.56 7801590 0)
1379,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606468.94 7801598 0)
1380,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606464.75 7801599 0)
1381,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606466.94 7801598.5 0)
1382,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1C,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606435.44 7801615 0)
1383,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606437.75 7801609 0)
1384,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606440.25 7801614.5 0)
1385,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606438.25 7801612 0)
1386,2385_08062021,Museu de Arte Pampulha,SP 03A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607450.4 7804609 0)
1387,2385_08062021,Museu de Arte Pampulha,SP 03,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607450.3 7804564 0)
58,2385_03092019,Túnel da Lagoinha,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_03092019.pdf"">2385_03092019</a>",POINT Z (611171.56 7798460.5 0)
59,0293_11092015,Via 710,SM 03,Sondagem rotativa-mista,02_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0293_11092015.pdf"">0293_11092015</a>",POINT Z (613101.7 7801824 0)
60,0293_11092015,Via 710,SM 05,Sondagem rotativa-mista,02_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0293_11092015.pdf"">0293_11092015</a>",POINT Z (613156.75 7801884 0)
61,0293_11092015,Via 710,SM 06,Sondagem rotativa-mista,02_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0293_11092015.pdf"">0293_11092015</a>",POINT Z (613184.4 7801914.5 0)
62,0293_11092015,Via 710,SM 07,Sondagem rotativa-mista,02_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0293_11092015.pdf"">0293_11092015</a>",POINT Z (613190.3 7801921 0)
