ID_CLASSIF_VIA_PERMISSIVIDADE,TPLOG,LOGRADOURO,DESCRICAO_PERMISSIVIDADE,SIGLA_TIPO_PERMISSIVIDADE,GEOMETRIA
52,BEC,SEM NOME,Vias Preferencialmente Residenciais,VR,"LINESTRING (601513.37 7787029.32, 601503.41 7787026.11, 601461.30 7787021.42, 601457.17 7787026.46)"
53,BEC,DAS ANTENAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (600723.73 7786515.00, 600723.96 7786563.43)"
187,RUA,MARIA AUXILIADORA,Vias Preferencialmente Residenciais,VR,"LINESTRING (613445.18 7803194.83, 613482.24 7803180.63, 613491.67 7803175.52)"
188,RUA,LIDIA,Vias de Caráter Misto,VM,"LINESTRING (613491.67 7803175.52, 613448.98 7803172.62, 613441.04 7803172.08)"
189,RUA,DO RETORNO,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (615981.83 7804156.71, 615853.63 7804097.01)"
190,RUA,BENJAMIM GUIMARAES,Vias de Caráter Misto,VM,"LINESTRING (615345.34 7796533.09, 615346.74 7796509.68, 615340.20 7796415.36, 615338.32 7796404.83, 615331.90 7796394.44, 615317.37 7796380.21, 615306.26 7796366.54, 615300.29 7796353.72, 615296.01 7796332.65, 615293.17 7796313.84, 615298.57 7796287.72, 615303.30 7796279.81)"
191,RUA,ANTONIO GRAVATA,Vias de Caráter Misto,VM,"LINESTRING (606379.50 7793319.67, 606394.75 7793329.31, 606406.96 7793334.34)"
192,RUA,DO CAMPO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606382.49 7790049.00, 606358.01 7789992.28, 606346.70 7789966.59)"
193,RUA,DO ESPANHOL,Vias Preferencialmente Residenciais,VR,"LINESTRING (606448.67 7790020.97, 606442.53 7790008.99, 606439.21 7790008.85, 606429.40 7790012.53, 606424.57 7790015.78)"
194,RUA,AGUIA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606486.17 7789999.25, 606448.67 7790020.97)"
195,RUA,AGUIA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606448.67 7790020.97, 606446.00 7790022.85, 606438.93 7790026.17, 606434.24 7790027.33, 606430.99 7790025.31)"
196,RUA,AGUIA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606430.99 7790025.31, 606424.57 7790015.78)"
197,RUA,DO ESPANHOL,Vias Preferencialmente Residenciais,VR,"LINESTRING (606424.57 7790015.78, 606417.66 7790017.54, 606403.79 7790022.22, 606397.15 7790016.33)"
198,RUA,AGUIA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606424.57 7790015.78, 606423.05 7790013.90, 606417.92 7789997.52, 606402.33 7789973.34, 606388.90 7789952.63)"
199,RUA,QUATRO MIL OITOCENTOS E TRINTA E TRES,Vias Preferencialmente Residenciais,VR,"LINESTRING (606426.15 7789929.65, 606388.90 7789952.63)"
200,BEC,SEM NOME,Vias Preferencialmente Residenciais,VR,"LINESTRING (606385.51 7789946.78, 606364.20 7789960.38, 606346.70 7789966.59)"
201,RUA,AGUIA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606385.51 7789946.78, 606377.28 7789930.54, 606364.15 7789901.74)"
202,RUA,DOS ESPORTES,Vias Preferencialmente Residenciais,VR,"LINESTRING (606344.14 7789960.28, 606341.20 7789962.11, 606334.63 7789962.74, 606322.02 7789969.91, 606311.17 7789982.54, 606297.00 7790003.81, 606293.79 7790009.47, 606286.66 7790019.96, 606276.73 7790032.33, 606257.46 7790051.19, 606250.47 7790059.43, 606238.46 7790074.78)"
203,RUA,DO CAMPO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606344.14 7789960.28, 606334.72 7789925.10, 606338.73 7789919.64, 606353.32 7789911.20, 606361.34 7789904.70, 606364.15 7789901.74)"
204,RUA,DO CAMPO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606364.15 7789901.74, 606384.65 7789884.99)"
205,BEC,BEIRA RIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606462.88 7789960.61, 606467.27 7789958.47, 606484.47 7789947.46)"
206,BEC,DEZESSETE,Vias Preferencialmente Residenciais,VR,"LINESTRING (606520.44 7789978.62, 606505.22 7789941.22)"
207,BEC,DEZOITO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606530.54 7789970.56, 606526.87 7789960.28, 606526.34 7789956.06, 606526.08 7789948.09, 606524.14 7789936.03)"
208,RUA,TREZE,Vias Preferencialmente Residenciais,VR,"LINESTRING (606418.95 7789922.95, 606426.15 7789929.65)"
209,RUA,TREZE,Vias Preferencialmente Residenciais,VR,"LINESTRING (606426.15 7789929.65, 606448.27 7789947.40, 606462.88 7789960.61)"
210,RUA,TREZE,Vias Preferencialmente Residenciais,VR,"LINESTRING (606462.88 7789960.61, 606479.31 7789975.26, 606495.96 7789993.99)"
211,RUA,TREZE,Vias Preferencialmente Residenciais,VR,"LINESTRING (606520.44 7789978.62, 606530.54 7789970.56)"
212,RUA,TREZE,Vias Preferencialmente Residenciais,VR,"LINESTRING (606559.87 7789949.06, 606574.87 7789940.22)"
213,RUA,UNIDOS VENCEREMOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (606486.17 7789999.25, 606481.42 7789994.90, 606476.14 7789992.76, 606471.06 7789993.03, 606462.57 7789996.84, 606448.59 7790004.10)"
214,RUA,AGUIA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606509.38 7790009.63, 606495.96 7789993.99)"
215,RUA,DO CAMPO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606346.70 7789966.59, 606344.14 7789960.28)"
216,RUA,AGUIA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606388.90 7789952.63, 606385.51 7789946.78)"
217,RUA,AGUIA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606495.96 7789993.99, 606486.17 7789999.25)"
218,BEC,PEDRA BONITA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608657.23 7797664.89, 608654.72 7797667.59, 608641.80 7797676.44, 608637.63 7797679.29, 608641.36 7797687.35)"
219,BEC,PEDRA BONITA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608653.30 7797653.21, 608657.02 7797662.11, 608657.23 7797664.89)"
220,BEC,UM MIL CENTO E CINQUENTA E OITO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608657.23 7797664.89, 608640.63 7797666.73)"
221,BEC,OPALA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608641.36 7797687.35, 608654.59 7797690.17, 608659.38 7797690.76, 608669.54 7797687.82)"
222,BEC,UM MIL CENTO E CINQUENTA E TRES,Vias Preferencialmente Residenciais,VR,"LINESTRING (608669.54 7797687.82, 608666.54 7797679.10)"
223,BEC,UM MIL CENTO E QUARENTA E NOVE,Vias Preferencialmente Residenciais,VR,"LINESTRING (608699.94 7797768.30, 608704.56 7797761.85)"
224,BEC,DIAMANTE,Vias Preferencialmente Residenciais,VR,"LINESTRING (608691.26 7797760.74, 608699.30 7797749.94)"
225,BEC,FREI MARIANO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608691.26 7797760.74, 608698.27 7797766.85)"
226,BEC,PEDRA AZUL,Vias Preferencialmente Residenciais,VR,"LINESTRING (608754.51 7797730.83, 608754.00 7797732.96, 608752.37 7797739.06, 608750.94 7797744.30)"
227,BEC,PEDRA AZUL,Vias Preferencialmente Residenciais,VR,"LINESTRING (608764.50 7797729.19, 608758.67 7797728.12, 608754.51 7797730.83)"
228,BEC,UM MIL CENTO E QUARENTA E CINCO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608719.66 7797786.24, 608717.46 7797788.48, 608711.77 7797793.78, 608706.07 7797799.03, 608701.85 7797798.06)"
229,BEC,FREI MARIANO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608719.66 7797786.24, 608725.19 7797792.27, 608728.98 7797795.43, 608731.16 7797798.79, 608733.18 7797802.65)"
230,BEC,UM MIL CENTO E SESSENTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608733.18 7797802.65, 608731.53 7797804.90, 608725.41 7797806.54)"
231,BEC,FREI MARIANO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608744.83 7797817.36, 608753.19 7797826.95)"
232,BEC,TOPAZIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608756.80 7797804.98, 608758.75 7797808.72)"
233,BEC,TOPAZIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608747.15 7797787.68, 608750.24 7797793.28)"
234,BEC,TOPAZIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608750.24 7797793.28, 608752.27 7797796.31, 608756.80 7797804.98)"
235,BEC,UM MIL CENTO E QUARENTA E SETE,Vias Preferencialmente Residenciais,VR,"LINESTRING (608721.76 7797765.82, 608718.30 7797760.85)"
236,BEC,OPALA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608724.86 7797749.91, 608726.71 7797755.40, 608729.49 7797760.07)"
237,BEC,PEDRA AZUL,Vias Preferencialmente Residenciais,VR,"LINESTRING (608729.49 7797760.07, 608721.76 7797765.82)"
238,BEC,ANCHIETA,Vias Preferencialmente Residenciais,VR,"LINESTRING (615875.03 7797858.39, 615876.39 7797850.17, 615877.15 7797845.97, 615866.87 7797844.08, 615868.89 7797834.99, 615867.26 7797834.01)"
239,BEC,PRINCESA ISABEL,Vias Preferencialmente Residenciais,VR,"LINESTRING (616297.70 7797873.62, 616293.12 7797879.87, 616287.32 7797889.49, 616282.85 7797892.01, 616277.70 7797892.62, 616274.45 7797888.38, 616273.95 7797882.35)"
240,RUA,QUINHENTOS E VINTE,Vias Preferencialmente Residenciais,VR,"LINESTRING (616252.39 7807054.65, 616252.24 7807037.96, 616252.50 7807017.37, 616258.07 7806946.18, 616272.65 7806782.51, 616274.43 7806757.41, 616271.90 7806751.38, 616267.81 7806746.40, 616261.42 7806743.50, 616250.03 7806741.79, 616230.77 7806742.42)"
241,BEC,DAS BANANEIRAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (610690.66 7793445.87, 610695.37 7793448.79, 610703.68 7793455.66, 610705.80 7793459.51, 610706.83 7793461.63, 610706.68 7793462.55, 610703.91 7793467.65, 610701.36 7793472.10, 610696.95 7793479.42, 610692.07 7793487.38, 610683.18 7793492.18, 610681.66 7793495.02, 610679.87 7793500.76)"
242,RUA,JOSE FLAUSINO,Vias Preferencialmente Residenciais,VR,"LINESTRING (617063.62 7803401.73, 617165.05 7803291.66, 617183.22 7803277.18, 617202.54 7803270.63, 617222.53 7803269.76, 617242.11 7803278.11, 617342.27 7803370.20, 617366.55 7803385.38, 617473.09 7803428.79)"
243,AVE,AMAZONAS,Vias de Caráter Misto,VM,"LINESTRING (609206.87 7796024.77, 609136.80 7795987.75)"
244,RUA,CINQUENTA B,Vias Preferencialmente Residenciais,VR,"LINESTRING (614172.08 7805551.35, 614145.10 7805561.91, 614131.05 7805570.97, 614114.56 7805586.91, 614098.48 7805604.75, 614085.02 7805620.89, 614065.27 7805644.27, 614038.63 7805661.39)"
245,RUA,CINQUENTA E UM A,Vias Preferencialmente Residenciais,VR,"LINESTRING (613992.99 7805564.50, 614002.67 7805575.56, 614014.23 7805590.35, 614016.96 7805593.85, 614018.54 7805597.97, 614021.73 7805608.40, 614025.45 7805619.93)"
246,RUA,CINQUENTA E UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (614039.93 7805559.71, 614014.74 7805566.52, 614003.55 7805567.45, 613992.99 7805564.50)"
247,RUA,EDGAR BISPO DOS SANTOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (614169.94 7805545.60, 614161.76 7805526.27)"
248,BEC,DOS BAIANOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (614025.45 7805619.93, 614045.25 7805617.22, 614050.61 7805615.98)"
249,RUA,CINQUENTA E UM A,Vias Preferencialmente Residenciais,VR,"LINESTRING (614025.45 7805619.93, 614035.40 7805651.35, 614038.63 7805661.39)"
250,RUA,VINTE E UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (614553.79 7805608.74, 614554.03 7805604.21, 614553.08 7805598.13, 614545.18 7805593.14, 614539.37 7805589.55)"
251,RUA,VINTE E TRES,Vias Preferencialmente Residenciais,VR,"LINESTRING (614497.34 7805610.62, 614510.49 7805612.21, 614520.24 7805612.01, 614531.19 7805608.03, 614534.49 7805603.50, 614537.59 7805596.94, 614539.37 7805589.55)"
252,RUA,VINTE E TRES,Vias Preferencialmente Residenciais,VR,"LINESTRING (614539.37 7805589.55, 614540.71 7805560.20)"
253,RUA,DEZENOVE A,Vias Preferencialmente Residenciais,VR,"LINESTRING (614577.77 7805618.40, 614591.31 7805617.27, 614605.70 7805614.84, 614624.95 7805611.80)"
254,RUA,DEZENOVE A,Vias Preferencialmente Residenciais,VR,"LINESTRING (614624.95 7805611.80, 614656.00 7805598.61, 614668.11 7805593.35)"
255,RUA,DEZENOVE A,Vias Preferencialmente Residenciais,VR,"LINESTRING (614668.11 7805593.35, 614681.47 7805584.71, 614688.61 7805575.59, 614705.88 7805565.92)"
256,RUA,B UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (614705.88 7805565.92, 614704.11 7805561.10)"
257,RUA,VINTE,Vias Preferencialmente Residenciais,VR,"LINESTRING (614577.77 7805618.40, 614569.52 7805612.19, 614560.23 7805608.62, 614553.79 7805608.74)"
258,BEC,UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (614509.32 7806088.52, 614544.14 7806103.10)"
259,BEC,SEM NOME,Vias Preferencialmente Residenciais,VR,"LINESTRING (614493.62 7806123.44, 614512.99 7806136.82, 614552.62 7806164.95)"
260,BEC,SAO JERONIMO,Vias Preferencialmente Residenciais,VR,"LINESTRING (614486.05 7806135.86, 614497.40 7806145.63, 614525.41 7806169.63, 614534.40 7806182.12)"
261,RUA,ANTONIO RIBEIRO DE ABREU,Vias Preferencialmente Residenciais,VR,"LINESTRING (614581.84 7806188.88, 614565.78 7806204.18, 614553.88 7806212.84)"
262,RUA,ALVINO FERREIRA FELIPE,Permissividade pendente,PE,"LINESTRING (614518.16 7806067.76, 614509.32 7806088.52)"
263,RUA,ALVINO FERREIRA FELIPE,Vias Preferencialmente Residenciais,VR,"LINESTRING (614509.32 7806088.52, 614493.62 7806123.44)"
264,RUA,ALVINO FERREIRA FELIPE,Vias Preferencialmente Residenciais,VR,"LINESTRING (614493.62 7806123.44, 614486.05 7806135.86)"
265,AVE,MESTRE GUINARD,Vias Preferencialmente Residenciais,VR,"LINESTRING (614184.81 7806120.63, 614181.92 7806139.77, 614182.32 7806161.42, 614185.27 7806177.50)"
266,RUA,RODOLFO BERNADELLI,Vias Preferencialmente Residenciais,VR,"LINESTRING (613865.56 7806339.37, 613862.31 7806389.95)"
267,RUA,TRINTA E NOVE,Vias Preferencialmente Residenciais,VR,"LINESTRING (613800.80 7805345.67, 613857.03 7805332.19)"
268,RUA,PROGRESSO,Vias Preferencialmente Residenciais,VR,"LINESTRING (614665.37 7807040.08, 614663.07 7807043.62, 614656.94 7807050.80, 614648.81 7807057.26, 614639.36 7807060.71, 614624.85 7807061.50)"
269,RUA,C,Vias de Caráter Misto,VM,"LINESTRING (613800.80 7805345.67, 613805.28 7805324.72, 613819.44 7805307.59, 613848.81 7805278.42)"
270,PCA,CARAVELAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (611355.87 7802224.80, 611354.69 7802228.51, 611354.69 7802232.98, 611356.17 7802237.18, 611360.26 7802240.78, 611365.36 7802241.30, 611371.43 7802238.96, 611374.52 7802234.03, 611375.23 7802228.55, 611373.24 7802223.21, 611368.41 7802219.78)"
271,PCA,CARAVELAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (611368.41 7802219.78, 611360.82 7802220.71, 611355.87 7802224.80)"
272,RUA,ANTONIO PEREGRINO NASCIMENTO,Vias Preferencialmente Residenciais,VR,"LINESTRING (611368.41 7802219.78, 611398.12 7802137.66)"
273,BEC,DO CAMPINHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (610646.10 7792794.41, 610629.36 7792807.82, 610621.53 7792801.56, 610607.20 7792786.60, 610593.23 7792766.53, 610582.98 7792757.13, 610571.23 7792746.74, 610554.41 7792730.99, 610542.72 7792721.97, 610528.94 7792713.24, 610522.36 7792711.25)"
274,BEC,DA AMIZADE,Vias Preferencialmente Residenciais,VR,"LINESTRING (610522.36 7792711.25, 610529.24 7792724.19, 610535.97 7792735.58, 610541.36 7792742.58, 610547.59 7792750.75)"
275,RUA,PADRE ARGEMIRO MOREIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (618625.31 7806629.03, 618659.73 7806693.38, 618685.53 7806749.70, 618702.02 7806796.49, 618713.15 7806823.48, 618735.96 7806858.92, 618750.00 7806897.38, 618761.24 7806916.87, 618762.51 7806971.45, 618756.97 7807015.36, 618742.05 7807061.41, 618732.66 7807083.16)"
328,PCA,LUANA GOMES MACHADO,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (604331.38 7791281.48, 604332.42 7791279.59, 604333.24 7791277.92, 604333.96 7791276.15, 604334.69 7791274.15, 604335.60 7791270.49, 604335.91 7791268.50, 604336.11 7791266.39, 604336.08 7791262.63, 604335.87 7791260.75, 604335.64 7791258.65, 604335.21 7791256.77, 604334.04 7791252.90, 604333.29 7791251.14, 604332.44 7791249.49, 604331.39 7791247.61, 604330.33 7791245.96, 604329.28 7791244.53, 604328.02 7791243.09)"
329,PCA,LUANA GOMES MACHADO,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (604328.02 7791243.09, 604326.65 7791241.55, 604325.28 7791240.23, 604323.60 7791238.91, 604320.55 7791236.83, 604318.87 7791235.95, 604316.97 7791235.08, 604315.30 7791234.42, 604313.52 7791233.88, 604311.52 7791233.45, 604309.64 7791233.13, 604307.86 7791232.92, 604305.97 7791232.82, 604303.99 7791232.83, 604302.11 7791232.95, 604300.23 7791233.19, 604298.24 7791233.64, 604296.47 7791234.20, 604294.69 7791234.77, 604293.02 7791235.44, 604291.14 7791236.45, 604289.57 7791237.35, 604288.02 7791238.35, 604286.35 7791239.69, 604284.89 7791240.92, 604283.43 7791242.36, 604282.19 7791243.81, 604281.04 7791245.26, 604279.90 7791246.81, 604278.97 7791248.37, 604277.93 7791250.26, 604277.21 7791252.02, 604276.49 7791253.80, 604275.47 7791257.68)"
330,AVE,WALDYR SOEIRO EMRICH,Vias de Caráter Misto,VM,"LINESTRING (604124.12 7790735.21, 604050.95 7790640.72)"
331,AVE,ADAO ALVES DE SOUZA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (604124.12 7790735.21, 604095.34 7790766.77, 604021.49 7790977.98, 604001.40 7791111.89, 603997.06 7791123.31)"
332,AVE,WALDYR SOEIRO EMRICH,Vias de Caráter Misto,VM,"LINESTRING (604446.48 7791129.20, 604158.05 7790784.93, 604124.12 7790735.21)"
333,AVE,JOSE BRAGA DE MOURA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (604446.48 7791129.20, 604328.02 7791243.09)"
334,AVE,DEPUTADO ALVARO ANTONIO,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (604331.38 7791281.48, 604418.29 7791324.02, 604608.19 7791395.43, 604737.89 7791444.60)"
335,AVE,WALDYR SOEIRO EMRICH,Vias de Caráter Misto,VM,"LINESTRING (604737.89 7791444.60, 604704.98 7791428.18, 604666.98 7791399.42, 604635.38 7791365.68, 604446.48 7791129.20)"
336,RUA,MARIA DOS PRAZERES ALMEIDA,Vias de Caráter Misto,VM,"LINESTRING (604127.52 7792295.25, 604141.04 7792365.40)"
337,RUA,MARIA DOS PRAZERES ALMEIDA,Vias de Caráter Misto,VM,"LINESTRING (604141.04 7792365.40, 604154.64 7792436.04)"
338,RUA,MADRE ISABEL TEJERO,Vias Preferencialmente Residenciais,VR,"LINESTRING (616058.35 7799700.24, 616047.98 7799687.73)"
339,BEC,UM MIL QUATROCENTOS E VINTE E CINCO,Vias Preferencialmente Residenciais,VR,"LINESTRING (616030.77 7799680.20, 616042.74 7799687.53, 616046.60 7799685.68)"
340,RUA,JOAO BATISTA DE OLIVEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (616030.71 7799477.77, 616029.58 7799484.12)"
341,RUA,FERNAO DIAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (616062.64 7799432.12, 616050.77 7799422.36)"
342,BEC,UM MIL QUATROCENTOS E SESSENTA E UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (616101.64 7799456.71, 616085.22 7799490.49)"
343,RUA,FERNAO DIAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (616101.64 7799456.71, 616082.29 7799445.17, 616062.64 7799432.12)"
344,BEC,SILVIO DE OLIVEIRA PACHECO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602474.80 7794280.08, 602485.86 7794280.52, 602498.45 7794279.18, 602516.81 7794282.27)"
345,RUA,SILVIO DE OLIVEIRA PACHECO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602474.80 7794280.08, 602466.38 7794287.95, 602460.10 7794297.25, 602452.66 7794311.85, 602444.34 7794328.77, 602434.07 7794333.55, 602410.38 7794344.88, 602351.16 7794377.81, 602335.77 7794383.25, 602246.22 7794401.57)"
346,RUA,DAS PETUNIAS,Vias de Caráter Misto,VM,"LINESTRING (598719.39 7790569.03, 598725.97 7790559.03)"
347,RUA,CORONEL WILSON MANSOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (613795.91 7806538.93, 613804.25 7806562.30)"
348,RUA,POETA RAUL BOP,Vias Preferencialmente Residenciais,VR,"LINESTRING (613820.10 7806880.10, 613836.03 7806865.54, 613840.57 7806857.89, 613841.40 7806849.42, 613832.11 7806821.11, 613822.39 7806810.33)"
349,RUA,OSCAR TROMPOWSKY,Vias Preferencialmente Residenciais,VR,"LINESTRING (608295.22 7794239.26, 608264.96 7794210.60)"
350,RUA,BELFORT ROXO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608228.77 7794300.61, 608224.48 7794314.48)"
351,BEC,DA PAZ,Vias Preferencialmente Residenciais,VR,"LINESTRING (606228.03 7800448.80, 606237.38 7800439.63, 606249.88 7800431.84)"
