DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;MARTIM DE CARVALHO;ENTRE RUA PARACATU E RUA JUIZ DE FORA;SANTO AGOSTINHO;POINT (609406.55 7795965.73)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOS TUPIS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609776.70 7797180.50)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609522.89 7796369.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609666.32 7796765.81)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609714.59 7796915.54)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609714.59 7796915.54)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609740.08 7797046.23)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS OTONI;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;POINT (612967.22 7796178.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;PADRE MARINHO;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;POINT (612947.05 7796339.89)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINTOR NARCISO;ENTRE RUA BARAO DE ITARARE E RUA ANTONIO BANDEIRA;TUPI B;POINT (613604.83 7806252.07)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ORANGE;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;POINT (611417.95 7794679.42)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES;SANTA EFIGÊNIA;POINT (612584.45 7796399.93)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;CARANDAI;ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES;FUNCIONÁRIOS;POINT (612737.66 7795943.08)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS OTONI;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612856.60 7796219.34)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PADRE MARINHO;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612863.03 7796350.64)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612930.98 7796601.07)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA MARANHAO E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612812.05 7796816.76)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA;SÃO LUCAS;POINT (612632.45 7795731.11)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTANA DO LIVRAMENTO;ENTRE AVE ABILIO MACHADO E AVE BRIGADEIRO EDUARDO GOMES;GLÓRIA;POINT (604082.22 7799359.02)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;SIDEROPOLIS;ENTRE RUA CORONEL JOSE SOARES E AVE BRIGADEIRO EDUARDO GOMES;GLÓRIA;POINT (604050.23 7799018.43)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;MAR DE ESPANHA;ENTRE RUA PROFESSOR ARDUINO BOLIVAR E RUA CARLOS GOMES;SANTO ANTÔNIO;POINT (610502.39 7794400.16)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PAULO AFONSO;ENTRE RUA NUNES VIEIRA E RUA CARLOS GOMES;SANTO ANTÔNIO;POINT (610307.04 7794522.33)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ARISTOLINO BASILIO DE OLIVEIRA;ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIAO DOS SANTOS;LINDÉIA;POINT (598901.58 7790174.85)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;LIBERO LEONE;ENTRE AVE PROFESSOR MARIO WERNECK E RUA JURUENA;BURITIS;POINT (608345.72 7791215.37)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;ENTRE RUA GERALDO LUCIO VASCONCELOS E RUA DENER CUNHA PEIXOTO;BURITIS;POINT (607311.63 7790387.93)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;VILARINHO;ENTRE RUA VALTER CAMPOLINA DINIZ E RUA HYLDEU SANTOS FIGUEIREDO;VENDA NOVA;POINT (608524.96 7809109.64)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;LEONTINO FRANCISCO ALVES;ENTRE RUA MANOEL MIRANDA DOS SANTOS E RUA JACOB MARRA DE FREITAS;SERRA VERDE;POINT (609487.47 7810437.61)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ALCIDES LINS;ENTRE PCA FRANCISCO MONTEIRO LARA E RUA ALZIRA GONCALVES DE ABREU;VENDA NOVA;POINT (608898.76 7808538.42)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;ABILIO MACHADO;ENTRE RUA ALAN KARDEC E RUA JAIR DE MATTOS;ALÍPIO DE MELO;POINT (604280.50 7798986.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;HERMILO ALVES;ENTRE RUA CRISTAL E RUA MONSENHOR JOAO MARTINHO;SANTA TEREZA;POINT (612667.11 7797473.83)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;RIACHUELO;ENTRE RUA MONTE SANTO E RUA PROFESSOR MARIO CASASSANTA;CARLOS PRATES;POINT (608469.68 7797637.95)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARECHAL HERMES;ENTRE AVE DO CONTORNO E RUA HOLANDA LIMA;GUTIERREZ;POINT (609127.14 7795743.72)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CARIOCA;ENTRE AVE PADRE VIEIRA E RUA MONTE LIBANO;PADRE EUSTÁQUIO;POINT (605776.30 7797537.13)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TEOFILO OTONI;ENTRE RUA ESPINOSA E RUA SABINOPOLIS;CARLOS PRATES;POINT (608808.80 7797926.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ARMANDO RIBEIRO DOS SANTOS;ENTRE VDP TRES MIL TREZENTOS E NOVENTA E SETE E RUA JOAO LOPES DE OLIVEIRA;SÃO BERNARDO;POINT (611168.48 7804980.91)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MIKHAIL NIME SAFAR;ENTRE RUA OSMAR COSTA E RUA GUILHERME RANGEL CORREA;HELIÓPOLIS;POINT (611312.75 7805177.68)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARIA DA PAZ MAIA;ENTRE RUA JOAO NEPOMUCENO DA SILVA E RUA PEDRA TURMALINA;JARDIM DOS COMERCIÁRIOS;POINT (607272.19 7811666.84)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE EUSTAQUIO;ENTRE RUA FRANCISCO BICALHO E RUA PROGRESSO;PADRE EUSTÁQUIO;POINT (607073.95 7797597.40)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;JUIZ DE FORA;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;POINT (609307.60 7795886.09)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;POINT (609441.49 7795842.80)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MANOEL LOPES COELHO;ENTRE RUA ROBERTO LUCIO AROEIRA E RUA SAO MIGUEL;ITAPOÃ;POINT (609571.39 7805728.94)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA GIMIRIM E RUA SARZEDO;PRADO;POINT (608643.18 7797026.25)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;30;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609440.71 7796987.84)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;15;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609440.71 7796987.84)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609418.45 7797120.52)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TOCANTINS;ENTRE RUA OCIDENTAL E RUA PARANOA;CONJUNTO CELSO MACHADO;POINT (603604.96 7801026.46)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DO OURO;ENTRE RUA DESEMBARGADOR DRUMOND E RUA MARQUEZA DE ALORNA;SERRA;POINT (612678.74 7795484.71)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;POUSO ALTO;ENTRE AVE DO CONTORNO E RUA MARQUEZA DE ALORNA;SÃO LUCAS;POINT (612654.62 7795708.72)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA PADRE MARINHO E RUA DOS OTONI;SÃO LUCAS;POINT (613028.94 7796213.08)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI;SANTA EFIGÊNIA;POINT (612213.26 7796401.07)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;BRASIL;ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612410.02 7796298.77)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GRAO PARA;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612706.55 7796153.38)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612176.97 7796269.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;RIO GRANDE DO NORTE;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA PADRE ROLIM;SANTA EFIGÊNIA;POINT (612031.77 7796345.43)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;SANTO AGOSTINHO;POINT (609923.89 7796272.95)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;POINT (610024.10 7796834.04)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTA BARBARA;ENTRE AVE SILVIANO BRANDAO E RUA JOAQUIM FELICIO;SAGRADA FAMÍLIA;POINT (612201.96 7798298.57)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;POINT (602907.82 7791118.57)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;POINT (602907.82 7791118.57)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GENERAL OSORIO;ENTRE RUA ITAIPU E RUA VALDETE DA SILVA CORDEIRO;ALTO VERA CRUZ;POINT (616246.24 7798032.03)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;FARMACEUTICO RAUL MACHADO;ENTRE RUA PADRE PEDRO PINTO E RUA AGUA MARINHA;CANDELÁRIA;POINT (607987.69 7809247.72)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TIES;ENTRE RUA JAUA E RUA JACAMIM;ALÍPIO DE MELO;POINT (604050.42 7799689.08)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;BARAO DE AIURUOCA;ENTRE RUA BUENO DO PRADO E RUA FREI LUIZ DE SOUZA;JOÃO PINHEIRO;POINT (604253.28 7796212.64)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;IPAMERI;ENTRE RUA ANTONIO FLORES E PCA DA FE;ARAGUAIA;POINT (605341.73 7789688.37)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ESCRAVO ISIDORO;ENTRE PCA SANTA CRUZ E BEC ANTENA;PEDREIRA PRADO LOPES;POINT (609842.56 7799046.95)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;URSULA PAULINO;ENTRE RUA AUGUSTO JOSE DOS SANTOS E RUA EMILIA ALVES DO VALE;ESTRELA DO ORIENTE;POINT (605609.25 7792316.83)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS;CRUZEIRO;POINT (612803.22 7794137.84)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAO GERALDO;ENTRE RUA DIAMANTINA E BEC BETTER;CABANA DO PAI TOMÁS;POINT (604717.02 7793988.51)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611259.60 7795908.81)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611309.25 7796185.31)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RIO VERDE;ENTRE RUA GRAO MOGOL E RUA BOA ESPERANCA;CARMO;POINT (611626.65 7794093.31)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;JAPAO;ENTRE RUA CATETE E RUA CAMPOS ELISEOS;ALTO BARROCA;POINT (608156.32 7795629.86)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALCINDO VIEIRA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602759.66 7791109.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOAQUIM DE FIGUEIREDO;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602826.51 7791180.71)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOSE OVIDIO GUERRA;ENTRE RUA BARAO DO MONTE ALTO E RUA TUBARAO;CARDOSO;POINT (604041.25 7787962.62)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610596.59 7797045.21)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610596.59 7797045.21)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610362.54 7797140.31)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;POINT (610362.54 7797140.31)
