NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200078643;Regular;11/07/2022;26/10/2026;3100262317202245;CENTRO-SUL;2021034277;CROCCOVEG - COZINHA NATURAL LTDA;RUA CEARA, 1942 - CASA:A, - SAVASSI - 30150-318 - BELO HORIZONTE - MG;007008 019 0028;68,92;TOME DE SOUZA;Sobre o passeio;CEARA;Sobre o passeio;;;;
12200080170;Regular;15/07/2022;09/01/2025;3100304610202218;OESTE;2020000675;GABY MESHRKI COMERCIO;AVE FRANCISCO SA, 325 - LOJA:02, - PRADO - 30411-145 - BELO HORIZONTE - MG;103006 011A0019;8,74;FRANCISCO SA;Sobre o passeio;;;;;;
12200080410;Regular;18/07/2022;01/12/2025;3100329005202280;VENDA NOVA;2020029018;LINDENBERG SARAIVA ALVES 93822979600;RUA JOSE BENEVIDES DA SILVEIRA, 84 - LETICIA - 31570-200 - BELO HORIZONTE - MG;975032 001 0021;16,6;JOSE BENEVIDES DA SILVEIRA;Sobre o passeio;;;;;;
12200080443;Regular;18/07/2022;13/06/2027;3100303833202245;CENTRO-SUL;2022017737;OLEC CERVEJARIA LTDA;RUA MAJOR LOPES, 79 - SAO PEDRO - 30330-050 - BELO HORIZONTE - MG;102003 005X0013;30,34;MAJOR LOPES;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200080607;Regular;18/07/2022;06/05/2027;3100251635202278;BARREIRO;2022014681;BAR DO JOAOZINHO LTDA;RUA BARAO DO MONTE ALTO, 942 - CARDOSO - 30626-480 - BELO HORIZONTE - MG;216050 040 0031;26,6;BARAO DO MONTE ALTO;Afastamento frontal configurado como extensão do passeio;;;;;;
12200080942;Regular;19/07/2022;22/02/2026;3100318510202211;CENTRO-SUL;2021004852;AC COMERCIO E SERVICOS LTDA;AVE DOS BANDEIRANTES, 441 - SION - 30315-000 - BELO HORIZONTE - MG;113156A024 0018;36,11;DOS BANDEIRANTES;Sobre o passeio;;;;;;
12200081633;Vencida;20/07/2022;09/04/2023;3100278429202266;CENTRO-SUL;2018011080;RESTAURANTE CONTORNO SANTO ANTONIO LTDA;AVE DO CONTORNO, 7429 - SANTO ANTONIO - 30110-047 - BELO HORIZONTE - MG;120037B001 0012;24,6;DO CONTORNO;Afastamento frontal configurado como extensão do passeio;;;;;;
12200081665;Regular;20/07/2022;16/12/2025;3100304141202271;NORTE;2020030788;BH STEAKHOUSE CASA DE CHURRASCO LTDA;AVE SARAMENHA, 1485 - LOJA:, - TUPI B - 31840-220 - BELO HORIZONTE - MG;967080 012 0015;28;SARAMENHA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200082357;Regular;22/07/2022;17/05/2027;3100345139202289;VENDA NOVA;2022015776;18.661.831 RAQUEL MARIA DO CARMO SANTIAGO;RUA DOUTOR PEDRO RUELA, 951 - LETICIA - 31570-100 - BELO HORIZONTE - MG;975028 026 0016;44,2;DOUTOR PEDRO RUELA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200082375;Regular;22/07/2022;20/05/2025;3100343987202256;VENDA NOVA;2020010812;SORVETERIA CAMPOS MORAIS DA SILVA LTDA;RUA ERICO VERISSIMO, 2368 - SANTA MONICA - 31530-302 - BELO HORIZONTE - MG;916004 001 0022;20,03;ERICO VERISSIMO;Sobre o passeio;;;;;;
12200082767;Regular;25/07/2022;07/06/2027;3100281866202296;CENTRO-SUL;2022018358;YURI HENRIQUE COSTA RAMOS 07700382638;AVE AMAZONAS, 1684 - LOJA:C, - BARRO PRETO - 30180-003 - BELO HORIZONTE - MG;008003 003 001X;40;AMAZONAS;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200082949;Regular;25/07/2022;24/01/2027;3100330071202210;PAMPULHA;2021032465;LEONARDO GRICHTOLIK CANTAGALLI PAIVA LTDA;RUA LEONIL PRATA, 688 - ALIPIO DE MELO - 30840-780 - BELO HORIZONTE - MG;756049 018 0011;22,29;LEONIL PRATA;Sobre o passeio;;;;;;
12200083050;Regular;25/07/2022;21/07/2027;3100345020202204;NOROESTE;2022023477;SANTUARIO RETRO BOTEQUIM TEMATICO LTDA;PCA CAPELA NOVA, 122 - LOJA:1, - MINAS BRASIL - 30730-360 - BELO HORIZONTE - MG;801008 053 0013;18,3;CAPELA NOVA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200083228;Regular;26/07/2022;27/04/2027;3100294306202230;NOROESTE;2022013163;BAR DO HELMIO LTDA;AVE AMERICO VESPUCIO, 737 - APARECIDA - 31230-240 - BELO HORIZONTE - MG;359002 011 0023;70,8;AMERICO VESPUCIO;Sobre o passeio;;;;;;
12200083330;Regular;26/07/2022;02/02/2026;3100340795202207;CENTRO-SUL;2021003172;MARCIA FRANCA DRUMOND LTDA;AVE CONSUL ANTONIO CADAR, 122 - LOJA:38, - SAO BENTO - 30360-000 - BELO HORIZONTE - MG;123004 001 039X;25,51;CORONEL ANTONIO GARCIA DE PAIVA;Sobre o passeio;CONSUL ANTONIO CADAR;Sobre o passeio;;;;
12200083574;Regular;26/07/2022;16/12/2026;3100286889202281;CENTRO-SUL;2021039478;ARCOS DOURADOS COMERCIO DE ALIMENTOS SA;AVE GETULIO VARGAS, 1300 - LOJA:1, - SAVASSI - 30112-024 - BELO HORIZONTE - MG;005001 006 0029;115,81;PERNAMBUCO;Afastamento frontal configurado como extensão do passeio;GETULIO VARGAS;Afastamento frontal configurado como extensão do passeio;;;;
12200084086;Regular;28/07/2022;10/06/2027;3100422035202285;CENTRO-SUL;2022018854;MI CORAZON BAR LTDA;RUA FERNANDES TOURINHO, 515 - SAVASSI - 30112-002 - BELO HORIZONTE - MG;011005 024 0018;26,57;FERNANDES TOURINHO;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200084383;Regular;29/07/2022;24/05/2026;3100336115202273;CENTRO-SUL;2021016087;JOSELEANDRO BAR E RESTAURANTE LTDA;RUA DOS GUARANIS, 20 - LOJA:30, - CENTRO - 30120-040 - BELO HORIZONTE - MG;002031B003 0041;14,8;DOS GUARANIS;Sobre o passeio;;;;;;
