ID_CLASSIFICACAO_VIARIA;TP_LOG;NO_LOG;CLASSIFICACAO_VIARIA;SUBDIVISAO_CLASSF_VIARIA;AFASTAMENTO_FRONTAL;TIPO_LARGURA_VIA;DESCRICAO_TIPO_LARGURA;GEOMETRIA
56222;TRV;UM MIL NOVECENTOS E QUARENTA E TRES;VIA DE PEDESTRES;;;A;LARGURA DA VIA < 10 m;LINESTRING (616094.55 7803587.22, 616065.08 7803577.47)
96;AVE;MAGENTA;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (616097.97 7803568.57, 616100.17 7803557.24, 616105.77 7803539.57, 616127.02 7803503.12)
97;PCA;PIRAJUBI;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610571.88 7800097.32, 610568.53 7800096.52, 610561.15 7800095.94, 610563.04 7800075.04, 610571.88 7800097.32)
98;PCA;ROSEIRA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (599072.52 7789170.29, 599073.14 7789170.28, 599073.66 7789169.95, 599073.87 7789169.50, 599075.07 7789160.42, 599075.07 7789159.86, 599074.65 7789159.31, 599061.96 7789155.07, 599059.87 7789154.19, 599058.19 7789154.31, 599056.52 7789154.88, 599056.00 7789155.21, 599055.17 7789157.21, 599055.01 7789164.52, 599055.32 7789165.07, 599055.64 7789165.29, 599057.10 7789165.61, 599072.52 7789170.29)
99;RUA;FERROVIARIA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (599035.00 7789246.63, 599050.47 7789164.24, 599053.21 7789149.47)
100;RUA;CONEGO SANTANA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610553.09 7800095.69, 610542.84 7800196.64)
101;RUA;INDIANOPOLIS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610559.45 7800040.65, 610574.97 7800091.27, 610600.20 7800150.20, 610605.93 7800197.54)
102;AVE;BERNARDO DE VASCONCELOS;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (609944.60 7800906.11, 610006.75 7800909.67)
103;PCA;ADIB NACIF ELIAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610905.77 7792103.16, 610907.69 7792105.36, 610908.92 7792106.37, 610910.07 7792106.85, 610913.29 7792107.73, 610914.57 7792107.90, 610915.37 7792107.83, 610918.17 7792107.36, 610919.80 7792106.78, 610920.12 7792106.58, 610922.20 7792105.15, 610923.40 7792103.96, 610925.36 7792101.21, 610925.60 7792100.83, 610926.24 7792098.83, 610926.41 7792096.64, 610926.32 7792095.00, 610926.11 7792093.85, 610925.34 7792091.58, 610924.99 7792090.86, 610924.31 7792089.95, 610922.09 7792087.61, 610920.99 7792086.75, 610920.43 7792086.47, 610919.12 7792085.93, 610917.59 7792085.57, 610914.10 7792085.35, 610912.51 7792085.62, 610909.09 7792086.81, 610908.25 7792087.19, 610906.94 7792088.30, 610905.32 7792090.26, 610904.87 7792090.92, 610904.42 7792091.94, 610903.85 7792093.82, 610903.65 7792095.23, 610903.77 7792098.42, 610904.21 7792100.25, 610905.23 7792102.40, 610905.77 7792103.16)
104;PCA;TRES MIL CENTO E OITENTA E TRES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604279.20 7787419.37, 604255.14 7787412.61, 604266.00 7787369.79, 604279.98 7787373.87, 604280.19 7787373.98, 604280.30 7787374.09, 604280.50 7787374.42, 604280.61 7787374.64, 604281.49 7787417.47, 604281.39 7787417.80, 604281.29 7787418.02, 604279.93 7787419.14, 604279.73 7787419.25, 604279.41 7787419.36, 604279.20 7787419.37)
105;RUA;W TRES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604288.15 7787427.70, 604272.87 7787423.25, 604252.03 7787417.64, 604108.65 7787376.69)
106;RUA;W QUATRO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604286.33 7787371.07, 604265.83 7787365.66, 604251.48 7787361.48, 604107.45 7787320.85)
107;PCA;TRES MIL CENTO E OITENTA E QUATRO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604265.59 7787315.68, 604277.87 7787319.43, 604278.29 7787319.65, 604278.51 7787319.98, 604278.61 7787320.31, 604280.34 7787363.36, 604280.13 7787364.03, 604279.82 7787364.25, 604279.60 7787364.37, 604278.98 7787364.37, 604254.03 7787357.72, 604265.59 7787315.68)
108;RUA;NELSON DE PAULA PIRES;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604284.18 7787315.12, 604266.01 7787310.26, 604121.59 7787269.87)
109;PCA;ENGENHEIRO FLAVIO GUTIERREZ;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613652.39 7792623.89, 613651.24 7792607.38, 613654.38 7792598.86, 613660.04 7792594.78, 613665.70 7792595.28, 613671.35 7792598.07, 613675.15 7792604.16, 613674.50 7792609.53, 613672.50 7792613.61, 613666.94 7792617.98, 613661.01 7792621.17, 613652.39 7792623.89)
110;RUA;ANTILHAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611419.61 7792999.73, 611455.46 7793036.54, 611507.66 7793092.70)
111;PCA;JOSE LACERDA MACHADO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611431.13 7793016.87, 611429.98 7793016.10, 611429.20 7793016.17, 611428.30 7793016.33, 611427.78 7793016.67, 611427.17 7793017.67, 611427.07 7793018.33, 611429.85 7793040.96, 611429.90 7793040.95)
112;RUA;CALIFORNIA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611450.01 7793161.86, 611441.80 7793146.65, 611432.67 7793120.46, 611430.60 7793101.61, 611424.92 7793053.50, 611423.76 7793042.01, 611419.61 7792999.73)
113;PCA;PROFESSOR HILTON ROCHA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611313.07 7793041.61, 611319.23 7793036.90, 611324.71 7793034.10, 611330.66 7793033.52, 611335.90 7793034.22, 611338.48 7793036.18)
114;RUA;DOUTOR ASTOLPHO VIEIRA DE REZENDE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611318.07 7792991.54, 611323.77 7793004.01, 611338.48 7793036.18)
54317;PCA;MERCIA RODRIGUES;LOCAL;;;A;LARGURA DA VIA < 10 m;LINESTRING (611313.22 7792715.66, 611300.95 7792707.83, 611297.94 7792696.79, 611303.96 7792688.11)
115;RUA;MANOEL VAZ;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604062.62 7788989.60, 604085.45 7788981.19, 604107.77 7788975.74)
116;RUA;ERNESTO TOGNOLO;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (616283.44 7803815.06, 616297.54 7803818.16, 616317.48 7803818.36, 616333.49 7803819.47, 616342.15 7803823.58, 616346.27 7803832.51, 616344.55 7803840.14, 616340.77 7803846.94, 616332.33 7803864.33, 616329.04 7803876.93, 616326.91 7803891.80)
54318;TRV;CINCO;VIA DE PEDESTRES;;;A;LARGURA DA VIA < 10 m;LINESTRING (600872.11 7787380.25, 600863.30 7787418.05)
117;AVE;DJALMA VIEIRA CRISTO;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (600863.30 7787418.05, 600880.83 7787432.87)
118;RUA;ROMUALDO DIAS DE MATOS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (600872.11 7787380.25, 600881.27 7787371.94)
119;VDP;DOIS;VIA DE PEDESTRES;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606237.77 7801922.60, 606237.67 7801851.73, 606241.09 7801842.49)
120;RUA;SENADOR FIRMINO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606237.77 7801922.60, 606121.67 7801923.81)
121;RUA;XAPURI;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (607742.63 7794419.89, 607738.08 7794414.03)
54313;PCA;MERCIA RODRIGUES;LOCAL;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611303.96 7792688.11, 611310.30 7792684.82, 611317.97 7792686.06, 611325.12 7792690.73, 611326.57 7792697.57, 611326.57 7792701.93, 611326.16 7792705.67, 611323.28 7792711.70)
54314;PCA;MERCIA RODRIGUES;LOCAL;;;A;LARGURA DA VIA < 10 m;LINESTRING (611323.28 7792711.70, 611319.73 7792714.37, 611313.22 7792715.66)
1;PCA;DOUTOR RONALD MARCOLLA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604957.24 7795850.59, 604953.90 7795855.01, 604951.96 7795856.30, 604949.70 7795857.27, 604947.43 7795857.70, 604945.28 7795857.27, 604942.69 7795855.65, 604941.40 7795853.82, 604940.32 7795851.88, 604940.10 7795849.40, 604940.86 7795847.35, 604942.05 7795844.87, 604945.39 7795842.72, 604949.19 7795842.54, 604952.40 7795843.90, 604955.66 7795847.33, 604957.24 7795850.59)
53362;PCA;SEM NOME;LOCAL;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611059.48 7808166.14, 611040.79 7808138.89, 611083.83 7808154.44, 611083.93 7808154.55, 611084.02 7808154.69, 611084.15 7808154.88, 611084.25 7808155.10, 611084.25 7808155.54, 611084.16 7808155.76, 611084.09 7808155.95, 611083.95 7808156.10, 611083.64 7808156.21, 611059.48 7808166.14)
2;RUA;ALBERTO GOMES DA FONSECA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611046.88 7808136.57, 611105.85 7808157.97)
3;RUA;JOAQUIM CLEMENTE;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (611056.74 7808174.98, 611074.06 7808168.13, 611105.85 7808157.97)
4;RUA;UNAI;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612911.71 7794456.56, 612909.65 7794427.64)
5;PCA;VIOLETA SOTER VARGAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612900.57 7794430.43, 612903.91 7794427.92, 612902.68 7794411.39, 612901.40 7794394.11, 612911.60 7794391.60, 612912.15 7794427.22, 612908.94 7794427.50, 612910.76 7794454.44, 612892.19 7794455.84, 612889.95 7794444.39, 612889.11 7794432.67, 612890.37 7794430.15, 612893.02 7794430.57, 612896.38 7794431.83, 612900.57 7794430.43)
6;RUA;MARCELO BERNUCCI SYDNEY;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601558.37 7790723.30, 601645.50 7790628.06, 601674.62 7790596.24)
7;PCA;MIGUEL CANDIDO DA ROCHA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601647.80 7790631.44, 601664.79 7790647.41, 601651.49 7790662.03, 601657.45 7790667.18, 601662.78 7790671.97, 601668.65 7790677.68, 601678.45 7790666.33, 601671.94 7790610.12, 601671.10 7790608.14, 601670.88 7790607.81, 601669.93 7790607.15, 601669.51 7790606.94, 601669.31 7790606.94, 601667.57 7790608.20, 601647.80 7790631.44)
8;RUA;LOURIVAL JOSE DO NASCIMENTO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601588.31 7790774.46, 601673.93 7790680.40, 601683.39 7790670.02)
9;RUA;APOLO OITO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (601548.33 7790863.37, 601518.24 7790854.65)
10;AVE;DO CANAL;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (601618.43 7790824.02, 601604.90 7790801.76, 601588.31 7790774.46)
11;PCA;PERRELA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612753.30 7796967.98, 612751.79 7796969.77, 612751.70 7796970.77, 612749.21 7796975.21, 612748.82 7796980.09, 612749.68 7796983.62, 612751.59 7796987.71, 612755.61 7796994.21, 612757.30 7796996.52, 612760.77 7797000.26, 612765.52 7797005.54, 612773.11 7797011.17)
12;RUA;VIRGILIO JOSE BAPTISTA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606255.39 7790474.77, 606251.23 7790517.47, 606237.11 7790546.57, 606221.56 7790567.40, 606197.66 7790586.06, 606187.88 7790593.92, 606185.81 7790603.21, 606188.05 7790611.48)
13;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;LIGACAO REGIONAL;LR;4;C;LARGURA DA VIA >= 15m;LINESTRING (606509.38 7790009.63, 606490.96 7790024.03, 606464.50 7790052.15, 606458.85 7790060.09, 606452.03 7790071.45)
14;BEC;DO GUDE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612529.88 7803174.22, 612554.94 7803169.75)
15;RUA;AGRELOS;LIGACAO REGIONAL;;4;A;LARGURA DA VIA < 10 m;LINESTRING (612529.88 7803174.22, 612534.71 7803195.43, 612542.63 7803211.36, 612546.27 7803242.15)
16;RUA;ARAUA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612553.25 7803104.89, 612516.87 7803114.94)
17;BEC;BENTEALTAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612554.18 7803104.62, 612560.85 7803127.69, 612564.02 7803126.95, 612567.85 7803140.68, 612564.47 7803141.25, 612570.73 7803164.95, 612574.46 7803163.97, 612577.82 7803174.26)
18;RUA;ARAUA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612569.40 7803100.26, 612554.18 7803104.62)
19;BEC;DO IO IO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612569.40 7803100.26, 612571.49 7803106.76, 612576.37 7803124.34, 612585.45 7803155.86)
20;BEC;ROLIMAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612586.59 7803095.27, 612586.07 7803101.11, 612594.18 7803128.56, 612589.86 7803129.65, 612594.55 7803148.24)
21;BEC;AMARELINHA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612667.92 7803072.24, 612672.46 7803082.44, 612674.86 7803088.72)
22;RUA;ARAUA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612667.92 7803072.24, 612637.28 7803081.35)
23;RUA;NANUQUE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (614444.27 7806407.96, 614393.05 7806421.43, 614370.94 7806428.13, 614338.48 7806441.51)
24;BEC;DRUMMOND;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612783.82 7802958.38, 612785.58 7802957.94, 612788.99 7802962.13, 612791.20 7802965.21)
25;BEC;SANTO ANTONIO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612783.82 7802958.38, 612782.25 7802959.74, 612777.08 7802965.30, 612778.94 7802967.22, 612785.99 7802975.71, 612789.88 7802980.47)
26;BEC;NOVA ERA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610876.62 7793258.03, 610863.06 7793264.20, 610861.88 7793266.62, 610860.30 7793269.80, 610852.59 7793269.71)
51594;RUA;TRES MIL E DUZENTOS E OITENTA;COLETORA;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (608285.08 7805503.09, 608266.77 7805519.94, 608259.64 7805524.86, 608253.37 7805528.18, 608245.72 7805530.34, 608191.25 7805537.61)
51290;RUA;LUIS BENTO;LOCAL;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (608260.87 7805377.88, 608275.18 7805398.46, 608310.38 7805447.00, 608319.22 7805454.81, 608338.46 7805462.05)
27;AVE;JOSE MARIA ALKIMIM;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610802.91 7791844.88, 610953.28 7791904.17)
51437;PCA;AURELIANO CHAVES;LOCAL;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610881.96 7791865.30, 610955.32 7791896.04, 610958.82 7791882.10, 610882.58 7791863.41, 610882.33 7791863.35, 610882.07 7791863.37, 610881.75 7791863.53, 610881.44 7791863.75, 610881.33 7791863.98, 610881.27 7791864.40, 610881.34 7791864.75, 610881.44 7791864.97, 610881.96 7791865.30)
51025;RUA;ADAUTO LUCIO CARDOSO;LOCAL;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610802.91 7791844.88, 610836.42 7791847.37, 610960.58 7791875.43, 611014.34 7791886.97)
28;RUA;CORONEL JORGE DAVIS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613525.15 7795650.60, 613541.73 7795627.04, 613552.05 7795607.70)
29;PCA;UM MIL QUATROCENTOS E TRINTA E UM;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612290.92 7807827.13, 612289.55 7807826.57, 612286.61 7807826.79, 612285.13 7807828.49, 612284.99 7807830.55, 612285.91 7807832.05, 612286.83 7807833.05, 612287.95 7807833.46)
30;RUA;NOVECENTOS E TRINTA E UM;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (616594.60 7798285.85, 616612.72 7798340.88)
31;RUA;SAO VICENTE;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (616648.97 7798269.79, 616594.60 7798285.85)
32;RUA;ITAMIRIM;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (616553.37 7798484.60, 616536.75 7798478.86, 616514.82 7798476.66, 616476.86 7798476.93, 616451.21 7798483.53, 616429.35 7798495.24, 616419.18 7798503.61)
33;BEC;EDITE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616566.59 7798509.73, 616557.05 7798522.51)
34;RUA;AREA;COLETORA;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616566.59 7798509.73, 616568.72 7798511.68, 616579.47 7798523.34)
35;PCA;UM MIL E DEZENOVE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610819.97 7807714.14, 610825.75 7807715.86, 610836.85 7807725.70, 610839.04 7807731.64, 610837.79 7807736.49, 610834.35 7807739.77, 610831.69 7807741.33, 610826.38 7807741.17, 610825.89 7807740.92)
36;RUA;BOLIVIA;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (610876.62 7793258.03, 610871.35 7793239.42)
37;RUA;PIRAJA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610792.60 7810452.12, 610784.81 7810457.98, 610780.01 7810465.72, 610778.90 7810471.63, 610778.90 7810478.00, 610780.38 7810484.62, 610785.28 7810498.56, 610787.48 7810504.76)
38;RUA;MONTES CLAROS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610792.60 7810452.12, 610800.64 7810459.35, 610815.10 7810471.97, 610823.87 7810477.21, 610832.27 7810479.33, 610849.18 7810478.55, 610863.64 7810478.04, 610873.84 7810478.81)
39;RUA;JACUI;ARTERIAL;;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612510.92 7803287.45, 612516.05 7803319.07, 612691.89 7803428.75, 612731.15 7803456.43, 612743.39 7803469.49, 612758.73 7803487.77)
40;RUA;SAO LUCAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612510.92 7803287.45, 612534.60 7803274.88, 612541.31 7803276.35, 612599.77 7803305.15, 612656.10 7803338.60)
41;RUA;MACHADO DE ASSIS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616852.18 7805435.01, 616836.94 7805445.84, 616818.35 7805461.48, 616799.32 7805477.66, 616810.09 7805495.31, 616822.19 7805517.43, 616830.72 7805542.37, 616835.12 7805559.44)
42;AVE;DOIS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616834.70 7805344.66, 616852.18 7805435.01)
43;BEC;SEM NOME;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608357.58 7788799.18, 608358.13 7788802.64, 608357.98 7788807.68, 608356.90 7788811.52, 608357.58 7788816.14, 608357.37 7788824.84)
44;RUA;VALE DAS ROSAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601370.80 7787632.76, 601370.37 7787625.38, 601374.80 7787606.72)
45;RUA;JARDIM DO VALE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (601107.91 7787741.22, 601178.56 7787747.33)
46;BEC;SEM NOME;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601513.37 7787029.32, 601503.41 7787026.11, 601461.30 7787021.42, 601457.17 7787026.46)
47;BEC;DAS ANTENAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (600723.73 7786515.00, 600723.96 7786563.43)
48;PCA;DAS FLORES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606056.45 7799677.61, 606054.83 7799677.85, 606053.98 7799678.05, 606053.13 7799678.37, 606051.41 7799679.61, 606050.35 7799680.99, 606049.75 7799682.84, 606049.55 7799684.81, 606049.71 7799686.27, 606050.15 7799687.57, 606050.75 7799688.67, 606052.61 7799690.37, 606052.85 7799690.52, 606054.46 7799691.27, 606056.06 7799691.70, 606056.40 7799691.72, 606057.83 7799691.67)
49;RUA;TRIANGULO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604957.32 7794454.35, 604952.52 7794454.13, 604913.19 7794415.44)
50;RUA;PAI TOMAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604913.19 7794415.44, 604920.95 7794415.21, 604925.71 7794413.82, 604931.67 7794411.98, 604934.96 7794410.91, 604937.42 7794410.05, 604938.63 7794408.46)
51;RUA;MANOEL LISBOA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (603123.61 7787300.44, 603071.36 7787342.21, 603058.63 7787363.88)
52;RUA;DOS REVOLUCIONARIOS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (603123.61 7787300.44, 603107.43 7787282.93)
53;BEC;ROBERTO MARTINS COSTA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (600208.95 7788220.90, 600221.31 7788204.71, 600245.15 7788187.43, 600257.39 7788180.53, 600278.39 7788171.47, 600306.39 7788158.67, 600324.32 7788147.29, 600343.10 7788133.18, 600379.68 7788107.16)
54;AVE;SOLFERINA RICCI PACE;ARTERIAL;;4;C;LARGURA DA VIA >= 15m;LINESTRING (600208.95 7788220.90, 600172.12 7788188.76)
