﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"49320","305484","BECO","DEZOITO","35.362","1.79","Real","LINESTRING (606530.542383769 7789970.55860842,606526.872961766 7789960.2806461,606526.336978397 7789956.06148245,606526.081354726 7789948.09306188,606524.135323257 7789936.02545404)"
"49321","302331","RUA","TREZE","9.839","6.77","Real","LINESTRING (606418.945202068 7789922.95475751,606426.152069983 7789929.65339403)"
"49322","302331","RUA","TREZE","48.058","7.73","Real","LINESTRING (606426.152069983 7789929.65339403,606448.273146828 7789947.40320948,606462.884863829 7789960.61058964)"
"49323","302331","RUA","TREZE","47.072","5.6","Real","LINESTRING (606462.884863829 7789960.61058964,606479.310676595 7789975.25768418,606495.959128931 7789993.99396819)"
"49324","302331","RUA","TREZE","12.922","8.4","Real","LINESTRING (606520.441170974 7789978.6170126,606530.542383769 7789970.55860842)"
"49325","302331","RUA","TREZE","17.409","4.63","Real","LINESTRING (606559.87492693 7789949.05944398,606574.874117705 7789940.22124297)"
"49326","305481","RUA","UNIDOS VENCEREMOS","42.286","2.9","Real","LINESTRING (606486.173570613 7789999.249228,606481.423964298 7789994.90011325,606476.138378105 7789992.76054875,606471.058938018 7789993.0304938,606462.565718394 7789996.83971844,606448.589012312 7790004.09824099)"
"49327","305375","RUA","AGUIA DOURADA","20.603","3","Real","LINESTRING (606509.375192382 7790009.63086697,606495.959128931 7789993.99396819)"
"49328","305440","RUA","DO CAMPO","6.807","5","Real","LINESTRING (606346.700289845 7789966.5894208,606344.144063402 7789960.2806716)"
"49329","305375","RUA","AGUIA DOURADA","6.76","3.4","Real","LINESTRING (606388.902747367 7789952.63218134,606385.513686207 7789946.78334109)"
"49330","305375","RUA","AGUIA DOURADA","11.107","5.7","Real","LINESTRING (606495.959128931 7789993.99396819,606486.173570613 7789999.249228)"
"73","300766","BECO","PEDRA BONITA","33.276","2.18","Real","LINESTRING (608657.230161143 7797664.88890926,608654.717448484 7797667.59273971,608641.804387572 7797676.44098786,608637.631968143 7797679.2904237,608641.359111118 7797687.34882602)"
"74","300766","BECO","PEDRA BONITA","12.434","4","Real","LINESTRING (608653.296893414 7797653.21128621,608657.024015036 7797662.10947501,608657.230161143 7797664.88890926)"
"75","304001","BECO","UM MIL CENTO E CINQUENTA E OITO","16.701","2.2","Real","LINESTRING (608657.230161143 7797664.88890926,608640.631276575 7797666.72853481)"
"76","300769","BECO","OPALA","28.926","5","Real","LINESTRING (608641.359111118 7797687.34882602,608654.593763363 7797690.16826533,608659.384624956 7797690.75814773,608669.535313895 7797687.81872887)"
"77","304003","BECO","UM MIL CENTO E CINQUENTA E TRES","9.218","2","Real","LINESTRING (608669.535313895 7797687.81872887,608666.542054947 7797679.10045723)"
"78","304006","BECO","UM MIL CENTO E QUARENTA E NOVE","7.177","1.5","Real","LINESTRING (608699.807811527 7797769.67417774,608701.127750369 7797768.70719683,608704.989703523 7797764.73455629)"
"79","300771","BECO","DIAMANTE","13.172","1.56","Real","LINESTRING (608691.057094682 7797761.52411762,608699.344211668 7797751.28614558)"
"80","304005","BECO","FREI MARIANO","11.958","2.3","Real","LINESTRING (608691.057094682 7797761.52411762,608699.807811527 7797769.67417774)"
"81","304008","BECO","PEDRA AZUL","22.861","1.12","Real","LINESTRING (608752.098599768 7797733.23499761,608752.354220941 7797735.2345906,608751.991403792 7797739.05381321,608750.284514023 7797745.66246804,608748.412707368 7797747.95200201,608742.368503499 7797751.91119613)"
"82","304008","BECO","PEDRA AZUL","13.502","2.3","Real","LINESTRING (608764.503223395 7797729.19051558,608758.192278703 7797729.42577297,608752.098599768 7797733.23499761)"
"83","304015","BECO","UM MIL CENTO E QUARENTA E CINCO","22.989","1.43","Real","LINESTRING (608719.659448308 7797786.24420774,608717.4604351 7797788.47877153,608711.770772444 7797793.7777221,608706.072863894 7797799.02668258,608701.850968587 7797798.0568754)"
"84","304005","BECO","FREI MARIANO","21.471","2.3","Real","LINESTRING (608719.659448308 7797786.24420774,608725.186833633 7797792.2680194,608728.979943024 7797795.42739269,608731.156858198 7797798.78672657,608733.177101553 7797802.6459614)"
"85","304013","BECO","UM MIL CENTO E SESSENTA","9.129","1.5","Real","LINESTRING (608733.177101553 7797802.6459614,608731.528813437 7797804.90165335,608725.408639597 7797806.53988265)"
"86","304005","BECO","FREI MARIANO","12.716","2.8","Real","LINESTRING (608744.834010944 7797817.35787464,608753.187051215 7797826.94592302)"
"87","304011","BECO","TOPAZIO","4.219","1.2","Real","LINESTRING (608756.798731017 7797804.98039404,608758.752996115 7797808.71963293)"
"88","304011","BECO","TOPAZIO","6.394","2.3","Real","LINESTRING (608747.151093191 7797787.68391469,608750.244798654 7797793.27950181)"
"89","304011","BECO","TOPAZIO","13.427","2.3","Real","LINESTRING (608750.244798654 7797793.27950181,608752.271762499 7797796.31215844,608756.798731017 7797804.98039404)"
"90","304009","BECO","UM MIL CENTO E QUARENTA E SETE","8.177","1.55","Real","LINESTRING (608722.976931861 7797767.5629162,608718.301511842 7797760.85424651)"
"91","300769","BECO","OPALA","11.531","1.8","Real","LINESTRING (608725.241884896 7797752.07116356,608726.396303098 7797753.36090104,608727.690900652 7797757.27010534,608729.983245367 7797762.46904711)"
"92","304008","BECO","PEDRA AZUL","8.662","2.4","Real","LINESTRING (608729.983245367 7797762.46904711,608722.976931861 7797767.5629162)"
"93","300793","BECO","ANCHIETA","34.276","1.16","Real","LINESTRING (615875.03227813 7797858.39386155,615876.392848567 7797850.16549218,615877.151469717 7797845.96632432,615866.868845845 7797844.0767004,615868.88908727 7797834.98850135,615867.2564011 7797834.0086958)"
"95","300663","BECO","PRINCESA ISABEL","40.691","2.3","Real","LINESTRING (616297.69755228 7797873.61642338,616293.121108696 7797879.86515147,616287.316034312 7797889.49319171,616282.846786703 7797892.01267887,616277.701379863 7797892.62255474,616274.45251721 7797888.3834176,616273.949520708 7797882.35464474)"
"56558","310145","RUA","QUINHENTOS E VINTE","348.96","8.9","Real","LINESTRING (616252.394883718 7807054.64765109,616252.238212677 7807037.9610476,616252.502079694 7807017.36523982,616258.068024594 7806946.17972942,616272.646677309 7806782.5130433,616274.427779677 7806757.40815333,616271.904551323 7806751.37938047,616267.806366707 7806746.40039392,616261.415837378 7806743.50098409,616250.028326405 7806741.79133208,616230.76603413 7806742.42120388)"
"97","304201","BECO","DAS BANANEIRAS","71.534","5.52","Real","LINESTRING (610690.653900579 7793445.8669514,610692.04891222 7793446.47755466,610703.1230811 7793454.91583708,610706.72651506 7793461.26454481,610706.77599013 7793462.00439422,610705.13506711 7793465.50368195,610701.65532082 7793471.54245278,610696.85623944 7793479.21089189,610692.07364975 7793487.37922925,610683.1846296 7793492.17825242,610681.6591484 7793495.01767446,610680.01822539 7793500.13663251)"
"102","95462","RUA","JOSE FLAUSINO","514.348","12.1","Real","LINESTRING (617063.620306721 7803401.72503031,617165.052971173 7803291.65682912,617183.218662549 7803277.17969554,617202.538779612 7803270.63099047,617222.526814559 7803269.7611598,617242.110802359 7803278.10950223,617342.265385038 7803370.20123524,617366.549530655 7803385.37822358,617473.094669894 7803428.78960353)"
"51242","3140","AVENIDA","AMAZONAS","79.245","35","Real","LINESTRING (609206.870186575 7796024.76826575,609136.804862607 7795987.74561363)"
"103","304983","RUA","CINQUENTA B","177.314","6.45","Real","LINESTRING (614172.075940519 7805551.34943819,614145.103638902 7805561.90734978,614131.052645255 7805570.96555666,614114.560869469 7805586.91239868,614098.481388419 7805604.74886614,614085.015853955 7805620.88567005,614066.190492628 7805644.0010917,614037.560768418 7805662.05751743)"
"104","304984","RUA","CINQUENTA E UM A","61.808","2.08","Real","LINESTRING (613997.304893968 7805565.58074634,614002.301333908 7805576.44449004,614014.23313749 7805590.35173203,614017.795362698 7805597.87024143,614020.961785732 7805608.75808314,614024.655945725 7805620.03584748)"
"105","304984","RUA","CINQUENTA E UM A","7.74","1","Real","LINESTRING (614048.882375915 7805673.98515185,614042.392861835 7805678.20431664)"
"106","302847","RUA","CINQUENTA E UM","43.645","10.18","Real","LINESTRING (614039.927323301 7805559.70780142,614014.736608809 7805566.52055504,614005.484771509 7805566.92047364,613997.304893968 7805565.58074634)"
"107","302845","RUA","EDGAR BISPO DOS SANTOS","20.995","7.46","Real","LINESTRING (614169.939890148 7805545.60481238,614161.760012607 7805526.26874818)"
"108","304988","BECO","DOS BAIANOS","26.311","2","Real","LINESTRING (614024.655945725 7805620.03584748,614026.799876815 7805619.55594227,614043.431834813 7805617.63632023,614050.61400396 7805615.97664808)"
"109","304984","RUA","CINQUENTA E UM A","43.96","3.83","Real","LINESTRING (614024.655945725 7805620.03584748,614034.328378406 7805652.0694974,614037.560768418 7805662.05751743)"
"110","302827","RUA","VINTE E UM","26.86","5","Real","LINESTRING (614553.79218797 7805608.741961,614554.025530836 7805604.20890497,614553.077252679 7805598.13010985,614545.177690188 7805593.14109978,614539.372583733 7805589.551812)"
"111","302855","RUA","VINTE E TRES","55.105","5.25","Real","LINESTRING (614497.343290226 7805610.61764335,614510.487237667 7805612.20732632,614520.242124424 7805612.00736449,614531.192664532 7805608.02815147,614534.491019486 7805603.49904858,614537.591472799 7805596.94034797,614539.372583733 7805589.551812)"
"112","302855","RUA","VINTE E TRES","29.38","7.36","Real","LINESTRING (614539.372583733 7805589.551812,614540.706033072 7805560.2018412)"
"48998","304699","RUA","MARIA DOS PRAZERES ALMEIDA","71.448","8.1","Real","LINESTRING (604127.518072411 7792295.2471599,604141.04077507 7792365.40426624)"
"48999","304699","RUA","MARIA DOS PRAZERES ALMEIDA","71.933","8.1","Real","LINESTRING (604141.04077507 7792365.40426624,604154.638255581 7792436.04026404)"
"265","120768","RUA","MADRE ISABEL TEJERO","16.257","4.9","Real","LINESTRING (616058.353675745 7799700.24461851,616047.980403621 7799687.7271664)"
"268","304229","RUA","JOAO BATISTA DE OLIVEIRA","6.45","5.38","Real","LINESTRING (616030.713605665 7799477.76990259,616029.575679152 7799484.11861033)"
"271","28133","RUA","FERNAO DIAS","15.369","11.24","Real","LINESTRING (616062.641514779 7799432.11919466,616050.767498993 7799422.36118087)"
"272","304315","BECO","UM MIL QUATROCENTOS E SESSENTA E UM","37.556","1.86","Real","LINESTRING (616101.644358299 7799456.71418842,616085.218636462 7799490.487314)"
"273","28133","RUA","FERNAO DIAS","46.123","11.24","Real","LINESTRING (616101.644358299 7799456.71418842,616082.291361737 7799445.16653891,616062.641514779 7799432.11919466)"
"48908","303429","BECO","SILVIO DE OLIVEIRA PACHECO","42.345","2.03","Real","LINESTRING (602474.802499885 7794280.08499655,602485.860237044 7794280.52490787,602498.451709306 7794279.17517371,602516.807058551 7794282.27455694)"
"48909","66043","RUA","SILVIO DE OLIVEIRA PACHECO","271.062","8.85","Real","LINESTRING (602474.802499885 7794280.08499655,602466.383448312 7794287.95343814,602460.100082173 7794297.25159607,602452.66229229 7794311.8487039,602444.3421926 7794328.76535211,602434.067815595 7794333.5544043,602410.377378128 7794344.88216229,602351.163653906 7794377.80564476,602335.768579943 7794383.25456684,602246.218228261 7794401.5709485)"
"48919","11870","RUA","DAS PETUNIAS","11.969","16.38","Real","LINESTRING (598719.385055554 7790569.03103804,598725.965273617 7790559.03301887)"
"48920","129573","RUA","CORONEL WILSON MANSOS","24.811","11.71","Real","LINESTRING (613795.906873554 7806538.93376895,613804.2517168 7806562.29913703)"
"48921","129620","RUA","POETA RAUL BOP","83.298","10.28","Real","LINESTRING (613820.101700047 7806880.10317911,613836.031418576 7806865.53903467,613840.574902329 7806857.89054981,613841.399489976 7806849.42222798,613832.106368742 7806821.10784084,613822.392709778 7806810.3299783)"
"48934","50452","RUA","OSCAR TROMPOWSKY","41.683","11.64","Real","LINESTRING (608295.220939118 7794239.26228378,608264.95852256 7794210.59796939)"
"48936","8939","RUA","BELFORT ROXO","14.515","10.43","Real","LINESTRING (608228.767328682 7794300.61013396,608224.479468389 7794314.47738606)"
"48937","302554","BECO","DA PAZ","27.829","2.44","Real","LINESTRING (606228.029169083 7800448.80225177,606237.379956515 7800439.63411792,606249.880656468 7800431.83570526)"
"48938","305265","BECO","ALAMEDA DO ENGENHO","73.567","3.52","Real","LINESTRING (606249.880656468 7800431.83570526,606259.907603132 7800432.23562386,606272.433040617 7800433.41538372,606276.226128993 7800431.10585382,606289.782297016 7800432.44558112,606295.983171926 7800430.29601866,606321.025801053 7800438.41436619)"
"48939","11045","RUA","GUIOMAR PARANHOS","16.526","10.59","Real","LINESTRING (606228.029169083 7800448.80225177,606238.449721846 7800461.62931494)"
"48940","300684","RUA","ANTONIO TOMAZ DE MOURA","88.263","5.59","Real","LINESTRING (607445.874404844 7811624.39749175,607491.721299129 7811552.88204852,607493.725039293 7811550.24258577)"
"48941","106734","RUA","SERVIDAO","28.114","12.88","Real","LINESTRING (607445.874404844 7811624.39749175,607463.800870343 7811638.77456534,607468.391610975 7811641.07353271)"
"275","98675","RUA","SAMBAIBA","27.907","10","Real","LINESTRING (611842.686433389 7805183.87261189,611861.528292954 7805204.45852927)"
"48942","305210","RUA","STELA MARIA DA CONCEICAO","65.692","5.26","Real","LINESTRING (607214.822251411 7811481.9950943,607251.458695924 7811427.46788316)"
"48943","106734","RUA","SERVIDAO","77.444","7.09","Real","LINESTRING (607149.77042603 7811439.97343123,607214.822251411 7811481.9950943)"
"49016","48438","RUA","NOVA FRIBURGO","45.013","11.08","Real","LINESTRING (609893.266769261 7799760.23780912,609850.256210212 7799746.9604468)"
"49062","303481","BECO","TAPIRAPECO","34.233","3","Real","LINESTRING (606418.722564272 7795133.07425279,606413.758566006 7795132.85429756,606406.122914188 7795134.37398824,606403.616177522 7795135.05384985,606398.808850297 7795138.33318235,606395.510512579 7795141.48254131,606393.688180989 7795146.37154617,606392.904825781 7795149.56089699)"
"49000","304699","RUA","MARIA DOS PRAZERES ALMEIDA","71.959","12.67","Real","LINESTRING (604154.638255581 7792436.04026404,604166.611296015 7792506.99619865)"
"49001","304842","PRACA","MARIA MARTA ALVES","80.01","9.1","Real","LINESTRING (604892.125629424 7791015.08180408,604873.184821572 7791007.90322952,604850.673543482 7790998.295137,604827.923133837 7790983.04816217,604823.415560019 7790976.57029713)"
"49004","107507","RUA","JUAREZ TEIXEIRA PINTO","12.378","8","Real","LINESTRING (604694.653274118 7792418.67363226,604700.095559293 7792407.5558351)"
"57571","15033","RUA","DA CHACARA","90.063","2.8","Real","LINESTRING (604454.236397639 7794328.0752164,604476.623988271 7794343.39217749,604508.51084373 7794364.12806323,604514.167524597 7794371.70656039,604506.573062705 7794385.15389615)"
"48922","305207","RUA","CENTO E QUARENTA E TRES A","21.522","6.4","Real","LINESTRING (600535.747828077 7787462.64651306,600533.422490233 7787484.0422725)"
"48923","24580","RUA","PAULO ALVES DE VASCONCELLOS","15.882","5.98","Real","LINESTRING (600380.370542034 7787449.52913354,600396.210894738 7787450.67890356)"
"48924","24580","RUA","PAULO ALVES DE VASCONCELLOS","53.646","6.14","Real","LINESTRING (600535.747828077 7787462.64651306,600589.20592633 7787467.13561622)"
"114","304986","RUA","DEZENOVE A","47.664","4.97","Real","LINESTRING (614577.773693529 7805618.39608969,614591.305197348 7805617.26631158,614605.702519326 7805614.83679091,614624.948423995 7805611.7973904)"
"115","304986","RUA","DEZENOVE A","46.936","4.61","Real","LINESTRING (614624.948423995 7805611.7973904,614656.00244031 7805598.6099993,614668.107404696 7805593.35103974)"
"116","304986","RUA","DEZENOVE A","47.284","5.26","Real","LINESTRING (614668.107404696 7805593.35103974,614681.465743715 7805584.71274973,614688.614928182 7805575.59455576,614705.878540165 7805565.92067715)"
"117","302849","RUA","B UM","5.132","8.8","Real","LINESTRING (614705.878540165 7805565.92067715,614704.113929485 7805561.10165805)"
"118","302826","RUA","VINTE","26.719","6.07","Real","LINESTRING (614577.773693529 7805618.39608969,614569.519557623 7805612.18732143,614560.22644009 7805608.61803021,614553.79218797 7805608.741961)"
"119","304982","BECO","UM","37.75","2.26","Real","LINESTRING (614509.316392845 7806088.5229273,614544.13878466 7806103.1000331)"
"120","311291","BECO","SEM NOME","72.141","1.6","Real","LINESTRING (614493.616225253 7806123.43601037,614512.994066622 7806136.82335428,614552.615567923 7806164.94777448)"
"121","304799","BECO","SAO JERONIMO","67.256","1.66","Real","LINESTRING (614486.046500931 7806135.86354855,614497.401091672 7806145.63161095,614525.412380514 7806169.62685123,614534.400401497 7806182.12437306)"
"123","96783","RUA","ANTONIO RIBEIRO DE ABREU","36.897","8","Real","LINESTRING (614581.839002453 7806188.88302648,614565.776012798 7806204.17999724,614553.877196138 7806212.83828307)"
"124","302811","RUA","ALVINO FERREIRA FELIPE","22.569","8.75","Real","LINESTRING (614518.155982836 7806067.75704149,614509.316392845 7806088.5229273)"
"125","302811","RUA","ALVINO FERREIRA FELIPE","38.281","8.42","Real","LINESTRING (614509.316392845 7806088.5229273,614493.616225253 7806123.43601037)"
"126","302811","RUA","ALVINO FERREIRA FELIPE","14.551","9.8","Real","LINESTRING (614493.616225253 7806123.43601037,614486.046500931 7806135.86354855)"
"127","129242","AVENIDA","MESTRE GUINARD","57.357","17.06","Real","LINESTRING (614184.807678392 7806120.62661338,614181.921620073 7806139.7728193,614182.317425987 7806161.41852937,614185.269456685 7806177.49534273)"
"129","302835","RUA","TRINTA E NOVE","57.829","9.65","Real","LINESTRING (613800.796507953 7805345.67025648,613857.033469483 7805332.19291914)"
"50664","303668","RUA","IRACI MENDES DA ANUNCIACAO","48.629","5.7","Real","LINESTRING (614665.366707139 7807040.08061617,614663.074362424 7807043.61989575,614656.939454268 7807050.79843458,614648.809051792 7807057.25711994,614639.359314229 7807060.70641784,614624.854874113 7807061.49625707)"
"130","304955","RUA","C","85.041","3.84","Real","LINESTRING (613800.796507953 7805345.67025648,613805.282268491 7805324.724407,613819.440457491 7805307.58780115,613848.812310051 7805278.42357674)"
"131","304951","PRACA","CARAVELAS","52.861","10","Real","LINESTRING (611355.873448147 7802224.79913915,611354.686040665 7802228.50840418,611354.686041317 7802232.97751844,611356.170301959 7802237.17668599,611360.260263451 7802240.77597204,611365.356222959 7802241.29586826,611371.433442846 7802238.95633105,611374.517404632 7802234.02730748,611375.226550291 7802228.54839326,611373.23929025 7802223.20945168,611368.407198769 7802219.78013204)"
"132","304951","PRACA","CARAVELAS","14.061","10","Real","LINESTRING (611368.407198769 7802219.78013204,611360.819867996 7802220.71158476,611355.873448147 7802224.79913915)"
"133","117120","RUA","ANTONIO PEREGRINO NASCIMENTO","87.333","12.25","Real","LINESTRING (611368.407198769 7802219.78013204,611398.117125024 7802137.65640391)"
"134","305025","BECO","DO CAMPINHO","167.222","11.31","Real","LINESTRING (610646.103067798 7792794.41028107,610629.359782227 7792807.8156653,610621.53443271 7792801.55690694,610607.203075552 7792786.59987356,610593.226290878 7792766.53385275,610582.984895443 7792757.12571895,610571.2262563 7792746.73777959,610554.412886455 7792730.99090311,610542.720214625 7792721.97269224,610528.941332932 7792713.24442422,610522.361113265 7792711.25481951)"
"135","305024","BECO","DA AMIZADE","46.984","5","Real","LINESTRING (610522.361113265 7792711.25481951,610529.23818652 7792724.19225428,610535.96683355 7792735.57999621,610541.359645935 7792742.57860827,610547.585293274 7792750.74698837)"
"136","10878","RUA","PADRE ARGEMIRO MOREIRA","490.265","8.99","Real","LINESTRING (618625.309737467 7806629.02517953,618659.728088554 7806693.38241954,618685.529484293 7806749.70125398,618702.021269761 7806796.4919782,618713.153224238 7806823.47662852,618735.961358995 7806858.91960072,618749.995868221 7806897.38197588,618761.235018095 7806916.86811228,618762.513139392 7806971.44729532,618756.971908747 7807015.35859363,618742.046856634 7807061.40946938,618732.663038218 7807083.15516118)"
"137","304374","BECO","UM MIL QUATROCENTOS E SESSENTA E NOVE","42.671","1.23","Real","LINESTRING (618504.985808811 7807177.02659267,618516.414612979 7807189.09419928,618525.567551643 7807200.4319509,618533.04657441 7807209.14022389)"
"138","304383","BECO","UM MIL QUATROCENTOS E SETENTA E SEIS","38.816","1.34","Real","LINESTRING (618583.527891095 7807103.5111501,618586.974673221 7807106.61053531,618590.982175995 7807110.92967871,618591.312011778 7807112.33939927,618595.773039206 7807121.5175796,618603.219079377 7807136.39463004)"
"139","27979","RUA","ANGELA BENAREGES","22.915","9.23","Real","LINESTRING (618583.527891095 7807103.5111501,618577.392951153 7807113.48917356,618570.334471431 7807122.18745079)"
"141","27979","RUA","ANGELA BENAREGES","25.177","9.23","Real","LINESTRING (618570.334471431 7807122.18745079,618561.338207979 7807132.21546479,618553.257237974 7807140.68378775)"
"142","304380","BECO","UM MIL QUATROCENTOS E SETENTA E TRES","30.879","2","Real","LINESTRING (618553.257237974 7807140.68378775,618557.281232439 7807144.4430421,618571.159065993 7807158.58023818,618575.125339256 7807162.4794648)"
"143","304381","BECO","UM MIL QUATROCENTOS E SETENTA E QUATRO","10.515","2","Real","LINESTRING (618575.125339256 7807162.4794648,618583.453686253 7807156.0607356)"
"144","304380","BECO","UM MIL QUATROCENTOS E SETENTA E TRES","23.156","2","Real","LINESTRING (618575.125339256 7807162.4794648,618577.005402199 7807163.93917522,618580.782019698 7807165.8088041,618586.587126543 7807171.71763216,618590.710072209 7807178.89620883)"
"145","27979","RUA","ANGELA BENAREGES","21.12","9.23","Real","LINESTRING (618553.257237974 7807140.68378775,618538.051820745 7807155.34088531)"
"146","27979","RUA","ANGELA BENAREGES","16.973","9.23","Real","LINESTRING (618538.051820745 7807155.34088531,618530.102784616 7807161.55965408,618524.190482676 7807165.07895752)"
"147","27979","RUA","ANGELA BENAREGES","22.745","9.23","Real","LINESTRING (618524.190482676 7807165.07895752,618514.122252834 7807169.92799808,618504.985808811 7807177.02659267)"
"148","304377","BECO","UM MIL QUATROCENTOS E SETENTA E DOIS","49.965","1.5","Real","LINESTRING (618538.051820745 7807155.34088531,618541.976864555 7807159.19012184,618554.675535663 7807171.36770646,618561.0001336 7807177.77643537,618573.220543273 7807190.81384966)"
"149","304375","BECO","UM MIL QUATROCENTOS E SETENTA","30.803","1.57","Real","LINESTRING (618524.190482676 7807165.07895752,618543.2797197 7807189.25416341)"
"150","304376","BECO","UM MIL QUATROCENTOS E SETENTA E UM","9.136","2","Real","LINESTRING (618543.2797197 7807189.25416341,618550.395921106 7807183.52529768)"
"151","304375","BECO","UM MIL QUATROCENTOS E SETENTA","9.209","2","Real","LINESTRING (618543.2797197 7807189.25416341,618549.010613745 7807196.4627339)"
"153","35744","RUA","FLORESTA TROPICAL","19.401","8.45","Real","LINESTRING (618515.449852316 7807242.97352139,618525.295446499 7807259.69020688)"
"51638","35439","RUA","ITAIPU","66.385","10","Real","LINESTRING (616221.928641095 7798242.87760548,616235.526102166 7798177.90048163)"
"51639","306968","BECO","DOIS MIL QUINHENTOS E CINQUENTA","55.74","1.37","Real","LINESTRING (615942.153855056 7798124.62108604,615944.709449658 7798128.50454164,615950.456803133 7798134.47332671,615952.988277331 7798139.34233564,615956.558727912 7798145.72103727,615965.950744565 7798146.96078493,615974.67484783 7798149.63024157,615973.396741964 7798152.42967175,615979.622354407 7798157.96854433)"
"51640","66535","RUA","DESEMBARGADOR SARAIVA","11.57","9.45","Real","LINESTRING (615942.153855056 7798124.62108604,615944.41322692 7798113.27333478)"
"51641","66535","RUA","DESEMBARGADOR SARAIVA","111.937","8.45","Real","LINESTRING (616047.264128306 7797638.81735477,616073.584989439 7797530.0189143)"
"51642","306967","BECO","CAIM","26.051","1.6","Real","LINESTRING (615965.704122469 7798180.00010654,615968.473972919 7798187.26258161,615971.755818949 7798194.07119574,615964.590180256 7798199.34012326,615962.949257241 7798200.13996046)"
"51643","300828","TRAVESSA","CAIM","44.51","3.58","Real","LINESTRING (615965.704122469 7798180.00010654,615968.936510802 7798178.96031213,615975.780598622 7798178.61038045,615977.751365584 7798175.25104596,615984.793352624 7798160.97387456,615995.958287729 7798170.14205577)"
"51644","306966","BECO","CAIM UM","17.129","1.3","Real","LINESTRING (615995.958287729 7798170.14205577,615987.093959278 7798184.79915213)"
"51645","300828","TRAVESSA","CAIM","14.159","1.5","Real","LINESTRING (615995.958287729 7798170.14205577,616005.275176012 7798180.80389626)"
"51646","306965","BECO","CAIM TRES","15.859","1.4","Real","LINESTRING (616005.275176012 7798180.80389626,615995.34717948 7798193.17137889)"
"51647","300828","TRAVESSA","CAIM","35.611","1.2","Real","LINESTRING (616005.275176012 7798180.80389626,616031.127009681 7798205.29508322)"
