ID_EQUIP_SEG_ALIM_NUTRI;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;TIPO;REFERENCIA;DIA_HORARIO;CONTATO;GEOMETRIA
111;ESCOLA MUNICIPAL ANTÔNIA FERREIRA;RUA;JOAO GUALBERTO DE ABREU;10.0;SÃO JOÃO BATISTA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608681.93 7808244.08)
112;ESCOLA MUNICIPAL ARMANDO ZILLER;RUA;GERALDO ILIDIO TEIXEIRA;283.0;MANTIQUEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606456.09 7811935.50)
113;ESCOLA MUNICIPAL ARTHUR GUIMARÃES;AVE;AMERICO VESPUCIO;1610.0;NOVA ESPERANÇA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608709.23 7799432.03)
114;ESCOLA MUNICIPAL AURÉLIO BUARQUE DE HOLANDA;RUA;FORTUNATO BRUNO DINIZ;40.0;LINDÉIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (598539.62 7790781.06)
115;ESCOLA MUNICIPAL BENJAMIN JACOB;RUA;VENEZUELA;643.0;SION;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (611238.59 7793276.77)
116;ESCOLA MUNICIPAL CAIO LÍBANO SOARES;RUA;CARANGOLA;288.0;SANTO ANTÔNIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610681.49 7794660.88)
117;ESCOLA MUNICIPAL CARMELITA CARVALHO GARCIA;PRA;OLGA GATTI BARBOSA;10.0;OURO PRETO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606047.58 7800826.64)
118;ESCOLA MUNICIPAL CÔNEGO SEQUEIRA;RUA;FLOR CHUVA DE PRATA;40.0;MINEIRÃO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601514.71 7785664.53)
119;ESCOLA MUNICIPAL CORA CAROLINA;RUA;LISBOA;54.0;COPACABANA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605732.80 7806386.71)
120;ESCOLA MUNICIPAL DE ENSINO ESPECIAL FREI LEOPOLDO;RUA;CLOVIS CYRILO LIMONGE;141.0;SALGADO FILHO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606835.61 7793703.75)
121;ESCOLA MUNICIPAL DEPUTADO MILTON SALLES;RUA;TEOFILO FILHO;222.0;JARDIM AMÉRICA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (607848.91 7793138.20)
122;ESCOLA MUNICIPAL DINORAH MAGALHÃES FABRI;RUA;PAVAO;295.0;ESPERANÇA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605596.84 7788859.29)
123;ESCOLA MUNICIPAL DOM ORIONE;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;900.0;SÃO LUÍZ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606911.48 7802825.42)
124;ESCOLA MUNICIPAL DORA TOMICH LAENDER;RUA;JULITA NUNES LIMA;53.0;CONJUNTO MINASCAIXA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608992.63 7809630.68)
125;ESCOLA MUNICIPAL DOUTOR JOSÉ XAVIER NOGUEIRA;RUA;NAVARRA;100.0;EUROPA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608629.11 7810018.91)
126;ESCOLA MUNICIPAL DOUTOR JÚLIO SOARES;RUA;SAO VICENTE;200.0;GRANJA DE FREITAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (616878.66 7798356.36)
127;ESCOLA MUNICIPAL DULCE MARIA HOMEM;RUA;TRES MARIAS;221.0;MIRAMAR;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603277.47 7788775.97)
128;ESCOLA MUNICIPAL ELISA BUZELIN;RUA;JAIR AFONSO INACIO;277.0;PIRATININGA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606535.17 7809770.00)
129;ESCOLA MUNICIPAL FRANCISCO CAMPOS;RUA;HERALDO BELISARIO;190.0;TUPI A;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612826.25 7806442.63)
130;ESCOLA MUNICIPAL FRANCISCO MAGALHÃES GOMES;RUA;DOS MAMOEIROS;98.0;VILA CLÓRIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609987.89 7807950.98)
131;ESCOLA MUNICIPAL GERALDO TEIXEIRA DA COSTA;RUA;MARCIO LIMA PAIXAO;9.0;RIO BRANCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (607168.17 7808649.63)
132;ESCOLA MUNICIPAL HELENA ANTIPOFF;RUA;ANTONIO EUSTAQUIO PIAZZA;4020.0;TIROL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (599894.98 7789276.22)
133;ESCOLA MUNICIPAL HÉLIO PELLEGRINO;RUA;GUILHERME SOARES;255.0;AARÃO REIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612593.51 7805309.52)
134;EMEI HENFIL;RUA;BOAVENTURA;844.0;INDAIÁ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609501.49 7803190.09)
135;ESCOLA MUNICIPAL HERBERT JOSÉ DE SOUZA;AVE;DETETIVE EDUARDO FERNANDES;320.0;NOVO AARÃO REIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614347.26 7805757.65)
136;ESCOLA MUNICIPAL HONORINA DE BARROS;PRA;PROFESSOR CORREA NETO;200.0;SÃO CRISTÓVÃO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610278.49 7798952.62)
137;ESCOLA MUNICIPAL HONORINA RABELLO;RUA;MARIA CONCEICAO BONFIM;315.0;GOIÂNIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615622.01 7803935.77)
138;ESCOLA MUNICIPAL HUGO PINHEIRO SOARES;RUA;JUNDIAI;567.0;CONCÓRDIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610939.09 7799455.22)
139;ESCOLA MUNICIPAL HUGO WERNECK;RUA;OSCAR TROMPOWSKY;1372.0;GRAJAÚ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608495.52 7794520.65)
140;ESCOLA MUNICIPAL ISRAEL PINHEIRO;RUA;DESEMBARGADOR BRAULIO;1147.0;ALTO VERA CRUZ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (616220.29 7797942.66)
141;ESCOLA MUNICIPAL JARDIM FELICIDADE;RUA;QUARENTA E SETE A;250.0;JARDIM FELICIDADE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (611982.01 7807630.27)
142;ESCOLA MUNICIPAL JARDIM VITÓRIA;RUA;LOURDES GONCALVES BARBOSA;160.0;JARDIM VITÓRIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (618095.54 7803884.08)
143;ESCOLA MUNICIPAL JOÃO DO PATROCÍNIO;RUA;SERINGUEIRA;128.0;NOVA GAMELEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605306.30 7794339.87)
144;ESCOLA MUNICIPAL JOÃO PINHEIRO;RUA;PADRE MANOEL BERNARDES;303.0;OESTE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604654.89 7795567.35)
145;ESCOLA MUNICIPAL JONAS BARCELLOS CORRÊA;RUA;PROFESSORA DIRCE MARIA;240.0;PETRÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601474.88 7786509.06)
146;ESCOLA MUNICIPAL JOSÉ DE CALASANZ;RUA;SEBASTIAO SANTANA FILHO;111.0;IPÊ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614638.12 7802277.42)
147;ESCOLA MUNICIPAL JOSÉ MARIA ALKMIM;RUA;BENIGNO FAGUNDES DA SILVA;33.0;SERRA VERDE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609519.78 7810520.91)
148;ESCOLA MUNICIPAL JOSÉ MARIA DOS MARES GUIA;RUA;DOS BENEDITINOS;180.0;HELIÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610792.28 7805478.86)
149;ESCOLA MUNICIPAL JÚLIA PARAÍSO;RUA;TIES;100.0;ALÍPIO DE MELO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604041.64 7799724.57)
150;ESCOLA MUNICIPAL LIDIA ANGÉLICA;RUA;CORONEL INDIO DO BRASIL;64.0;ITAPOÃ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609074.52 7806077.20)
151;ESCOLA MUNICIPAL LUIGI TONIOLO;RUA;MAFRA;124.0;NOVO GLÓRIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602848.45 7799006.72)
152;ESCOLA MUNICIPAL LUIZ GATTI;RUA;O GARIMPEIRO;45.0;ADEMAR MALDONADO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601856.45 7790203.98)
153;ESCOLA MUNICIPAL MAGALHÃES DRUMOND;RUA;CONTENDAS;200.0;ALTO BARROCA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (607664.19 7795790.25)
154;ESCOLA MUNICIPAL MARIA DA ASSUNÇÃO DE MARCO;RUA;ANA HORTA;98.0;GOIÂNIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614730.12 7803693.05)
155;ESCOLA MUNICIPAL MARIA DAS NEVES;RUA;PIRANGA;39.0;SÃO LUCAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613041.74 7796106.84)
156;ESCOLA MUNICIPAL MARIA DE MAGALHÃES PINTO;RUA;SENADOR VIRGILIO TAVORA;150.0;SANTA TEREZINHA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603950.13 7801985.67)
157;ESCOLA MUNICIPAL MARIA DE REZENDE COSTA;AVE;ABILIO MACHADO;1009.0;GLÓRIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604704.82 7798550.48)
158;EMEI MARIA SALES FERREIRA;RUA;DAS CANOAS;150.0;BETÂNIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605367.81 7792684.29)
159;ESCOLA MUNICIPAL MARIA SILVEIRA;RUA;LIBANIA PENA;201.0;SÃO BERNARDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610525.04 7805015.50)
160;ESCOLA MUNICIPAL MARLENE PEREIRA RANCANTE;RUA;DOS COMERCIANTES;38.0;ALÍPIO DE MELO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604476.27 7799669.79)
161;ESCOLA MUNICIPAL MESTRE ATAÍDE;RUA;AUGUSTO JOSE DOS SANTOS;560.0;ESTRELA DO ORIENTE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605803.36 7791744.89)
162;ESCOLA MUNICIPAL MILTON CAMPOS;RUA;JOVINO RODRIGUES PEGO;195.0;MANTIQUEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606338.98 7810764.57)
163;ESCOLA MUNICIPAL MINERVINA AUGUSTA;RUA;DAVID CANABARRO;18.0;CAMPO ALEGRE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610266.09 7807008.29)
164;EMEI MÍRIAM BRANDÃO;RUA;JOAO BATISTA FERNANDES;75.0;SERRA VERDE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609270.28 7810427.94)
165;ESCOLA MUNICIPAL MONSENHOR ARTUR DE OLIVEIRA;RUA;FORNACIARI;157.0;CAIÇARAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608326.34 7798580.07)
166;ESCOLA MUNICIPAL MOYSÉS KALIL;RUA;AFONSO PEREIRA DA SILVA;10.0;MANTIQUEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606605.01 7811457.91)
167;ESCOLA MUNICIPAL MURILO RUBIÃO;RUA;UM;10.0;ACAIACA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615563.61 7805008.74)
168;ESCOLA MUNICIPAL OSWALDO CRUZ;RUA;SANTOS;2200.0;JARDIM AMÉRICA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (607849.15 7793221.73)
169;ESCOLA MUNICIPAL PADRE FLÁVIO GIAMMETTA;RUA;SEBASTIAO MARIA DA SILVA;175.0;ÁTILA DE PAIVA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601757.83 7790695.84)
170;ESCOLA MUNICIPAL PADRE FRANCISCO CARVALHO MOREIRA;RUA;ITAITUBA;12.0;SÃO GERALDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614702.87 7799285.94)
171;ESCOLA MUNICIPAL PADRE GUILHERME PETERS;RUA;CORONEL JORGE DAVIS;300.0;NOSSA SENHORA DO ROSÁRIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613522.25 7795637.15)
172;ESCOLA MUNICIPAL PADRE HENRIQUE BRANDÃO;RUA;CRISPIM JAQUES;987.0;VISTA ALEGRE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604589.74 7793065.81)
173;ESCOLA MUNICIPAL PADRE MARZANO MATIAS;RUA;ERICO VERISSIMO;1280.0;RIO BRANCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (607389.70 7808647.66)
174;ESCOLA MUNICIPAL PAULO MENDES CAMPOS;RUA;CARANGOLA;288.0;SANTO ANTÔNIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610681.49 7794660.88)
175;ESCOLA MUNICIPAL PEDRO ALEIXO;AVE;MENELICK DE CARVALHO;255.0;ARAGUAIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604398.18 7788874.85)
176;ESCOLA MUNICIPAL PERSIO PEREIRA PINTO;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;28177.0;TIRADENTES;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (617525.36 7805927.25)
177;ESCOLA MUNICIPAL POLO DE EDUCAÇÃO INTEGRADA;PRA;MODESTINO SALES BARBOSA;50.0;FLÁVIO MARQUES LISBOA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603996.15 7788640.38)
178;ESCOLA MUNICIPAL PREFEITO OSWALDO PIERUCCETTI;RUA;CAITITE;309.0;CONJUNTO JARDIM FILADÉLFIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603720.72 7798192.91)
179;ESCOLA MUNICIPAL PRESIDENTE ITAMAR FRANCO;AVE;PERIMETRAL;2911.0;PETRÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601790.71 7786870.18)
180;ESCOLA MUNICIPAL PRESIDENTE TANCREDO NEVES;RUA;RADIALISTA JOAQUIM DA FONSECA;45.0;CÉU AZUL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604472.86 7808317.93)
181;ESCOLA MUNICIPAL PROFESSOR CLÁUDIO BRANDÃO;RUA;CANTAGALO;1147.0;APARECIDA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609629.93 7800339.85)
182;ESCOLA MUNICIPAL PROFESSOR DANIEL ALVARENGA;RUA;COQUILHO;155.0;JAQUELINE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612181.22 7809914.72)
183;ESCOLA MUNICIPAL PROFESSOR DOMICIANO VIEIRA;RUA;SAO BENTO;1591.0;SAGRADA FAMÍLIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613480.75 7798902.10)
184;ESCOLA MUNICIPAL PROFESSOR EDSON PISANI;RUA;NOSSA SENHORA DE FATIMA;1015.0;NOSSA SENHORA DE FÁTIMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614294.53 7795007.04)
185;ESCOLA MUNICIPAL PROFESSOR MELLO CANÇADO;RUA;DAS PETUNIAS;2058.0;LINDÉIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (599074.42 7790329.08)
186;ESCOLA MUNICIPAL PROFESSOR MOACYR ANDRADE;RUA;DOS CACADORES;93.0;LAGOA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605029.83 7809498.27)
187;ESCOLA MUNICIPAL PROFESSOR PAULO FREIRE;RUA;PAULO CAMPOS MENDES;311.0;CAPITÃO EDUARDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615715.84 7807066.10)
188;ESCOLA MUNICIPAL PROFESSOR TABAJARA PEDROSO;RUA;GERALDO ANUNCIACAO;45.0;RIO BRANCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606946.79 7808979.68)
189;ESCOLA MUNICIPAL PROFESSORA ALCIDA TORRES;RUA;ALVARO FERNANDES;144.0;TAQUARIL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (616768.55 7797374.66)
190;ESCOLA MUNICIPAL PROFESSORA ALICE NACIF;RUA;EXPEDICIONARIO PAULO DE SOUZA;721.0;CONFISCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603029.35 7802914.23)
191;ESCOLA MUNICIPAL PROFESSORA CONSUELITA CÂNDIDA;RUA;DOM SILVERIO GOMES PIMENTA;301.0;BELMONTE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615195.18 7805289.89)
192;ESCOLA MUNICIPAL PROFESSORA ELEONORA PIERUCCETTI;AVE;BERNARDO DE VASCONCELOS;288.0;CACHOEIRINHA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610116.76 7800857.07)
