ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
20825;21509;S;LINESTRING (608248.08 7799855.64, 608175.43 7799878.71)
22733;23248;S;LINESTRING (614099.85 7806417.32, 614137.44 7806539.95)
22735;23249;S;LINESTRING (614074.71 7805996.79, 614194.72 7805972.27)
22741;23250;S;LINESTRING (614442.84 7806006.34, 614398.13 7806081.03, 614395.68 7806089.82, 614422.84 7806130.94)
22756;23255;S;LINESTRING (610168.20 7799128.40, 610246.64 7799160.03)
22757;23256;S;LINESTRING (610093.81 7799099.97, 610168.20 7799128.40)
22758;23257;S;LINESTRING (609590.93 7806816.15, 609621.94 7806842.82, 609645.72 7806868.77, 609671.30 7806908.41, 609713.75 7806994.75)
22763;23260;S;LINESTRING (609458.55 7806684.71, 609474.40 7806714.31, 609536.39 7806769.34)
22764;23261;S;LINESTRING (609518.59 7806538.96, 609504.27 7806573.17, 609505.13 7806595.10, 609525.81 7806659.36)
22765;23262;S;LINESTRING (609966.66 7806955.15, 609823.21 7807062.19)
22773;23264;S;LINESTRING (609785.40 7798942.72, 609786.02 7798944.91)
22776;23265;S;LINESTRING (609806.88 7798860.35, 609802.92 7798855.36, 609801.22 7798853.44, 609798.27 7798850.27, 609795.66 7798847.58, 609784.72 7798844.95, 609782.00 7798843.62)
22779;23267;S;LINESTRING (610014.50 7798940.74, 610028.63 7798943.37)
22780;23268;S;LINESTRING (603007.38 7799245.34, 602926.56 7799253.97)
22781;23269;S;LINESTRING (602956.16 7799178.95, 602917.67 7799182.58)
49753;55247;S;LINESTRING (604294.19 7804906.95, 604287.32 7804958.10)
63279;91530;;LINESTRING (610473.46 7809668.17, 610441.44 7809671.60)
22785;23273;S;LINESTRING (610521.70 7806795.30, 610629.97 7806627.68)
25932;81004;S;LINESTRING (613630.25 7807399.55, 613631.40 7807390.94, 613632.49 7807374.69, 613635.90 7807338.52, 613637.90 7807323.67, 613638.88 7807318.08)
22788;23275;S;LINESTRING (610582.62 7806834.26, 610486.34 7806987.73, 610477.00 7806994.83)
22793;23276;S;LINESTRING (610018.87 7798914.25, 610019.00 7798918.62, 610019.47 7798928.81, 610017.88 7798939.58, 610014.50 7798940.74)
22803;23279;S;LINESTRING (609978.95 7798931.98, 609980.34 7798941.74, 609986.07 7798955.68)
22808;23280;S;LINESTRING (610004.49 7799066.83, 610027.04 7799072.32)
22809;23281;S;LINESTRING (610033.68 7799026.61, 610034.78 7799025.64, 610034.15 7799017.35, 610033.95 7799013.96, 610034.30 7799013.21, 610042.49 7799009.19)
64938;94436;;LINESTRING (611365.97 7803988.04, 611356.12 7803962.78)
62258;87323;S;LINESTRING (610281.34 7801038.97, 610268.01 7801034.86)
64943;94447;S;LINESTRING (610973.09 7806238.98, 610973.18 7806224.26, 610974.24 7806203.73, 610970.57 7806198.94)
53622;75208;S;LINESTRING (616967.28 7806568.40, 616979.89 7806567.54)
24714;24986;S;LINESTRING (613340.38 7806498.85, 613347.97 7806549.67)
42813;81175;S;LINESTRING (605562.20 7810431.01, 605576.77 7810488.07)
42814;81176;S;LINESTRING (605576.77 7810488.07, 605589.33 7810547.45)
43323;81177;S;LINESTRING (605589.33 7810547.45, 605604.03 7810605.78)
43322;81178;S;LINESTRING (605604.03 7810605.78, 605618.50 7810663.43)
43321;81179;S;LINESTRING (605618.50 7810663.43, 605632.52 7810721.09)
37219;81180;S;LINESTRING (605806.70 7810932.31, 605863.44 7810809.78)
41012;81181;S;LINESTRING (605941.45 7810975.07, 605926.63 7810998.58, 605910.09 7811031.78)
41014;81182;S;LINESTRING (605903.14 7810970.98, 605901.97 7811004.42, 605896.98 7811023.29)
30889;80450;S;LINESTRING (606124.97 7790603.43, 606124.17 7790600.88, 606115.97 7790589.76)
21438;22076;S;LINESTRING (603626.14 7799513.06, 603563.00 7799502.68)
21439;22077;S;LINESTRING (603641.58 7799492.50, 603631.87 7799504.09, 603626.14 7799513.06)
21440;22078;S;LINESTRING (604163.39 7799478.48, 604225.68 7799459.32)
21441;22079;S;LINESTRING (604415.57 7799405.60, 604440.54 7799398.04)
25995;80451;S;LINESTRING (606469.17 7790458.38, 606459.57 7790471.84, 606440.84 7790498.94, 606420.39 7790529.40, 606410.73 7790550.11, 606405.56 7790567.64, 606403.06 7790585.64, 606399.99 7790606.64, 606399.46 7790616.16, 606401.02 7790639.48, 606406.35 7790664.06, 606408.64 7790670.99)
49858;55342;S;LINESTRING (608357.58 7788799.18, 608358.13 7788802.64, 608357.98 7788807.68, 608356.90 7788811.52, 608357.58 7788816.14, 608357.37 7788824.84)
21445;22083;S;LINESTRING (604440.54 7799398.04, 604506.11 7799378.87)
21446;22084;S;LINESTRING (605472.03 7799386.35, 605435.36 7799373.96, 605399.47 7799374.33)
21447;22085;S;LINESTRING (605917.43 7799432.63, 605867.33 7799460.21)
21449;22087;S;LINESTRING (608784.92 7798304.40, 608803.75 7798367.08)
30914;80452;S;LINESTRING (606408.64 7790670.99, 606415.11 7790684.16, 606424.01 7790694.51, 606432.09 7790700.72, 606437.90 7790704.03)
21452;22090;S;LINESTRING (608970.91 7799011.16, 608934.82 7799069.85)
58098;80683;S;LINESTRING (613737.25 7799280.56, 613714.48 7799286.50)
58234;80792;S;LINESTRING (605694.38 7793377.52, 605682.05 7793358.94)
49859;55343;S;LINESTRING (608312.13 7788675.57, 608310.17 7788701.59, 608319.74 7788726.62, 608326.93 7788753.09)
49860;55344;S;LINESTRING (608326.93 7788753.09, 608222.62 7788705.23, 608201.41 7788690.15, 608163.28 7788673.78)
49861;55345;S;LINESTRING (608357.58 7788799.18, 608363.64 7788799.99, 608369.88 7788801.10, 608373.62 7788801.07, 608384.66 7788802.62, 608388.46 7788801.44, 608398.77 7788804.26)
49862;55346;S;LINESTRING (608326.93 7788753.09, 608340.75 7788769.45, 608347.57 7788776.66, 608352.45 7788780.55, 608355.78 7788783.56, 608355.64 7788787.26, 608356.64 7788795.35, 608357.58 7788799.18)
49863;55347;S;LINESTRING (605600.22 7788655.55, 605602.44 7788652.08, 605605.70 7788643.95, 605611.44 7788617.68, 605613.41 7788607.11, 605615.52 7788595.82, 605616.17 7788583.33, 605615.98 7788573.89, 605615.17 7788555.59, 605614.62 7788549.00, 605611.71 7788545.83, 605601.86 7788542.87)
49864;55348;N;LINESTRING (605600.22 7788655.55, 605614.81 7788675.01, 605628.76 7788692.11, 605630.48 7788694.03, 605646.00 7788711.53, 605660.36 7788727.82, 605687.42 7788726.39, 605696.40 7788723.04)
49865;55349;N;LINESTRING (605568.25 7788397.20, 605575.91 7788398.20, 605584.10 7788397.79, 605592.32 7788398.35, 605599.79 7788398.58, 605607.27 7788398.04, 605615.42 7788396.75, 605622.17 7788395.70, 605629.93 7788393.80, 605638.21 7788389.93, 605642.00 7788387.31, 605647.15 7788382.23, 605649.10 7788379.48, 605651.02 7788375.94, 605655.18 7788371.41, 605660.85 7788369.30, 605667.50 7788368.14)
49866;55350;N;LINESTRING (605568.25 7788397.20, 605571.67 7788397.04, 605581.03 7788395.00, 605588.51 7788390.30, 605605.00 7788389.17, 605610.84 7788386.34, 605639.66 7788376.12, 605642.04 7788373.93, 605646.14 7788369.37, 605656.72 7788360.33)
21465;22103;S;LINESTRING (605665.56 7799606.13, 605661.33 7799610.45, 605618.24 7799671.69, 605609.20 7799673.92)
21466;22104;S;LINESTRING (605728.73 7799542.41, 605665.56 7799606.13)
21467;22105;S;LINESTRING (605858.50 7799574.48, 605829.78 7799641.16)
21468;22106;S;LINESTRING (605877.39 7799530.48, 605858.50 7799574.48)
21469;22107;S;LINESTRING (605750.52 7799528.34, 605728.73 7799542.41)
21470;22108;S;LINESTRING (607378.92 7799642.59, 607384.13 7799635.21, 607391.50 7799561.04)
25871;64922;S;LINESTRING (608703.55 7789146.82, 608361.08 7789453.34)
20185;20904;S;LINESTRING (610756.55 7797985.00, 610780.27 7798015.06, 610787.48 7798052.06, 610789.19 7798083.17, 610782.17 7798114.39, 610745.08 7798164.11)
20186;20905;S;LINESTRING (610745.08 7798164.11, 610729.66 7798183.67, 610696.47 7798225.76)
20187;20906;S;LINESTRING (610680.48 7798112.20, 610745.08 7798164.11)
20188;20907;S;LINESTRING (610824.01 7798098.10, 610885.26 7798143.93)
20189;20908;S;LINESTRING (602092.84 7798274.60, 602021.16 7798276.29)
20190;20909;S;LINESTRING (602092.84 7798274.60, 602090.34 7798204.65)
20191;20910;S;LINESTRING (602250.75 7798273.48, 602179.22 7798274.80)
20192;20911;S;LINESTRING (602404.54 7798287.17, 602390.82 7798287.50, 602323.86 7798276.31, 602321.50 7798274.83)
20193;20912;S;LINESTRING (602321.50 7798274.83, 602318.29 7798273.44, 602250.75 7798273.48)
20194;20913;S;LINESTRING (606686.55 7797892.13, 606669.17 7797901.18)
20195;20914;S;LINESTRING (607477.95 7797958.80, 607464.28 7798008.64)
20197;20916;S;LINESTRING (607668.21 7799025.99, 607606.48 7798930.87)
20198;20917;S;LINESTRING (607730.82 7798985.00, 607622.42 7798817.73)
20200;20919;S;LINESTRING (607769.36 7798775.96, 607767.77 7798884.65)
20201;20920;S;LINESTRING (607700.26 7798688.34, 607700.19 7798768.62, 607700.35 7798852.63)
20202;20921;S;LINESTRING (607471.18 7798547.57, 607468.40 7798689.40)
20203;20922;S;LINESTRING (607541.04 7798548.30, 607538.78 7798672.30, 607539.08 7798689.86)
20204;20923;S;LINESTRING (607656.22 7798547.93, 607620.46 7798689.25)
20205;20924;S;LINESTRING (609402.41 7799240.52, 609289.35 7799355.45)
57956;80584;S;LINESTRING (604540.61 7790196.68, 604542.59 7790179.83)
57957;80585;;LINESTRING (604548.75 7790200.51, 604545.81 7790208.74)
20208;20927;S;LINESTRING (609326.51 7799083.33, 609333.95 7799092.32, 609395.33 7799227.14, 609402.41 7799240.52)
20209;20928;S;LINESTRING (609402.41 7799240.52, 609467.19 7799388.42)
20210;20929;S;LINESTRING (609457.42 7798984.94, 609347.36 7798984.20)
57958;80586;S;LINESTRING (604548.75 7790200.51, 604540.61 7790196.68)
57959;80587;S;LINESTRING (604576.60 7790198.34, 604574.44 7790202.66)
20213;20932;S;LINESTRING (609347.36 7798984.20, 609292.06 7798982.79, 609237.39 7798983.89)
20214;20933;S;LINESTRING (609193.41 7799210.13, 609123.50 7799207.63)
57960;80588;S;LINESTRING (604576.60 7790198.34, 604596.91 7790209.63)
20216;20935;S;LINESTRING (609561.95 7798985.61, 609562.37 7799078.51, 609560.19 7799084.93)
20217;20936;S;LINESTRING (609468.41 7799243.83, 609467.19 7799388.42)
20218;20937;S;LINESTRING (609560.19 7799084.93, 609462.40 7799084.61)
20219;20938;S;LINESTRING (609678.73 7798986.70, 609678.36 7799079.86, 609676.42 7799086.30)
20221;20940;S;LINESTRING (608238.82 7798025.22, 608222.15 7798092.64)
20232;20951;S;LINESTRING (609801.52 7799422.68, 609806.24 7799424.25, 609835.55 7799459.87, 609842.41 7799464.78, 609849.60 7799467.45, 609854.89 7799469.52, 609860.96 7799471.04, 609868.26 7799471.96, 609875.24 7799472.56, 609879.38 7799472.39, 609885.87 7799471.96, 609891.30 7799471.57, 609895.40 7799470.65, 609899.99 7799469.51, 609908.97 7799466.67, 609916.68 7799463.02)
20233;20952;S;LINESTRING (609560.19 7799084.93, 609479.03 7799165.69)
20234;20953;S;LINESTRING (609801.52 7799422.68, 609801.62 7799435.42, 609808.14 7799515.75)
20235;20954;S;LINESTRING (609678.73 7798986.70, 609561.95 7798985.61)
20236;20955;S;LINESTRING (609561.95 7798985.61, 609457.42 7798984.94)
20237;20956;S;LINESTRING (609594.96 7799243.88, 609595.55 7799374.42, 609593.81 7799398.75)
20238;20957;S;LINESTRING (609780.46 7799087.76, 609778.99 7799217.61)
20239;20958;S;LINESTRING (609673.60 7799245.37, 609594.96 7799243.88)
20240;20959;S;LINESTRING (609596.37 7799085.77, 609594.96 7799243.88)
20241;20960;S;LINESTRING (609676.42 7799086.30, 609596.37 7799085.77)
58012;80603;N;LINESTRING (605437.92 7788494.50, 605437.66 7788486.52)
20243;20962;S;LINESTRING (609739.07 7799087.15, 609676.42 7799086.30)
20244;20963;S;LINESTRING (609457.42 7798984.94, 609458.07 7799016.31, 609459.78 7799035.52, 609459.43 7799053.20, 609456.35 7799064.87, 609456.86 7799079.28, 609462.40 7799084.61)
20245;20964;N;LINESTRING (610311.94 7799185.30, 610236.97 7799333.28)
20246;20965;S;LINESTRING (610189.62 7799417.83, 610188.96 7799444.78, 610184.31 7799522.14)
20247;20966;S;LINESTRING (609427.76 7797923.77, 609501.00 7797965.19)
20248;20967;S;LINESTRING (609931.96 7797998.31, 609864.09 7797959.27)
20249;20968;S;LINESTRING (609979.50 7797916.79, 609911.56 7797878.53)
20250;20969;S;LINESTRING (610038.86 7797950.03, 609979.50 7797916.79)
20251;20970;S;LINESTRING (608922.85 7798560.05, 608841.40 7798559.76)
20252;20971;S;LINESTRING (608841.80 7798522.49, 608739.05 7798519.47)
20253;20972;S;LINESTRING (608922.85 7798560.05, 608922.26 7798699.79)
20254;20973;S;LINESTRING (608697.84 7798589.15, 608841.26 7798595.92)
20255;20974;S;LINESTRING (609003.11 7798560.43, 608922.85 7798560.05)
20256;20975;S;LINESTRING (609002.20 7798755.03, 608937.88 7798758.18, 608926.56 7798760.39, 608922.16 7798758.75)
20257;20976;S;LINESTRING (609319.34 7798524.26, 609179.35 7798522.61)
20258;20977;S;LINESTRING (609241.97 7798592.98, 609159.04 7798592.55)
20868;21540;S;LINESTRING (607076.06 7799119.73, 607035.65 7799142.28)
20869;21541;S;LINESTRING (607035.65 7799142.28, 607026.81 7799146.79)
20870;21542;S;LINESTRING (604763.17 7796082.84, 604696.24 7796129.07)
20871;21543;S;LINESTRING (604896.39 7795988.39, 604828.95 7796036.14)
20872;21544;S;LINESTRING (604828.95 7796036.14, 604763.17 7796082.84)
20873;21545;S;LINESTRING (604977.50 7796103.05, 604910.78 7796150.86)
56652;78738;N;LINESTRING (616730.13 7807302.11, 616804.56 7807479.22)
20875;21547;S;LINESTRING (605001.75 7796137.99, 604977.50 7796103.05)
56653;78739;N;LINESTRING (616804.56 7807479.22, 616824.64 7807528.74)
56654;78740;N;LINESTRING (616846.72 7807462.48, 616874.16 7807526.40)
20878;21550;S;LINESTRING (609317.84 7801072.37, 609289.07 7801059.26, 609272.99 7801055.60, 609253.24 7801058.04, 609229.42 7801062.32, 609208.24 7801071.08, 609188.09 7801083.70)
20222;20941;S;LINESTRING (608147.00 7797930.84, 608147.08 7797933.20, 608131.14 7797998.54)
20223;20942;S;LINESTRING (608131.14 7797998.54, 608124.31 7798028.18, 608117.79 7798054.64, 608118.31 7798067.86)
54657;76743;N;LINESTRING (612252.73 7802477.01, 612294.94 7802429.91, 612311.38 7802419.24, 612326.89 7802413.83, 612346.81 7802409.67, 612348.46 7802409.77, 612350.27 7802409.71, 612352.02 7802409.60, 612353.66 7802409.46, 612355.13 7802409.30, 612356.37 7802409.15, 612358.20 7802408.37, 612360.43 7802407.31, 612362.99 7802405.95, 612365.85 7802404.28, 612368.93 7802402.29, 612372.39 7802399.54, 612375.89 7802396.55, 612379.34 7802393.41, 612382.60 7802390.20, 612385.59 7802387.02, 612387.57 7802384.04, 612389.17 7802381.26, 612390.46 7802378.75, 612391.44 7802376.57, 612392.18 7802374.81, 612392.84 7802372.49, 612393.49 7802369.64, 612394.06 7802366.35, 612394.47 7802362.73, 612394.66 7802358.88, 612394.11 7802354.93, 612393.29 7802350.95, 612392.26 7802347.04, 612391.05 7802343.29, 612389.69 7802339.78, 612388.11 7802336.93, 612386.50 7802334.45, 612384.94 7802332.34, 612383.49 7802330.62, 612382.22 7802329.31, 612380.46 7802327.61, 612378.61 7802326.02, 612376.68 7802324.51, 612374.67 7802323.11, 612372.60 7802321.82, 612370.46 7802320.63, 612368.26 7802319.56, 612366.01 7802318.60, 612363.72 7802317.75, 612361.39 7802317.03, 612344.42 7802313.79)
54658;76744;;LINESTRING (612344.42 7802313.79, 612246.89 7802298.99)
62702;90141;S;LINESTRING (605615.55 7796019.75, 605638.64 7796041.17, 605686.01 7796072.72)
56650;78736;N;LINESTRING (616784.48 7807193.45, 616839.03 7807321.94, 616889.55 7807446.75)
54661;76747;N;LINESTRING (612246.89 7802298.99, 612229.75 7802296.46, 612222.27 7802296.34, 612218.91 7802296.48, 612216.29 7802296.99, 612215.78 7802297.16, 612215.06 7802297.48, 612213.37 7802298.22, 612211.44 7802299.14, 612209.35 7802300.21, 612207.14 7802301.41, 612204.89 7802302.73, 612202.81 7802304.01, 612200.79 7802305.40, 612198.86 7802306.93, 612197.08 7802308.78, 612195.78 7802310.53, 612194.98 7802311.56, 612194.13 7802312.83, 612192.98 7802314.90, 612192.01 7802317.38, 612191.17 7802320.01, 612190.46 7802322.77, 612189.84 7802325.83, 612189.31 7802327.61, 612188.83 7802331.40, 612188.18 7802335.24, 612187.27 7802342.97, 612186.97 7802345.36, 612186.83 7802347.91, 612186.88 7802350.75, 612187.17 7802354.91, 612187.73 7802359.32, 612188.58 7802363.83, 612189.76 7802368.31, 612191.31 7802372.63, 612197.89 7802380.29, 612200.07 7802382.66, 612201.82 7802384.40, 612204.43 7802386.13, 612207.06 7802387.71, 612209.77 7802389.12, 612212.85 7802390.51, 612216.25 7802391.39, 612219.75 7802392.03, 612224.54 7802392.51, 612278.07 7802365.70)
55639;77725;S;LINESTRING (602748.88 7788676.68, 602749.97 7788687.96)
56651;78737;N;LINESTRING (616747.00 7807218.21, 616791.18 7807328.64, 616846.72 7807462.48)
20844;21520;S;LINESTRING (610212.13 7799242.51, 610208.85 7799239.45, 610198.68 7799237.14, 610189.76 7799235.13, 610180.92 7799232.75)
20849;21521;S;LINESTRING (609852.78 7799885.72, 609852.54 7799901.86, 609829.39 7799953.10)
20850;21522;S;LINESTRING (609759.58 7799892.62, 609829.39 7799953.10)
20851;21523;S;LINESTRING (609927.73 7799891.83, 609910.61 7799944.90)
20852;21524;S;LINESTRING (602808.42 7800038.21, 602789.99 7800017.53)
20853;21525;S;LINESTRING (609047.26 7798832.16, 608973.93 7798830.00)
20854;21526;S;LINESTRING (608922.26 7798699.79, 608922.16 7798758.75)
20855;21527;S;LINESTRING (606866.60 7799105.72, 606828.32 7799130.03)
20856;21528;S;LINESTRING (606882.14 7799065.69, 606876.03 7799085.13, 606869.13 7799099.65, 606866.60 7799105.72)
20857;21529;S;LINESTRING (606965.67 7798997.54, 607035.70 7798998.34)
20858;21530;S;LINESTRING (606965.67 7798997.54, 606964.48 7799017.87)
20859;21531;S;LINESTRING (606866.60 7799105.72, 606860.76 7799128.43, 606859.91 7799142.15, 606860.92 7799148.25, 606865.16 7799157.74)
20860;21532;S;LINESTRING (606965.48 7799101.74, 606964.76 7799165.96, 606966.64 7799179.19)
20861;21533;S;LINESTRING (607181.77 7799136.26, 607139.59 7799080.69)
20862;21534;S;LINESTRING (607076.06 7799119.73, 607124.75 7799179.12)
20863;21535;S;LINESTRING (607035.70 7798998.34, 607109.67 7798998.08)
20864;21536;S;LINESTRING (607109.95 7799042.24, 607109.42 7799103.12)
20865;21537;S;LINESTRING (607109.67 7798998.08, 607109.95 7799042.24)
20866;21538;S;LINESTRING (607139.59 7799080.69, 607109.42 7799103.12)
20867;21539;S;LINESTRING (607109.42 7799103.12, 607076.06 7799119.73)
41043;81183;S;LINESTRING (605896.98 7811023.29, 605872.81 7811045.20, 605859.92 7811061.07, 605849.75 7811083.48, 605847.93 7811113.49)
39148;81184;S;LINESTRING (605847.93 7811113.49, 605868.05 7811221.40)
39149;81185;S;LINESTRING (605868.05 7811221.40, 605898.09 7811379.73)
39155;81186;S;LINESTRING (605941.33 7811420.54, 606035.80 7811521.05)
24728;24999;S;LINESTRING (613899.95 7805835.56, 613882.14 7805911.13)
62259;87324;N;LINESTRING (605913.34 7810710.06, 605911.51 7810721.07, 605914.31 7810721.94, 605918.55 7810722.14, 605925.79 7810721.66, 605933.65 7810721.84, 605940.16 7810722.63)
24730;25001;S;LINESTRING (611036.10 7807873.69, 610998.26 7807868.98, 610973.76 7807863.90, 610966.60 7807859.93, 610962.61 7807853.45)
24731;25002;S;LINESTRING (610962.61 7807853.45, 610958.13 7807836.96, 610959.45 7807820.92, 610968.60 7807793.21, 610987.73 7807747.89)
24734;25003;S;LINESTRING (611162.80 7807628.22, 611032.05 7807520.82)
24735;25004;S;LINESTRING (611193.20 7807546.19, 611162.80 7807628.22)
24737;25006;S;LINESTRING (611193.20 7807546.19, 611053.35 7807494.59)
24738;25007;S;LINESTRING (611413.08 7807776.77, 611432.23 7807793.27, 611459.53 7807818.03, 611500.80 7807853.59, 611563.67 7807906.29, 611596.73 7807933.98)
24739;25008;S;LINESTRING (611319.05 7807860.31, 611413.08 7807776.77)
24740;25009;S;LINESTRING (611421.34 7807599.26, 611467.85 7807634.45, 611504.04 7807662.38, 611519.74 7807666.91)
24741;25010;S;LINESTRING (611098.81 7807882.04, 611112.01 7807931.82, 611117.05 7807954.69, 611116.88 7807971.29, 611111.72 7807980.52, 611093.80 7808003.18)
24742;25011;S;LINESTRING (611545.49 7807757.49, 611534.10 7807775.21, 611518.19 7807786.21, 611497.56 7807791.84, 611470.05 7807793.03, 611451.02 7807790.29, 611432.61 7807786.48, 611413.08 7807776.77)
24743;25012;S;LINESTRING (611399.67 7807527.28, 611303.54 7807588.59)
24744;25013;S;LINESTRING (611421.34 7807599.26, 611563.69 7807505.01)
40703;91618;S;LINESTRING (605441.16 7809020.18, 605434.89 7809073.30)
24748;25017;S;LINESTRING (614432.43 7805735.28, 614438.72 7805734.18, 614455.82 7805725.80, 614491.16 7805717.10)
24749;25018;S;LINESTRING (609846.14 7805991.03, 609811.44 7806028.71)
24750;25019;S;LINESTRING (609867.06 7805967.31, 609846.14 7805991.03)
24751;25020;S;LINESTRING (609908.90 7805925.14, 609867.06 7805967.31)
24753;25021;S;LINESTRING (611767.17 7807838.89, 611742.68 7807826.91, 611728.59 7807820.13, 611709.03 7807817.37, 611684.26 7807820.55, 611663.23 7807824.74)
24755;25022;S;LINESTRING (611598.76 7807664.21, 611582.47 7807693.14, 611558.34 7807734.41, 611545.49 7807757.49)
