﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004537/18-20;LICENCIAMENTO;202201838;APROVACAO INICIAL;RUA JOAO ANTONIO AZEREDO, 717;BELVEDERE;122;62;23;;528;429,38;399,24;3;RESIDENCIAL;1;0;BERNADETTE HERMONT CORREA LOLATO;80888;12/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004761/57-20;REGULARIZAÇÃO;202201904;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ROSINHA SIGAUD, 541;SANTA TEREZINHA;263;16;3;;300;212,69;173,74;2;RESIDENCIAL;6;0;PATRICIA VALENTE DOMINGUES;A-341193;30/12/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001592/90-20;LICENCIAMENTO;202201859;APROVACAO INICIAL;RUA LIRIO MONTANHES, 43;HAVAÍ;506;10;9;;360;332,41;310,45;4;RESIDENCIAL;1;0;ALEXANDRE DEMICHELI RICARDO DE ALBUQUERQUE;A53314-9;16/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004771/95-20;LICENCIAMENTO;202201843;APROVACAO INICIAL;RUA DOMINGOS MANCINI, 14;BRASIL INDUSTRIAL;214;6;014A;;200;224,49;200,52;3;RESIDENCIAL;1;0;CLAUDIA APARECIDA EVANGELISTA MIRANDA;MG251746/D;13/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002736/74-20;REGULARIZAÇÃO;202201895;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MATOSINHOS, 57;CARLOS PRATES;104;145D;33;;270;237,61;231,61;2;RESIDENCIAL;1;0;IVAN COSTA BOAVENTURA;133766/D;27/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004776/71-20;LICENCIAMENTO;202000072;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CORCOVADO, 141;MARINHOS;492;100;009A;;755,02;2443,01;1499,01;9;RESIDENCIAL;23;0;DANIELA VIEIRA FERNANDES;A28143-3;20/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001925/89-20;REGULARIZAÇÃO;202201863;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA BERNARDINO DE LIMA, 341;TERCEIRA SEÇÃO SUBURBANA;103;005C;13;;440;889,42;631,13;5;RESIDENCIAL;6;0;MARIANA ALMEIDA VENTURA;A2570173;16/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-000944/04-20;REGULARIZAÇÃO;202201873;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ISIS MAGALHAES, 39, 43;TIRADENTES;485;16;5;;344;319,51;255,9;2;RESIDENCIAL;2;0;MERCES FARIA ARQUITETURA LTDA;A7533-7;20/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-000794/38-20;LICENCIAMENTO;202201897;APROVACAO INICIAL;RUA JOSE MENDES DE CARVALHO, 99;DO CASTELO;295;75;"024;025";;840;1872,26;1251,83;6;RESIDENCIAL;16;0;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;27/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001477/37-20;LICENCIAMENTO;202001342;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BERNARDO GUIMARAES, 277/ RUA PIAUI, 1300;SEXTA SEÇÃO URBANA;6;4;"003Y;004Y;013;015;019A";;2011,3;12696,89;7905,22;23;MISTO;31;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;23/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000948/65-20;REGULARIZAÇÃO;202201888;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO RICARDO, 47, 49;ANTÔNIO RIBEIRO DE ABREU;919;16;9;;357;318,89;273,48;4;RESIDENCIAL;2;0;RITZE PACHECO FERNANDES SANTOS;65864;26/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001266/20-20;LICENCIAMENTO;202100383;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ATHOS MOREIRA DA SILVA, 120;BELVEDERE;122;42;"012;011";;1056;899,79;834,12;5;RESIDENCIAL;1;0;UESTERLI GABRIEL HENRIQUES OLIVEIRA DA SILVA;A 57.657-3;19/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001592/93-20;REGULARIZAÇÃO;202201836;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JABAQUARA, 131;CELSO MACHADO;755;1;7;;200;200,09;195,31;3;RESIDENCIAL;2;0;LAILA FERREIRA DE CASTRO;A157812-0;12/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-005486/90-20;ALVARÁ NA HORA;202201883;APROVACAO INICIAL;RUA FREI MARTINHO BURNIER, 395;PAQUETÁ;310;28;"002;003";;720;1835,48;1079,77;7;RESIDENCIAL;12;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;23/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003902/62-20;ALVARÁ NA HORA;202201887;APROVACAO INICIAL;AVENIDA FLEMING, 993, 995, 997, 999, 1001, 1003, 1005, 1007, 1009, 1011/ RUA LODI, 240;DOS BANDEIRANTES;307;085A;28;;16880,48;28249,21;16871,74;40;MISTO;240;10;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;26/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002149/01-20;REGULARIZAÇÃO;202201860;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA ROMUALDA DETA LOND, 36;FLÁVIO MARQUES LISBOA;229;43;018A;;229,48;153,22;153,22;2;RESIDENCIAL;1;0;"FABIO FRANCO BRAGA;JENNIFER COSTA DE OLIVEIRA";"324020;284087";16/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001649/41-20;LICENCIAMENTO;202201885;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TITO BOTELHO MARTINS, 50;SANTA LÚCIA;121;403A;10;;529;518,88;305,22;4;NÃO RESIDENCIAL;0;3;MARIA CRISTINA MORETHSON NUNES COELHO;A49582-4;26/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001771/02-20;REGULARIZAÇÃO;202201901;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA AFONSO PENA JUNIOR, 141;CIDADE NOVA;429;22;16;;360;428,65;252,15;3;NÃO RESIDENCIAL;0;8;FERNANDA GARCIA LEAO REIS VALADARES;A1112325;28/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002413/06-20;ALVARÁ NA HORA;202201877;APROVACAO INICIAL;RUA PIEMONTE, 156;DOS BANDEIRANTES;307;113;37;;1000;391,16;359,06;2;RESIDENCIAL;1;0;PAOLA THAIS FERNANDES;A182878-9;21/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001772/05-20;REGULARIZAÇÃO;202201817;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO FIDELIS, 170;BOA VISTA;830;55;12;;360;277,36;176,64;3;MISTO;1;1;CARLOS ALBERTO DA SILVA;31756/D-MG;01/12/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001993/53-20;LICENCIAMENTO;202201878;APROVACAO INICIAL;AVENIDA SEBASTIAO DE BRITO, 1272/ RUA OSCAR CASTANHEIRA;DONA CLARA;412;31;"007;004;006;008;010;005;009;012;011;013;003";;4124;5344,63;3564,58;2;NÃO RESIDENCIAL;0;1;MARIA FLAVIA REIS FERREIRA DE MELO;A19029-2/MG;22/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003840/24-20;LICENCIAMENTO;202201899;APROVACAO INICIAL;RUA POVOA DE VARZIM, 350, 352, 354, 356;PAQUETÁ;310;10;14;;380,25;516,21;303,65;4;NÃO RESIDENCIAL;0;8;FERNANDA DUARTE RODRIGUES;A533378;28/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002018/17-20;LICENCIAMENTO;202201879;APROVACAO INICIAL;RUA PADRE ROSSINI CANDIDO, 248;CORAÇÃO EUCARÍSTICO;245;94;10;;1000;2810,61;1498,73;8;RESIDENCIAL;20;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;22/12/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002126/59-20;LICENCIAMENTO;202201868;APROVACAO INICIAL;RUA JOSE JULIO FERREIRA, 163, 167;FERNÃO DIAS;824;21;8;;360;457,49;347,87;3;RESIDENCIAL;2;0;"PAULA REZENDE CARVALHO;SOFIA FILIZZOLA ABREU";"A1491954;189348-3";19/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-005467/08-20;ALVARÁ NA HORA;202201840;APROVACAO INICIAL;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO, / RUA SAO DIMAS, 365;AARÃO REIS;921;9;"003;002;004";;17249,54;19661,44;16733,86;62;RESIDENCIAL;376;0;FERNANDA DUARTE RODRIGUES;A533378;12/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-002342/13-20;REGULARIZAÇÃO;202201845;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JANETE CLAIR, 120;SANTA MÔNICA;863;71;12;;360;351,81;327,17;3;RESIDENCIAL;3;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;13/12/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002317/88-20;LICENCIAMENTO;202201881;APROVACAO INICIAL;RUA JURUENA, 195;ESTORIL;170;117;17;;458,34;777,07;458,04;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;22/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002295/27-20;LICENCIAMENTO;202200787;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CAMPANARIO, 733/ RUA MATUTINA, 412;SANTA INÊS;430;38;4;;360;347,72;347,72;3;RESIDENCIAL;3;0;DEBORAH FERREIRA DO CARMO;75556D;16/12/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002582/55-20;LICENCIAMENTO;202201862;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BOGOTA, / RUA LINDOLFO DE AZEVEDO, 1245;JARDIM AMÉRICA;484;17;"018;017";;698,26;2063,41;917,55;6;NÃO RESIDENCIAL;0;1;TULIO LOPES ARQUITETURA LTDA;8219-8;16/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003140/98-20;LICENCIAMENTO;202201875;APROVACAO INICIAL;RUA CONSUL ROBERT LEVY, 640;SÃO BENTO;123;58;19;;558;371,6;317,71;3;RESIDENCIAL;1;0;AILTON DARLAN RIBEIRO;A570010;21/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002551/09-20;LICENCIAMENTO;202201848;APROVACAO INICIAL;RUA HELIO LAZZAROTTI, 158;CAIÇARAS;456;60;"007;009;011";;863,5;2868,38;1724,37;11;RESIDENCIAL;28;0;PABLO PEREIRA DANTAS;A40520-5/ MG;13/12/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002610/77-20;LICENCIAMENTO;202201872;APROVACAO INICIAL;AVENIDA BARBACENA, 980, 990/ PRACA JOSE MIGUEL ARGES/ RUA OURO PRETO;DÉCIMA SEGUNDA SEÇÃO URBANA;12;38;"011;010A";;587,47;3080,46;1774,88;19;MISTO;30;1;ANDRE DE PAULA ABREU;A 20451-0;20/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002993/51-20;LICENCIAMENTO;202201894;APROVACAO INICIAL;RUA SAO CLARET, 350;SILVEIRA;386;47;"012;013";;879;2980,58;1758;10;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;8219-8;27/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002592/98-20;REGULARIZAÇÃO;202201886;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS TECELOES, 293/ RUA LETICIA, 330;RIACHUELO;358;27;22;;300;295,8;174;2;NÃO RESIDENCIAL;0;1;SARAH POLIANA PEIXOTO MACIEL;239801;26/12/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002884/18-20;LICENCIAMENTO;202201896;APROVACAO INICIAL;RUA CONGONHAS, 518;SEGUNDA SEÇÃO SUBURBANA;102;005A;8;;360;1083,08;467,99;6;NÃO RESIDENCIAL;0;4;GUILHERME FRUCTUOSO JORGE MONTEIRO;A70319-2;27/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003414/40-20;ALVARÁ NA HORA;202201830;APROVACAO INICIAL;RUA APARECIDA FEITOSA FURTADO, 169;DIAMANTE;629;129;5;;360;333,35;0;4;RESIDENCIAL;1;0;FELIPE MATOS PORTELLA;224718;06/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002840/02-20;LICENCIAMENTO;202201874;APROVACAO INICIAL;RUA DOUTOR RUBENS GUIMARAES, 220;DO CASTELO;295;69;"011;012";;840;2140,56;1259,19;11;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;21/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002993/49-20;REGULARIZAÇÃO;202201900;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ROMEU GONCALVES DE SOUZA, 69;DAS INDÚSTRIAS;219;4;11;;360;333,87;314,59;3;RESIDENCIAL;3;0;VANESSA SAMPAIO DA SILVA;220146;28/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003305/76-20;LICENCIAMENTO;202201770;APROVACAO INICIAL;RUA MARECHAL RONDON, 170;PLANALTO;947;44;33;;360;935,53;586,85;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;01/12/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003650/15-20;ALVARÁ NA HORA;202201854;APROVACAO INICIAL;RUA JOSE QUIRINO ROSA, 90;BRAÚNAS;325;51;5;;1193,75;412,25;353,94;4;RESIDENCIAL;2;0;ALEXANDRE WASHINGTON CAMPOS JUNIOR;A 23906-2;14/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003859/04-20;LICENCIAMENTO;202201852;APROVACAO INICIAL;RUA CORONEL PEDRO PAULO PENIDO, 242, 244;CIDADE NOVA;429;22;56;;376;1126,95;525,59;6;MISTO;6;1;FABIO FELICIO CAMPOS;A494453;14/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003671/44-20;LICENCIAMENTO;202201871;APROVACAO INICIAL;RUA ANTONIO MONTEIRO DA MATA, 136, 140;DOS BURITIS;171;80;9;;476,15;509,07;459,15;5;RESIDENCIAL;4;0;FERNANDO CESAR DO ROSARIO PEREIRA;A98279-2;20/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003699/81-20;LICENCIAMENTO;202201861;APROVACAO INICIAL;RUA RECY SOUZA PAIVA, 50;ITAPOÃ;315;35;26;;360;883,5;520,18;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;16/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003784/84-20;LICENCIAMENTO;202200847;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA FRANCISCO NEGRAO DE LIMA, 1631;CÉU AZUL;988;82;31;;582;322,34;189,61;1;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;20/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003722/21-20;LICENCIAMENTO;202201818;APROVACAO INICIAL;RUA SILVIO DE MATOS, 108;CAMARGOS;277;72;"010;011";;720;1418,31;922,97;5;RESIDENCIAL;12;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;01/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003840/23-20;LICENCIAMENTO;202201882;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ADAUTO LUCIO CARDOSO, 485;BELVEDERE;122;12;"033;034";;930;865,78;728,63;3;RESIDENCIAL;1;0;ADRIANA MACHADO DE FARIA;416215;22/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003767/26-20;LICENCIAMENTO;202201902;APROVACAO INICIAL;RUA VITERBO, 350;DOS BANDEIRANTES;307;128;8;;1000;510,35;449,3;1;RESIDENCIAL;1;0;RENATA DE PAULA SALOMAO MALAFAIA;A98819-7;29/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004442/59-20;ALVARÁ NA HORA;202201839;APROVACAO INICIAL;RUA JOSE CARCHENO, 279, 399;JAQUELINE;981;082B;"002C;001A";;25159,78;9542,09;13180,94;7;NÃO RESIDENCIAL;0;1;PATRICIA SOFAL COSTA MAXIMO LIMA;36721-4;12/12/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-004419/68-20;LICENCIAMENTO;202201898;APROVACAO INICIAL;RUA TUNISIA, 355, 359;CANAÃ;958;14;8;;420;143,42;143,42;1;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;28/12/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004898/87-20;ALVARÁ NA HORA;202201847;APROVACAO INICIAL;AVENIDA DEPUTADO ALVARO ANTONIO, 447/ AVENIDA JOSE BRAGA DE MOURA, 120/ AVENIDA WALDYR SOEIRO EMRICH, 960/ PRACA LUANA GOMES MACHADO;DAS INDÚSTRIAS;219;128;1;;25265,41;14993,51;17169,31;4;NÃO RESIDENCIAL;0;1;"GINA MARIA LEANDRO GROSSI DE OLIVEIRA;MARCIO VIEIRA DE SIQUEIRA";"000A144266;MG83343";13/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
