﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"317","348048 005A0021","040524800230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","356","154","CASA","RESIDENCIAL","P2","1","0.451613","RUA","GOMES FREIRE","61","31150120","NE110","FRENTE","POLYGON ((610068.3 7801542.5,610068.25 7801550,610068.2 7801556,610062.3 7801559,610047.56 7801566,610045.7 7801567,610039.94 7801555.5,610041.94 7801554.5,610044 7801553.5,610047 7801552,610053.9 7801549,610056.94 7801547.5,610059.9 7801546,610062.25 7801545,610063.1 7801544.5,610068.3 7801542.5))"
"336","919044 004 0045","170094000075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","51","BARRACAO","RESIDENCIAL","P3","1","0.21152","RUA","OLAVO FERREIRA","75","31870700","NE413","FUNDOS","POLYGON ((615275.9 7806371.5,615281.5 7806365.5,615281.75 7806365.5,615293.06 7806377.5,615297.2 7806381.5,615298 7806382.5,615300.3 7806385,615302.9 7806387.5,615307.7 7806392,615296.2 7806403.5,615282.6 7806388.5,615286.6 7806384.5,615283.25 7806378.5,615275.9 7806371.5))"
"341","377056 016 0028","040362000210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","315","259.67","CASA","RESIDENCIAL","P3","1","1","RUA","PANEMA","1013","31130620","NE113","FRENTE","POLYGON ((611299.5 7800541,611297.9 7800543,611297.5 7800543,611291.1 7800543.5,611280.3 7800544.5,611279.94 7800542,611279.25 7800535.5,611278.9 7800532,611278.5 7800529,611281.6 7800528.5,611296.06 7800527.5,611298 7800527,611299.3 7800539.5,611299.5 7800541))"
"290","429003 006 0200","160036700110","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","825.6","103.94","APARTAMENTO","RESIDENCIAL","P3","1","0.034484","RUA","PROFESSOR AMEDEE PERET","576","31170270","NE223","FRENTE","POLYGON ((613030.25 7800561.5,612997.06 7800571,612993.9 7800560.5,612990.06 7800548.5,613023.6 7800539.5,613026.75 7800550,613027.06 7800551,613030.25 7800561.5))"
"291","429003 006 0218","160036700110","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","825.6","103.94","APARTAMENTO","RESIDENCIAL","P3","1","0.034484","RUA","PROFESSOR AMEDEE PERET","576","31170270","NE223","FRENTE","POLYGON ((613030.25 7800561.5,612997.06 7800571,612993.9 7800560.5,612990.06 7800548.5,613023.6 7800539.5,613026.75 7800550,613027.06 7800551,613030.25 7800561.5))"
"712","380050 017 0035","040702600260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","517.51","45","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.091278","RUA","JACUI","2004","31140302","NE120","CASA ADAPTADA","POLYGON ((611477.06 7799681.5,611473.2 7799688.5,611465.7 7799687.5,611462.6 7799687,611459.56 7799686.5,611448.75 7799685,611436.5 7799683.5,611436.06 7799682,611435.6 7799680.5,611441.1 7799675.5,611445.3 7799671,611445.8 7799670.5,611449.4 7799666.5,611450.75 7799665,611457.25 7799669,611458.06 7799669.5,611458.6 7799670,611460 7799670.5,611464.8 7799673.5,611468.8 7799676,611470.8 7799677.5,611477.06 7799681.5))"
"666","776192W007 001X","161008200590","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","155","CASA","RESIDENCIAL","P2","1","1","RUA","PADRE ABDALA JORGE","45","31970324","NE317","FRENTE","POLYGON ((617228.8 7804988,617227.7 7804992.5,617226.8 7804996,617202.9 7804989.5,617205 7804981.5,617228.8 7804988))"
"668","106023C009 0037","040050600300","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","149.63","APARTAMENTO","RESIDENCIAL","P3","1","0.33326","RUA","SABARA","477","31110270","NE125","FRENTE","POLYGON ((611098.9 7798406.5,611093 7798426.5,611087.25 7798421,611086.44 7798420,611081.3 7798415,611077.75 7798411.5,611077.2 7798411,611076 7798410,611072.1 7798406,611079.1 7798398.5,611089.2 7798402.5,611098.9 7798406.5))"
"682","824042 017A0021","160686800050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","123.04","APARTAMENTO","RESIDENCIAL","P3","1","0.120356","RUA","MARIA LUCIA GARCIA","265","31910390","NE212","FRENTE","POLYGON ((613421.6 7802649,613398.7 7802667,613398.1 7802667.5,613397.4 7802657.5,613397.44 7802653.5,613414.94 7802640,613421.6 7802649))"
"683","919015 020 0044","170199600125","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","354","93.56","CASA","RESIDENCIAL","P2","1","0.227088","RUA","SAO JOAO","146","31995440","NE411","FUNDOS","POLYGON ((616272.4 7806260,616253.7 7806272.5,616249 7806265,616244.56 7806258.5,616246.94 7806256.5,616255.5 7806250.5,616259.94 7806247.5,616262.7 7806245.5,616267.94 7806253.5,616268.3 7806254,616272.2 7806260,616272.4 7806260))"
"692","919036 313 0020","170080800705","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","271.73","73","LOJA","NAO RESIDENCIAL","P3","1","0.245791","RUA","ROGERIO APARECIDO DA SILVA","239","31870580","NE413","LOJA COMUM","POLYGON ((615190.1 7806199.5,615189.06 7806208.5,615188.56 7806213.5,615187.75 7806220,615186.1 7806234,615186 7806235,615178.6 7806234.5,615178.3 7806234.5,615178.44 7806233.5,615180.1 7806219,615180.94 7806212.5,615182.5 7806199,615187.5 7806199.5,615190.1 7806199.5))"
"693","919054 007 0028","170078900160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","114","GALPAO","NAO RESIDENCIAL","P2","1","0.189369","RUA","FREI LUIZ DE RAVENA","215","31870690","NE413","DEMAIS CASOS","POLYGON ((615160.3 7806507.5,615154.94 7806509,615139.6 7806509.5,615139.5 7806507.5,615138.94 7806496,615138.7 7806491,615138.5 7806488.5,615138.4 7806485.5,615138.2 7806482.5,615137 7806471.5,615150.1 7806469.5,615160.3 7806507.5))"
"608","927019A001C0637","170142200580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10401.77","56.62","APARTAMENTO","RESIDENCIAL","P4","1","0.004471","RUA","PEDRA LAVRADA","165","31980460","NE404","FRENTE","POLYGON ((613801.3 7804768.5,613796.44 7804841,613734.94 7804837,613723.3 7804774,613731.1 7804763.5,613801.3 7804768.5))"
"609","927019A001C0661","170142200580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10401.77","55.17","APARTAMENTO","RESIDENCIAL","P4","1","0.004356","RUA","PEDRA LAVRADA","165","31980460","NE404","FRENTE","POLYGON ((613801.3 7804768.5,613796.44 7804841,613734.94 7804837,613723.3 7804774,613731.1 7804763.5,613801.3 7804768.5))"
"618","429037 003 0020","160619000250","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","132.82","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","JULIO PEREIRA DA SILVA","526","31170360","NE223","FRENTE","POLYGON ((612385.8 7800825.5,612363.44 7800839.5,612354.94 7800826.5,612377.4 7800812.5,612385.8 7800825.5))"
"652","386037 001 025X","040202200410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1172.25","98.28","APARTAMENTO","RESIDENCIAL","P3","1","0.02663","RUA","DOUTOR AMERICO GIANETTI","199","31140200","NE126","FRENTE","POLYGON ((611650.5 7799421,611649.75 7799438,611649.2 7799450.5,611639.2 7799450,611636.1 7799450,611622.9 7799449.5,611619.4 7799449.5,611614.5 7799449,611612.94 7799449,611613 7799434,611612.7 7799422,611612.6 7799419,611619.94 7799419,611632.2 7799419,611648.75 7799419,611649.56 7799420,611650.5 7799421))"
"656","769063 012B0025","160284100080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","358.81","95.91","LOJA","NAO RESIDENCIAL","P2","1","0.265089","RUA","MARIA CONCEICAO BONFIM","1329","31950540","NE308","LOJA COMUM","POLYGON ((615193.75 7803064.5,615192.44 7803064.5,615193.44 7803075.5,615182.2 7803076.5,615179.9 7803077,615174.9 7803077.5,615171.8 7803070.5,615170.4 7803067.5,615169.3 7803065,615193.1 7803053,615193.2 7803056,615193.75 7803064.5))"
"658","400078 001 0097","040133500110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","924","135.82","APARTAMENTO","RESIDENCIAL","P3","1","0.04406","RUA","COROMANDEL","144","31140100","NE126","FRENTE","POLYGON ((611820.94 7799055.5,611810.2 7799060.5,611806.9 7799062,611806.4 7799062,611805.9 7799062.5,611794.1 7799067,611792.7 7799068,611789.44 7799069,611789.1 7799069.5,611785.3 7799071,611784.1 7799071.5,611783.1 7799071,611781.9 7799070.5,611777.44 7799060,611777.06 7799059,611776.75 7799058,611775.56 7799055.5,611774.5 7799053,611774.25 7799052.5,611802.56 7799040,611812.4 7799035.5,611815.1 7799042,611815.8 7799044,611816 7799044.5,611820.94 7799055.5))"
"8745","384034 006 0079","040688700045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","438","110.89","APARTAMENTO","RESIDENCIAL","P3","1","0.1253","RUA","HORTA BARBOSA","27","31140260","NE231","FRENTE","POLYGON ((611598.9 7799576.5,611578.5 7799597,611569.8 7799595.5,611570.4 7799593.5,611571.44 7799590.5,611571.94 7799589.5,611584.8 7799565,611585.25 7799564.5,611585.56 7799564,611586.2 7799564,611586.7 7799563.5,611587.44 7799563.5,611588.2 7799564,611598.9 7799576.5))"
"8746","380066 003 001X","040664400045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","195.16","CASA","RESIDENCIAL","P2","1","1","RUA","TAMBORIL","920","31130310","NE122","DEMAIS CASOS","POLYGON ((610959.94 7799528.5,610958.9 7799531.5,610958.56 7799532,610956.56 7799537.5,610953.3 7799535,610951 7799533,610949.7 7799532,610947.5 7799530,610945 7799528,610944.4 7799527.5,610942.9 7799526,610942.1 7799525.5,610940.5 7799524,610935.5 7799520,610931.94 7799517,610937.2 7799511,610937.4 7799511,610938.44 7799509.5,610939.8 7799508,610944.8 7799512.5,610955.56 7799521.5,610957.44 7799523.5,610959.94 7799528.5))"
"8753","410001 001 0017","170755800650","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","280.69","CASA","RESIDENCIAL","P2","2","1","RUA","MARCO AURELIO","5","31990240","NE408","FRENTE","POLYGON ((615278.5 7804742.5,615275.3 7804744.5,615274.25 7804745.5,615274.2 7804746,615268.25 7804750,615265.44 7804749.5,615259.06 7804752,615258.3 7804752.5,615253.1 7804744,615252.44 7804743,615251.75 7804742,615251.1 7804741,615243.2 7804728,615237.3 7804718.5,615237.94 7804716.5,615238.1 7804716,615248.2 7804707,615250.6 7804710,615255.7 7804716,615256.6 7804717.5,615262.94 7804725,615268.3 7804731.5,615275.06 7804739.5,615278.5 7804742.5))"
"8754","410001 003 0016","170755800625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","90.82","CASA","RESIDENCIAL","P2","1","0.499997","RUA","MARCO AURELIO","27","31990240","NE408","ALINHAMENTO","POLYGON ((615275.6 7804697.5,615273.06 7804699.5,615271.4 7804701.5,615266.44 7804706.5,615263.8 7804708.5,615255.75 7804700.5,615257.2 7804699,615263.3 7804693,615268.3 7804688.5,615275.6 7804697.5))"
"8755","417001 018 0018","160148600415","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","216","CASA","RESIDENCIAL","P3","1","1","RUA","AIURUOCA","379","31910130","NE211","DEMAIS CASOS","POLYGON ((612671.25 7802743,612668.25 7802755,612666 7802754.5,612665.2 7802754,612661 7802753,612659.3 7802752.5,612655.1 7802751.5,612648.75 7802749.5,612639.25 7802747,612640.4 7802743,612642.2 7802735.5,612648.25 7802737,612663.5 7802741,612669.2 7802742.5,612671.25 7802743))"
"8756","417001 021 0010","160148600380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","338","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","AIURUOCA","287","31910130","NE211","ALINHAMENTO","POLYGON ((612662.44 7802778,612659.5 7802789.5,612650.9 7802787.5,612647 7802786.5,612642.9 7802785.5,612640.4 7802785,612634.06 7802783,612630.3 7802782.5,612633.25 7802771,612638.75 7802772,612641 7802772.5,612641.9 7802773,612646.2 7802774,612660.25 7802777.5,612661.4 7802777.5,612662.44 7802778))"
"8928","429022 048 0046","160098800695","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","447","38.56","LOJA","NAO RESIDENCIAL","P4","1","0.08145","RUA","CORONEL PEDRO PAULO PENIDO","140","31170330","NE235","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612307.94 7800292,612306.4 7800295.5,612303.8 7800302,612258.5 7800299.5,612259.75 7800287.5,612307.94 7800292))"
"8929","429023 022 0056","160004900325","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","379.5","185","APARTAMENTO","RESIDENCIAL","P4","1","0.1791","RUA","AFONSO PENA JUNIOR","322","31170110","NE236","FRENTE","POLYGON ((612592.25 7800162.5,612578.7 7800171.5,612574 7800165,612566.75 7800154.5,612577.25 7800140,612586.1 7800153.5,612591.06 7800160.5,612592.25 7800162.5))"
"8930","429029 005 0042","160097500035","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","104","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","AVE","JOSE CANDIDO DA SILVEIRA","183","31170193","NE234","ALINHAMENTO","POLYGON ((612495.2 7799906,612490.8 7799922,612489.25 7799927.5,612485.5 7799941.5,612475.56 7799939,612473.9 7799938.5,612462.56 7799935.5,612470.4 7799906,612471.9 7799900,612483.5 7799903,612490.9 7799905,612495.2 7799906))"
"8931","429021 039 0067","160002300605","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","368","120","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","AVE","JOSE CANDIDO DA SILVEIRA","561","31170193","NE236","DEMAIS CASOS","POLYGON ((612828.44 7799971,612817.5 7800000,612806.2 7799996,612815.56 7799965.5,612828.44 7799971))"
"8932","429042 003 0147","160649200205","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","756","256.91","APARTAMENTO","RESIDENCIAL","P3","1","0.10178","RUA","JULIO PEREIRA DA SILVA","704","31170360","NE223","FRENTE","POLYGON ((612470.7 7800961.5,612449.56 7800974,612433.94 7800949.5,612454.56 7800936,612470.7 7800961.5))"
"8933","429043 008 003X","160638900335","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","121","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","PROFESSOR LINCOLN CONTINENTINO","228","31170230","NE223","FRENTE","POLYGON ((612473.3 7800873,612463.1 7800879.5,612447.06 7800854,612457.25 7800848,612473.3 7800873))"
"9080","799039 015 0032","160010900045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","410","212.82","APARTAMENTO","RESIDENCIAL","P3","1","0.200956","RUA","NELSON","125","31170770","NE215","FRENTE","POLYGON ((612322.06 7801395.5,612322 7801398.5,612321.75 7801410,612321.6 7801415.5,612321.56 7801418.5,612321.4 7801428.5,612321.4 7801431,612321.3 7801433.5,612318.8 7801437,612310.8 7801432.5,612310.6 7801429,612310.06 7801398,612310 7801394.5,612322.06 7801395.5))"
"9261","823037A012 0465","040758700150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5422.56","130.37","APARTAMENTO","RESIDENCIAL","P4","1","0.00751","RUA","CONDE DE MONTE CRISTO","32","31160410","NE214","FRENTE","POLYGON ((611641.5 7801715.5,611624.9 7801708,611644.7 7801689.5,611646.75 7801687.5,611647.5 7801687,611667.56 7801668.5,611672.44 7801664,611680.3 7801656.5,611689.1 7801648.5,611689.25 7801648.5,611694.3 7801653.5,611707.3 7801667.5,611733.4 7801695.5,611742.06 7801705,611728.7 7801717.5,611719.6 7801726,611713.44 7801719,611696.8 7801738.5,611680 7801731.5,611664.8 7801725,611656.9 7801722,611654.94 7801721,611654.9 7801721,611641.5 7801715.5))"
"9262","823037A012 1020","040758700150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5422.56","293.38","APARTAMENTO","RESIDENCIAL","P4","1","0.0169","RUA","CONDE DE MONTE CRISTO","32","31160410","NE214","FRENTE","POLYGON ((611641.5 7801715.5,611624.9 7801708,611644.7 7801689.5,611646.75 7801687.5,611647.5 7801687,611667.56 7801668.5,611672.44 7801664,611680.3 7801656.5,611689.1 7801648.5,611689.25 7801648.5,611694.3 7801653.5,611707.3 7801667.5,611733.4 7801695.5,611742.06 7801705,611728.7 7801717.5,611719.6 7801726,611713.44 7801719,611696.8 7801738.5,611680 7801731.5,611664.8 7801725,611656.9 7801722,611654.94 7801721,611654.9 7801721,611641.5 7801715.5))"
"9263","380032 012 0085","040137600045","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","89.2","APARTAMENTO","RESIDENCIAL","P2","1","0.125","RUA","ITAPEVA","549","31110670","NE121","FRENTE","POLYGON ((611313.6 7799084.5,611307.06 7799104,611300.2 7799122.5,611290.6 7799119.5,611296.94 7799102,611298.25 7799098,611300.44 7799092,611302.1 7799087.5,611304.25 7799081.5,611312.75 7799084.5,611313.6 7799084.5))"
"8787","824085 002 0012","160909700145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","411.9","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OLNEY BARREIRA","229","31920100","NE218","DEMAIS CASOS","POLYGON ((613567.9 7801838,613558.75 7801837.5,613552.8 7801838.5,613539 7801847.5,613537.44 7801845,613533.94 7801840,613532.44 7801838,613531.56 7801836.5,613533.75 7801835.5,613537.3 7801833.5,613547.75 7801827,613548.1 7801826.5,613558.06 7801820.5,613567.9 7801838))"
"8788","417006 008 0016","160149900130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","268.83","CASA","RESIDENCIAL","P3","1","1","RUA","MANOEL ALEXANDRINO","194","31910120","NE211","FRENTE","POLYGON ((612669.3 7802608,612668.6 7802609.5,612664.94 7802617.5,612661.56 7802617,612644.75 7802612.5,612642.4 7802612,612646.2 7802596.5,612658 7802602.5,612664.94 7802606,612669.3 7802608))"
"8789","417009 010 0012","160142000175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","274.37","CASA","RESIDENCIAL","P3","2","1","RUA","ABAIBA","110","31910020","NE211","DEMAIS CASOS","POLYGON ((612459.1 7802577.5,612456.75 7802587,612456.1 7802589.5,612451.4 7802588,612446.56 7802587,612426.75 7802582,612429.7 7802570.5,612432.5 7802571,612440.7 7802573,612447 7802574.5,612450.75 7802575.5,612453.1 7802576.5,612457.9 7802577.5,612459.1 7802577.5))"
"9312","921203 001 1412","160177600125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7283","49.72","APARTAMENTO","RESIDENCIAL","P3","1","0.0057","RUA","CARMELITA TOLEDO","329","31910570","NE302","FRENTE","POLYGON ((613076.9 7803248.5,613064.75 7803253.5,613059.8 7803255.5,613050 7803260,613038.6 7803265,613035.44 7803266,613022.2 7803272,613016.94 7803259.5,613012.1 7803248,613010.94 7803245,613006.94 7803235.5,613005.7 7803232.5,613002.56 7803225,612993.94 7803204,612989.1 7803192.5,612988.56 7803191.5,612984.5 7803181.5,612971.56 7803151,612971.94 7803146.5,612981.7 7803146,612988.8 7803146.5,613010.9 7803148,613012.94 7803148,613035.2 7803150,613038.94 7803159,613043.5 7803169.5,613048.44 7803181,613058 7803204,613067.06 7803225.5,613071.94 7803237,613076.9 7803248.5))"
