﻿ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
238,77110,PRACA,DOIS MIL CENTO E SESSENTA E OITO,"POLYGON ((614943.42913285 7803849.70656727,614950.883414968 7803839.08867049,614953.901410772 7803841.78813504,614957.430651795 7803845.12747269,614960.456893558 7803848.28684608,614963.631561427 7803852.12608471,614967.259753352 7803857.01511521,614970.764256946 7803861.93413979,614974.631579732 7803867.34306722,614985.887220662 7803882.97996646,614985.22754964 7803883.65983182,614984.9389435 7803883.50986158,614979.546131953 7803882.85999119,614975.530383803 7803881.70022165,614972.083601976 7803880.39048175,614969.461409049 7803879.04074964,614968.191542016 7803878.26090439,614965.775496257 7803876.52124953,614963.516122356 7803874.55164022,614961.487633316 7803872.36207448,614959.582832588 7803870.01254042,614954.074577576 7803862.59401152,614949.531091922 7803857.42503663,614945.770966015 7803854.15568515,614944.07231268 7803852.91593111,614943.305444866 7803852.03610559,614943.049822134 7803850.90632955,614943.42913285 7803849.70656727))"
239,302859,PRACA,SEM NOME,"POLYGON ((613444.186222537 7803190.16750503,613442.009305868 7803177.000115,613475.998860757 7803178.27985631,613444.186222537 7803190.16750503))"
240,68846,PRACA,DIVINA PASTORA,"POLYGON ((614150.685899055 7804178.98142762,614150.125178326 7804177.15179032,614150.125177965 7804174.73226984,614150.306587141 7804172.16277906,614151.419781693 7804169.01340306,614153.654417246 7804166.43391395,614156.425035695 7804164.5742821,614159.492506311 7804163.79443619,614162.34558391 7804163.66446152,614165.49551367 7804164.57428074,614169.024754596 7804167.27374521,614171.234653515 7804171.61288491,614171.605718965 7804174.56230032,614171.044999034 7804178.07160489,614169.395821634 7804180.84105627,614167.71366062 7804183.22058492,614164.506010019 7804184.88025648,614161.793112572 7804185.26018158,614158.445281637 7804185.44014642,614154.759368974 7804183.78047589,614152.722634099 7804181.94084079,614150.685899055 7804178.98142762))"
241,24942,PRACA,TRES MIL E SESSENTA E DOIS,"POLYGON ((612824.623292262 7804476.14273077,612830.428397212 7804469.66401392,612833.067081147 7804465.82477442,612833.594817907 7804464.86496457,612835.738748394 7804460.31586583,612836.513861898 7804459.85595686,612837.330205037 7804460.67579426,612840.86769315 7804472.17351503,612843.663050773 7804480.481868,612841.997381379 7804481.83160074,612839.350451125 7804482.76141685,612821.168265598 7804481.94158202,612820.162267083 7804481.61164756,612820.013840951 7804480.75181799,612820.978609816 7804479.69202788,612824.623292262 7804476.14273077))"
242,302124,PRACA,MARECHAL ZENOBIO DA COSTA,"POLYGON ((603035.787632751 7800315.11879132,603034.732158949 7800315.06880137,603033.874586439 7800314.68887678,603029.075477082 7800300.29173085,603030.229901364 7800298.95199622,603077.816925772 7800290.31370186,603078.682745299 7800299.04197186,603035.787632751 7800315.11879132))"
1,79689,PRACA,SANTO ANTONIO,"POLYGON ((609315.049791889 7808508.47409169,609313.994318165 7808509.05397692,609313.046040943 7808509.24393941,609312.963581907 7808508.22414152,609312.963581898 7808508.16415341,609312.97182778 7808508.11416332,609312.971827772 7808508.05417521,609312.971827765 7808508.00418511,609312.980073646 7808507.94419701,609312.980073638 7808507.89420692,609312.980073629 7808507.8342188,609312.980073622 7808507.78422871,609312.996565393 7808507.7242406,609312.996565385 7808507.6742505,609312.996565377 7808507.62426041,609312.99656537 7808507.5642723,609313.004811251 7808507.5142822,609313.004811243 7808507.45429409,609313.004811235 7808507.404304,609313.004811227 7808507.34431588,609313.004811219 7808507.29432579,609313.004811211 7808507.23433769,609313.013057093 7808507.18434758,609318.0265558 7808494.08694255,609320.615764159 7808488.32808349,609322.726711292 7808484.96874894,609335.103788698 7808469.9017332,609355.735000999 7808454.07486687,609365.613574674 7808443.7069202,609374.156313544 7808427.97003776,609375.401442568 7808426.34036055,609377.899946735 7808424.71068316,609426.641398545 7808433.4389464,609426.641398656 7808434.20879382,609426.352792714 7808435.45854619,609426.163137361 7808436.12841346,609425.684875903 7808436.89826095,609385.477924411 7808463.67296043,609367.345215524 7808472.59119558,609334.716235371 7808494.08694016,609315.049791889 7808508.47409169))"
3,3396,PRACA,AMINTAS DE BARROS,"POLYGON ((608938.715682253 7808674.83117634,608943.621986099 7808673.57142531,608948.553027625 7808672.41165445,608952.181218724 7808671.61181244,608955.825901614 7808670.90195261,608959.594272844 7808670.23208483,608962.727710612 7808669.55221912,608965.234460818 7808668.95233764,608966.52081948 7808668.67239295,608969.547060711 7808668.15249555,608971.756958952 7808667.84255666,608973.224727183 7808667.62260004,608974.708987186 7808667.36265134,608976.267460201 7808667.16269075,608977.644523667 7808667.03271631,608978.906144683 7808666.9127399,608979.81319252 7808667.14269421,608980.547076818 7808668.31246228,608980.38215911 7808668.83235927,608980.077061328 7808669.64219882,608979.755471717 7808670.09210969,608979.400898538 7808670.47203445,608978.972112382 7808671.01192752,608978.089802361 7808671.82176714,608976.968361559 7808672.64160482,608976.053067956 7808673.27148013,608974.948118896 7808673.84136734,608973.109285773 7808674.89115956,608912.130939586 7808701.81583225,608910.894056294 7808702.34572741,608909.541730557 7808702.89561862,608908.642928704 7808703.32553354,608906.952521539 7808704.04539113,608905.765113583 7808704.5852843,608904.767361023 7808704.75525076,608903.225379719 7808704.48530447,608882.445738442 7808699.57628032,608881.175871472 7808699.2563439,608879.798807952 7808698.9863976,608878.487711542 7808698.70645326,608877.448729477 7808698.45650295,608876.723091188 7808698.13656646,608875.956223464 7808697.87661808,608875.444978282 7808697.47669742,608874.974962538 7808697.02678664,608874.513192643 7808696.29693136,608874.199848742 7808695.4870919,608874.109143867 7808694.82722268,608874.133881439 7808694.15735543,608874.315290873 7808693.26753176,608874.69460165 7808692.41770013,608875.700600007 7808691.60786048,608877.052925756 7808691.13795341,608938.715682253 7808674.83117634))"
4,21869,PRACA,DA PAZ CELESTIAL,"POLYGON ((604636.471621547 7809340.36476083,604668.588140435 7809278.56003881,604672.60607961 7809280.56172762,604746.080539497 7809318.60520795,604761.0020174 7809327.02250783,604768.28313623 7809317.8543238,604785.99530826 7809333.79116298,604795.75899825 7809344.75150709,604783.0356605 7809355.2993601,604748.21346004 7809383.32365584,604742.758485672 7809385.77213254,604737.271333072 7809387.56317497,604732.52161835 7809387.55279501,604672.483965376 7809358.29046642,604636.471621547 7809340.36476083))"
5,105785,PRACA,CELIA DUTRA LEMOS,"POLYGON ((606156.908762031 7810300.3170045,606157.090170605 7810300.2870106,606157.296316712 7810300.24701874,606157.494216976 7810300.20702689,606157.692117239 7810300.17703299,606157.898263346 7810300.13704113,606158.079671921 7810300.09704927,606158.277572184 7810300.05705741,606158.475472447 7810300.01706555,606158.67337271 7810299.97707369,606158.854781284 7810299.92708387,606159.060927392 7810299.88709201,606159.250581811 7810299.85709811,606159.448482074 7810299.80710829,606159.621644804 7810299.76711643,606159.827790911 7810299.7171266,606160.025691174 7810299.66713678,606160.223591437 7810299.60714899,606160.421491701 7810299.55715916,606160.619391964 7810299.5171673,606160.800800538 7810299.45717951,606160.998700801 7810299.39719172,606161.204846909 7810299.35719986,606161.386255483 7810299.29721208,606161.584155746 7810299.23722429,606161.773810165 7810299.19723243,606161.979956273 7810299.15724057,606162.161364847 7810299.09725278,606162.351019266 7810299.03726499,606162.548919529 7810298.9772772,606162.755065636 7810298.92728737,606162.936474211 7810298.86729958,606163.134374474 7810298.80731179,606163.332274737 7810298.747324,606167.001675449 7810297.66754379,606171.66882332 7810296.33781445,606171.924444494 7810296.2678287,606172.171819822 7810296.20784091,606172.419195151 7810296.11785922,606172.658324636 7810296.0678694,606172.889208276 7810295.98788568,606173.153075294 7810295.90790196,606173.392204778 7810295.82791824,606173.631334263 7810295.75793249,606173.886955436 7810295.67794877,606174.117839076 7810295.59796505,606174.356968561 7810295.50798336,606174.612589734 7810295.44799557,606174.859965063 7810295.35801389,606175.099094547 7810295.28802813,606175.338224032 7810295.19804645,606175.577353517 7810295.10806476,606175.808237157 7810295.01808308,606176.055612486 7810294.92810139,606176.286496126 7810294.84811767,606176.500888078 7810294.76813396,606176.731771718 7810294.67815227,606176.954409514 7810294.59816855,606177.168801466 7810294.51818483,606177.399685106 7810294.42820315,606177.614077058 7810294.3282235,606177.828469009 7810294.24823978,606178.051106805 7810294.15825809,606178.273744601 7810294.07827438,606178.488136553 7810293.97829472,606178.719020193 7810293.898311,606178.933412145 7810293.79833136,606179.139558252 7810293.70834967,606179.370441893 7810293.60837002,606179.568342156 7810293.5283863,606179.790979952 7810293.43840462,606180.013617748 7810293.34842293,606180.2280097 7810293.24844329,606180.450647496 7810293.1584616,606185.826937977 7810291.48880145,606201.815630066 7810285.86994516,606203.571994901 7810287.97951576,606150.716132964 7810330.4908627,606150.287349061 7810330.90077926,606149.974006978 7810331.17072431,606149.503993853 7810331.50065716,606149.132930859 7810331.68062053,606148.679409423 7810331.82059203,606148.267117208 7810331.89057779,606147.854824994 7810331.94056762,606147.42604109 7810331.94056762,606147.005503031 7810331.87058186,606146.774619391 7810331.80059611,606146.54373575 7810331.6306307,606124.749969276 7810305.84587911,606124.651019145 7810305.20600936,606124.675756678 7810304.5661396,606124.791198498 7810304.04624542,606124.997344605 7810303.57634107,606125.384899287 7810303.1964184,606125.838420723 7810302.90647742,606126.646513464 7810302.6265344,606127.495835427 7810302.46656696,606129.145004286 7810302.35658935,606130.794173145 7810302.31659749,606133.193713835 7810302.36658731,606133.3174015 7810302.37658528,606133.449335009 7810302.37658528,606133.573022673 7810302.38658324,606133.704956182 7810302.39658121,606133.820398002 7810302.40657917,606133.952331511 7810302.40657917,606134.076019175 7810302.40657917,606134.199706839 7810302.41657714,606134.331640348 7810302.41657714,606134.455328013 7810302.41657714,606134.579015677 7810302.41657714,606134.710949186 7810302.41657714,606134.826391006 7810302.41657714,606134.966570359 7810302.41657714,606135.082012179 7810302.41657714,606135.213945688 7810302.41657714,606135.337633352 7810302.41657714,606135.469566861 7810302.41657714,606135.593254525 7810302.41657714,606135.791154789 7810302.40657917,606135.980809207 7810302.39658121,606136.162217782 7810302.39658121,606136.335380512 7810302.38658324,606136.525034931 7810302.37658528,606136.71468935 7810302.36658731,606136.912589613 7810302.35658935,606137.085752343 7810302.34659138,606137.283652606 7810302.33659342,606137.465061181 7810302.31659749,606137.646469755 7810302.30659952,606137.844370018 7810302.30659952,606138.025778593 7810302.29660156,606138.223678856 7810302.27660563,606138.396841586 7810302.26660766,606138.594741849 7810302.2566097,606138.784396268 7810302.24661173,606138.965804843 7810302.2266158,606139.147213417 7810302.20661987,606142.701172309 7810301.86668907,606147.417795246 7810301.40678268,606152.142664027 7810300.90688443,606155.911014871 7810300.44697804,606156.125406822 7810300.42698211,606156.306815397 7810300.39698822,606156.512961504 7810300.35699636,606156.710861767 7810300.34699839,606156.908762031 7810300.3170045))"
1223,306185,PRACA,ANTONIO ALCIDES DA SILVA,"POLYGON ((611828.264080902 7803187.01836748,611860.604455699 7803172.75119036,611862.492764117 7803171.54142985,611864.677924885 7803172.69120164,611867.803117226 7803175.33067807,611869.518262578 7803178.25009922,611868.050494763 7803181.23950697,611865.98902317 7803185.81859974,611856.242384167 7803198.54607871,611844.087945913 7803213.6830805,611828.264080902 7803187.01836748))"
243,74975,PRACA,DOS AGRICULTORES,"POLYGON ((604099.804228982 7800753.0318555,604149.980461648 7800737.70488636,604175.254110238 7800728.23675943,604198.721908912 7800717.17894781,604114.284015718 7800794.05372327,604111.637085293 7800793.72378904,604099.804228982 7800753.0318555))"
244,303091,PRACA,MANOEL DE SOUZA BARROS,"POLYGON ((604749.250610605 7801929.61857623,604760.151677995 7801944.72558065,604767.548241983 7801955.76339204,604768.578978537 7801958.85277961,604768.504765787 7801960.67241898,604768.042996156 7801961.81219315,604767.061735538 7801963.11193569,604766.220655011 7801964.24171189,604765.239394246 7801964.47166645,604764.480772558 7801965.23151595,604763.111954997 7801965.38148642,604761.594711383 7801965.16153022,604758.403552113 7801963.64183185,604752.252118386 7801959.99255596,604738.737105481 7801954.45365557,604726.351779374 7801948.90475701,604749.250610605 7801929.61857623))"
246,63915,PRACA,SAO VICENTE DE PAULO,"POLYGON ((611936.441572728 7800958.95993332,611936.42508098 7800959.16989171,611936.408589232 7800959.36985209,611936.375605707 7800959.57981048,611936.3261304 7800959.77977086,611936.268409208 7800959.97973123,611936.202442125 7800960.17969161,611936.111737372 7800960.36965397,611936.02103262 7800960.55961634,611935.913836089 7800960.72958268,611935.798393668 7800960.89954901,611935.666459468 7800961.06951534,611935.534525267 7800961.23948167,611935.386099287 7800961.37945394,611935.229427415 7800961.51942623,611935.064509653 7800961.63940248,611934.88310011 7800961.75937873,611934.709936456 7800961.86935695,611934.512035135 7800961.96933717,611934.330625588 7800962.04932134,611934.132724262 7800962.12930552,611933.934822934 7800962.18929365,611933.728675716 7800962.23928377,611933.514282606 7800962.26927787,611933.308135382 7800962.28927393,611933.09374227 7800962.29927199,611932.879349155 7800962.29927202,611932.681447816 7800962.28927403,611932.467054694 7800962.24928199,611932.260907463 7800962.20928994,611932.06300612 7800962.15929988,611931.856858885 7800962.0993118,611931.658957535 7800962.00932966,611931.469302075 7800961.92934554,611931.279646612 7800961.81936736,611931.114728815 7800961.70938918,611930.933319237 7800961.57941498,611930.776647325 7800961.44944075,611930.619975412 7800961.2994705,611930.479795278 7800961.14950024,611930.34786103 7800960.99952998,611930.224172669 7800960.81956567,611930.116976084 7800960.63960135,611930.009779501 7800960.45963704,611929.919074695 7800960.27967272,611929.853107554 7800960.08971038,611929.778894523 7800959.87975201,611929.729419158 7800959.66979362,611929.679943794 7800959.46983326,611929.663451986 7800959.26987289,611929.646960178 7800959.05991451,611929.646960147 7800958.84995612,611929.663451895 7800958.64999574,611929.679943643 7800958.44003735,611929.729418948 7800958.24007698,611929.778894252 7800958.03011859,611929.853107223 7800957.83015821,611929.919074307 7800957.64019584,611930.00977906 7800957.45023348,611930.11697559 7800957.27026913,611930.224172123 7800957.1003028,611930.347860431 7800956.92033845,611930.479794633 7800956.76037014,611930.619974724 7800956.61039984,611930.776646593 7800956.46042954,611930.933318467 7800956.33045528,611931.114728006 7800956.20048101,611931.279645772 7800956.09050278,611931.469301203 7800955.99052257,611931.658956639 7800955.90054037,611931.856857965 7800955.8205562,611932.06300518 7800955.76056806,611932.260906511 7800955.71057794,611932.46705373 7800955.67058584,611932.681446838 7800955.63059373,611932.879348174 7800955.62059569,611933.09374129 7800955.62059565,611933.308134406 7800955.63059364,611933.514281634 7800955.65058965,611933.728674754 7800955.68058367,611933.934821988 7800955.73057373,611934.132723333 7800955.79056182,611934.33062468 7800955.86054791,611934.512034252 7800955.95053005,611934.709935602 7800956.04051219,611934.883099288 7800956.15049037,611935.064508864 7800956.27046656,611935.229426663 7800956.40044078,611935.386098576 7800956.54041301,611935.534524599 7800956.68038525,611935.666458849 7800956.84035353,611935.798393097 7800957.01031982,611935.913835568 7800957.18028612,611936.02103215 7800957.35025242,611936.111736959 7800957.55021277,611936.202441767 7800957.74017511,611936.268408907 7800957.93013745,611936.326130159 7800958.13009781,611936.375605524 7800958.3400562,611936.40858911 7800958.54001656,611936.425080917 7800958.73997692,611936.441572728 7800958.95993332))"
247,303587,PRACA,ANTONIO MACHADO,"POLYGON ((612154.858828735 7801961.12128085,612155.617450514 7801961.0412966,612157.893315969 7801961.58118926,612167.994530039 7801961.50120362,612174.830372035 7801961.35123235,612176.487795819 7801961.93111718,612186.069523906 7801996.05435284,612171.787641355 7801977.52802669,612163.360341445 7801968.63978951,612154.858828735 7801961.12128085))"
