ID_PERMEABILIDADE_SOLO,TAXA_PERMEABILIDADE,MENSAGEM_PERM,GEOMETRIA
39,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((608595.37 7805473.90, 608597.26 7805489.84, 608597.27 7805489.92, 608597.26 7805489.95, 608595.86 7805492.74, 608588.89 7805506.64, 608588.01 7805508.39, 608582.53 7805505.74, 608555.62 7805492.72, 608553.36 7805491.63, 608552.02 7805490.98, 608552.62 7805489.78, 608563.15 7805468.26, 608567.85 7805469.17, 608579.79 7805469.41, 608580.23 7805469.41, 608580.32 7805469.41, 608587.27 7805469.43, 608588.65 7805469.44, 608594.80 7805469.10, 608595.37 7805473.90))"
123,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((599488.10 7788812.90, 599493.57 7788813.78, 599497.78 7788814.42, 599502.98 7788815.21, 599505.87 7788815.65, 599511.25 7788816.41, 599516.11 7788817.09, 599518.88 7788817.48, 599520.16 7788817.66, 599521.27 7788817.82, 599513.47 7788827.88, 599512.68 7788828.89, 599506.58 7788836.77, 599500.79 7788844.25, 599494.04 7788852.97, 599487.94 7788860.84, 599481.73 7788868.86, 599475.43 7788876.98, 599473.73 7788879.19, 599472.79 7788878.48, 599464.13 7788872.08, 599462.71 7788871.03, 599455.28 7788865.53, 599447.24 7788859.58, 599447.54 7788859.18, 599449.04 7788857.15, 599451.73 7788853.52, 599459.71 7788842.74, 599467.69 7788831.95, 599482.46 7788811.99, 599488.10 7788812.90))"
124,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((605383.06 7794065.11, 605415.13 7794090.61, 605415.85 7794091.17, 605415.02 7794092.28, 605384.61 7794133.51, 605348.06 7794107.38, 605348.02 7794107.35, 605348.37 7794106.97, 605349.84 7794105.40, 605361.03 7794093.41, 605376.62 7794073.04, 605379.32 7794069.52, 605381.20 7794067.06, 605382.83 7794064.93, 605382.83 7794064.93, 605383.06 7794065.11))"
125,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((615107.62 7802538.25, 615098.50 7802544.23, 615093.35 7802547.58, 615089.69 7802549.98, 615088.62 7802545.97, 615085.63 7802534.22, 615084.43 7802529.53, 615073.48 7802535.94, 615065.69 7802537.50, 615061.99 7802538.23, 615061.98 7802538.24, 615059.28 7802529.70, 615058.76 7802528.06, 615054.86 7802515.73, 615054.85 7802515.52, 615056.98 7802515.72, 615054.62 7802506.48, 615054.58 7802504.60, 615054.44 7802499.05, 615054.34 7802494.99, 615054.29 7802493.08, 615049.86 7802495.65, 615048.95 7802493.98, 615048.28 7802489.96, 615046.07 7802476.84, 615048.28 7802475.99, 615048.19 7802475.72, 615048.78 7802475.80, 615065.95 7802466.3, 615068.47 7802470.66, 615074.29 7802480.72, 615080.11 7802491.13, 615086.1 7802501.83, 615091.73 7802511.37, 615097.55 7802521.21, 615107.62 7802538.25))"
126,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((604168.69 7808304.74, 604168.65 7808304.92, 604168.64 7808304.94, 604167.91 7808308.76, 604167.40 7808311.41, 604166.56 7808315.74, 604166.24 7808317.12, 604164.04 7808326.67, 604162.90 7808331.59, 604160.53 7808341.79, 604159.40 7808346.64, 604154.06 7808342.36, 604150.33 7808339.38, 604126.66 7808320.44, 604127.40 7808319.34, 604127.29 7808319.26, 604124.75 7808317.33, 604120.58 7808314.15, 604117.73 7808311.81, 604127.13 7808298.34, 604130.87 7808299.79, 604136.86 7808302.13, 604138.46 7808298.52, 604152.13 7808267.75, 604156.07 7808258.87, 604156.76 7808257.33, 604172.24 7808264.33, 604174.40 7808265.31, 604174.35 7808265.79, 604171.82 7808286.57, 604171.18 7808291.84, 604170.81 7808293.75, 604169.71 7808299.42, 604168.69 7808304.74))"
127,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((600236.92 7788896.60, 600236.87 7788896.68, 600229.95 7788915.44, 600238.32 7788918.52, 600239.24 7788918.86, 600239.33 7788918.9, 600235.85 7788928.31, 600232.54 7788937.54, 600232.45 7788937.51, 600232.40 7788937.66, 600223.01 7788934.21, 600213.64 7788930.74, 600213.64 7788930.74, 600213.77 7788930.40, 600219.70 7788914.33, 600220.57 7788911.99, 600211.18 7788908.53, 600211.18 7788908.53, 600204.25 7788927.28, 600196.69 7788924.50, 600194.87 7788923.83, 600194.86 7788923.83, 600185.48 7788920.37, 600185.65 7788919.91, 600192.41 7788901.61, 600192.58 7788901.67, 600197.49 7788903.49, 600201.80 7788905.07, 600201.85 7788904.92, 600206.82 7788891.48, 600208.72 7788886.31, 600208.84 7788886.36, 600210.77 7788880.59, 600166.19 7788865.19, 600167.74 7788857.89, 600168.29 7788856.47, 600168.71 7788855.38, 600168.82 7788854.39, 600176.30 7788835.69, 600176.71 7788834.62, 600184.67 7788843.55, 600222.50 7788884.64, 600231.90 7788894.85, 600236.92 7788896.60))"
128,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((608393.47 7807828.34, 608393.99 7807828.98, 608384.92 7807836.37, 608375.21 7807844.27, 608374.61 7807843.52, 608373.95 7807842.73, 608356.25 7807821.16, 608355.78 7807820.58, 608346.54 7807828.10, 608328.02 7807805.32, 608337.25 7807797.83, 608346.74 7807790.12, 608355.79 7807782.78, 608365.57 7807774.84, 608374.55 7807767.55, 608376.33 7807769.76, 608379.72 7807773.97, 608385.38 7807781.01, 608392.55 7807789.92, 608383.81 7807797.29, 608374.72 7807805.17, 608374.96 7807805.47, 608376.68 7807807.60, 608393.47 7807828.34))"
129,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((609671.02 7802498.54, 609671.05 7802498.57, 609677.60 7802505.59, 609677.84 7802505.85, 609675.04 7802508.46, 609642.35 7802539.10, 609641.35 7802540.04, 609647.80 7802546.95, 609648.17 7802547.35, 609647.28 7802548.18, 609611.68 7802581.53, 609604.86 7802574.22, 609598.04 7802566.90, 609591.21 7802559.59, 609592.41 7802558.47, 609604.97 7802546.7, 609613.77 7802538.46, 609615.09 7802537.23, 609627.70 7802525.41, 609629.23 7802523.98, 609660.76 7802494.43, 609661.57 7802493.69, 609664.12 7802491.34, 609664.22 7802491.25, 609671.02 7802498.54))"
130,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((599529.86 7788598.79, 599541.83 7788599.54, 599547.04 7788599.87, 599553.81 7788600.3, 599554.34 7788600.34, 599577.77 7788601.82, 599576.95 7788614.05, 599576.76 7788616.79, 599576.76 7788616.83, 599575.75 7788631.75, 599575.75 7788631.76, 599574.76 7788646.67, 599574.76 7788646.72, 599574.75 7788646.79, 599573.75 7788661.59, 599549.80 7788660.17, 599550.80 7788645.20, 599551.81 7788630.23, 599539.84 7788629.48, 599539.82 7788629.48, 599533.23 7788629.06, 599527.93 7788628.73, 599527.85 7788628.73, 599527.32 7788628.69, 599515.92 7788627.97, 599515.88 7788627.97, 599517.63 7788601.86, 599517.88 7788598.03, 599529.86 7788598.79))"
131,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((610040.64 7799462.1, 610041.83 7799466.10, 610049.22 7799490.79, 610050.65 7799495.59, 610050.16 7799495.94, 610050.13 7799495.96, 610045.85 7799498.96, 610039.69 7799502.79, 610038.97 7799503.62, 610040.95 7799511.85, 610044.80 7799527.81, 610045.52 7799530.81, 610044.80 7799531.47, 610031.99 7799543.26, 610031.15 7799544.04, 610027.09 7799547.78, 610025.42 7799548.23, 610026.84 7799546.14, 610026.59 7799545.98, 610025.35 7799545.25, 610024.09 7799544.57, 610022.80 7799543.93, 610021.49 7799543.34, 610020.16 7799542.79, 610018.82 7799542.29, 610017.46 7799541.84, 610016.08 7799541.43, 610015.60 7799538.04, 610014.68 7799531.51, 610011.35 7799507.97, 610009.94 7799499.67, 610009.94 7799499.67, 610006.50 7799479.48, 610005.80 7799475.34, 610005.70 7799474.75, 610013.74 7799471.06, 610017.89 7799469.14, 610024.42 7799465.98, 610024.69 7799465.85, 610028.66 7799463.92, 610029.88 7799463.34, 610039.60 7799458.62, 610040.64 7799462.1))"
132,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((599978.45 7787809.52, 599977.85 7787812.06, 599977.84 7787812.15, 599976.71 7787817.94, 599971.18 7787823.76, 599970.94 7787823.56, 599969.35 7787823.01, 599944.02 7787814.08, 599941.79 7787813.30, 599941.79 7787813.29, 599934.01 7787810.27, 599934.0 7787810.27, 599905.53 7787800.29, 599907.16 7787794.63, 599911.58 7787782.68, 599916.19 7787769.34, 599916.88 7787768.21, 599917.98 7787767.07, 599918.65 7787766.79, 599920.24 7787767.00, 599920.24 7787767.00, 599931.46 7787770.99, 599953.10 7787778.43, 599953.11 7787778.43, 599955.10 7787779.15, 599967.43 7787783.63, 599967.43 7787783.63, 599971.55 7787785.66, 599972.75 7787786.16, 599972.76 7787786.16, 599974.40 7787787.95, 599974.40 7787787.95, 599975.10 7787789.06, 599977.01 7787793.25, 599981.49 7787807.34, 599979.50 7787807.98, 599979.49 7787807.98, 599979.04 7787808.65, 599979.04 7787808.65, 599978.45 7787809.52))"
133,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((609730.90 7802399.33, 609738.54 7802407.54, 609745.37 7802414.84, 609752.19 7802422.15, 609759.02 7802429.47, 609723.11 7802463.13, 609722.54 7802463.66, 609715.71 7802456.35, 609708.89 7802449.04, 609708.82 7802448.97, 609702.07 7802441.72, 609701.66 7802441.29, 609695.77 7802434.99, 609694.37 7802433.48, 609689.00 7802427.72, 609687.55 7802426.17, 609705.82 7802409.10, 609724.08 7802392.03, 609725.51 7802393.56, 609725.62 7802393.47, 609730.90 7802399.33))"
134,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((615842.54 7805716.00, 615855.28 7805691.43, 615855.29 7805691.43, 615855.89 7805690.25, 615867.58 7805699.26, 615873.34 7805706.13, 615877.01 7805712.59, 615877.03 7805712.62, 615881.56 7805720.62, 615881.65 7805720.80, 615888.12 7805734.31, 615892.30 7805749.49, 615892.34 7805749.72, 615893.95 7805757.98, 615894.39 7805760.61, 615894.40 7805760.63, 615895.74 7805768.66, 615896.29 7805778.34, 615896.23 7805779.17, 615895.57 7805789.68, 615893.92 7805788.83, 615892.67 7805788.18, 615858.37 7805770.39, 615867.49 7805752.59, 615855.01 7805732.27, 615854.77 7805731.97, 615843.62 7805717.39, 615842.73 7805716.24, 615842.54 7805716.00))"
135,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((615139.60 7805236.21, 615140.66 7805238.82, 615141.88 7805241.79, 615144.04 7805247.08, 615147.62 7805255.86, 615152.43 7805267.62, 615154.36 7805272.33, 615156.08 7805276.56, 615162.81 7805293.02, 615162.91 7805293.23, 615163.02 7805293.51, 615163.11 7805293.8, 615163.18 7805294.09, 615163.23 7805294.39, 615163.25 7805294.61, 615163.27 7805294.84, 615163.27 7805295.14, 615163.25 7805295.44, 615163.22 7805295.66, 615163.18 7805295.89, 615163.10 7805296.18, 615163.03 7805296.39, 615162.95 7805296.61, 615162.87 7805296.81, 615162.76 7805297.01, 615162.65 7805297.21, 615162.53 7805297.4, 615162.36 7805297.65, 615162.16 7805297.88, 615161.95 7805298.09, 615161.73 7805298.3, 615161.49 7805298.48, 615161.24 7805298.65, 615160.99 7805298.79, 615160.98 7805298.80, 615160.71 7805298.94, 615160.43 7805299.05, 615160.15 7805299.15, 615159.85 7805299.22, 615158.68 7805299.54, 615124.60 7805308.95, 615120.65 7805310.04, 615113.38 7805283.93, 615106.96 7805260.92, 615104.52 7805252.17, 615111.53 7805248.8, 615122.44 7805243.81, 615133.36 7805238.82, 615139.52 7805236.00, 615139.60 7805236.21))"
136,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((606316.94 7801285.83, 606317.99 7801286.00, 606313.87 7801311.04, 606313.10 7801315.67, 606311.64 7801315.42, 606301.09 7801313.62, 606299.95 7801320.85, 606299.11 7801326.14, 606296.44 7801342.90, 606294.18 7801342.53, 606292.46 7801342.25, 606287.27 7801341.41, 606284.36 7801340.95, 606276.89 7801339.74, 606265.93 7801337.98, 606263.27 7801337.54, 606261.94 7801337.33, 606250.33 7801335.45, 606239.23 7801333.66, 606249.50 7801316.98, 606250.66 7801315.10, 606251.91 7801313.08, 606265.29 7801320.82, 606266.00 7801321.23, 606271.75 7801320.35, 606272.53 7801320.23, 606280.06 7801319.08, 606288.25 7801317.83, 606287.33 7801317.26, 606283.51 7801314.88, 606282.94 7801314.52, 606261.31 7801301.04, 606259.88 7801300.15, 606260.61 7801298.98, 606266.02 7801290.19, 606266.27 7801289.78, 606269.53 7801284.50, 606271.19 7801281.80, 606273.24 7801278.48, 606294.26 7801282.01, 606305.86 7801283.96, 606305.98 7801283.99, 606312.16 7801285.03, 606316.94 7801285.83))"
137,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((605458.81 7809539.07, 605457.33 7809540.61, 605459.08 7809542.28, 605468.06 7809550.90, 605479.06 7809561.38, 605489.27 7809571.22, 605489.72 7809571.66, 605473.11 7809588.98, 605464.81 7809597.65, 605456.50 7809606.31, 605433.92 7809584.65, 605431.64 7809582.47, 605429.20 7809580.13, 605427.64 7809578.62, 605427.73 7809577.24, 605427.94 7809574.12, 605428.17 7809570.83, 605428.60 7809564.73, 605429.80 7809547.46, 605432.28 7809544.88, 605435.54 7809541.48, 605441.92 7809534.82, 605442.42 7809534.31, 605444.27 7809532.38, 605446.41 7809530.14, 605447.36 7809528.65, 605447.05 7809527.90, 605450.78 7809525.34, 605458.81 7809539.07))"
138,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((600301.45 7787386.2, 600304.19 7787379.20, 600306.27 7787373.88, 600331.19 7787310.14, 600338.57 7787291.25, 600339.25 7787289.52, 600342.52 7787281.16, 600344.56 7787281.97, 600347.92 7787283.3, 600352.96 7787285.29, 600379.04 7787295.59, 600384.85 7787297.88, 600387.38 7787298.88, 600340.32 7787346.70, 600313.35 7787374.10, 600312.98 7787374.48, 600312.70 7787374.78, 600310.52 7787377.02, 600306.81 7787380.84, 600306.74 7787380.82, 600301.45 7787386.2))"
139,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((606583.97 7806627.10, 606585.35 7806627.52, 606610.81 7806635.09, 606626.30 7806639.71, 606627.0 7806639.92, 606626.15 7806642.85, 606619.58 7806665.71, 606621.46 7806666.18, 606618.05 7806698.53, 606617.89 7806700.10, 606606.34 7806698.89, 606591.28 7806697.30, 606578.83 7806695.98, 606576.43 7806695.72, 606576.58 7806694.31, 606577.25 7806687.87, 606578.95 7806671.90, 606580.19 7806660.16, 606581.69 7806646.00, 606583.68 7806627.02, 606583.97 7806627.10))"
140,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((608344.39 7792923.58, 608343.49 7792926.44, 608342.68 7792929.33, 608342.67 7792929.39, 608341.95 7792932.25, 608341.31 7792935.18, 608340.76 7792938.13, 608340.28 7792941.13, 608339.90 7792944.13, 608339.61 7792947.15, 608339.40 7792950.17, 608339.29 7792953.19, 608339.26 7792956.20, 608339.33 7792959.22, 608339.48 7792962.23, 608339.72 7792965.23, 608340.05 7792968.22, 608340.56 7792971.85, 608341.21 7792975.43, 608341.97 7792979.01, 608342.23 7792980.0, 608342.88 7792982.55, 608280.40 7792999.73, 608278.00 7792997.67, 608300.27 7792973.27, 608300.63 7792972.87, 608302.88 7792970.41, 608303.28 7792969.94, 608303.66 7792969.46, 608304.02 7792968.97, 608304.36 7792968.46, 608304.69 7792967.95, 608305.00 7792967.41, 608305.29 7792966.87, 608305.56 7792966.33, 608305.81 7792965.76, 608306.05 7792965.20, 608306.26 7792964.63, 608306.45 7792964.05, 608306.63 7792963.46, 608306.77 7792962.86, 608306.90 7792962.26, 608307.01 7792961.66, 608307.10 7792961.06, 608307.17 7792960.45, 608307.22 7792959.83, 608307.25 7792959.23, 608307.25 7792958.60, 608307.23 7792958.00, 608307.59 7792952.17, 608308.79 7792932.24, 608309.30 7792923.79, 608309.25 7792922.59, 608309.15 7792921.40, 608309.01 7792920.20, 608308.82 7792919.02, 608308.60 7792917.83, 608308.34 7792916.66, 608308.04 7792915.51, 608307.88 7792914.94, 608307.71 7792914.35, 608307.32 7792913.21, 608306.90 7792912.09, 608306.76 7792911.73, 608306.45 7792910.96, 608344.39 7792923.58))"
141,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((605048.51 7789809.83, 605042.38 7789810.68, 605041.73 7789811.96, 605040.61 7789814.16, 605037.13 7789820.99, 605026.43 7789815.54, 605015.74 7789810.10, 605005.04 7789804.65, 604994.36 7789799.21, 604983.92 7789793.89, 604983.67 7789793.77, 604990.46 7789780.40, 604992.68 7789776.04, 604997.27 7789767.03, 604997.88 7789765.83, 605004.08 7789753.66, 605010.88 7789740.29, 605012.84 7789737.04, 605028.77 7789745.87, 605030.88 7789760.00, 605038.64 7789784.63, 605046.66 7789804.5, 605048.51 7789809.83))"
142,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((605565.49 7789274.39, 605568.97 7789276.64, 605604.52 7789299.79, 605602.31 7789303.19, 605593.61 7789316.55, 605582.70 7789333.31, 605574.50 7789345.91, 605572.18 7789349.47, 605571.79 7789350.07, 605532.27 7789324.36, 605534.03 7789321.48, 605540.29 7789311.24, 605542.72 7789307.29, 605544.34 7789304.63, 605547.08 7789300.15, 605553.15 7789290.25, 605553.25 7789290.07, 605559.61 7789279.69, 605563.61 7789273.16, 605565.49 7789274.39))"
143,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((604985.77 7790043.20, 604958.08 7790096.60, 604953.25 7790093.83, 604952.63 7790093.51, 604951.50 7790092.93, 604941.81 7790087.93, 604935.47 7790084.66, 604925.05 7790079.29, 604914.67 7790073.94, 604914.71 7790073.86, 604916.4 7790070.65, 604928.66 7790047.39, 604942.21 7790020.67, 604947.20 7790023.24, 604952.59 7790026.00, 604963.03 7790031.36, 604980.62 7790040.41, 604980.81 7790040.50, 604980.81 7790040.51, 604985.77 7790043.20))"
144,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((605018.08 7789981.88, 605023.79 7789986.49, 605039.28 7789999.13, 605048.55 7790006.77, 605050.76 7790007.85, 605060.48 7790012.59, 605063.58 7790014.10, 605059.51 7790019.26, 605044.94 7790037.71, 605044.24 7790038.61, 605027.98 7790059.22, 605025.17 7790062.77, 605020.45 7790058.89, 605016.25 7790055.47, 605011.16 7790051.30, 604995.66 7790038.66, 604989.91 7790035.26, 605018.08 7789981.88))"
145,20.0,20% para terrenos com área maior que 360m² ou 10% para terrenos com área menor ou igual a 360m²,"POLYGON ((613392.58 7805331.19, 613374.21 7805346.34, 613372.72 7805347.57, 613370.39 7805349.35, 613369.09 7805349.68, 613367.82 7805349.54, 613363.73 7805348.08, 613339.09 7805339.26, 613326.27 7805333.67, 613330.21 7805330.21, 613330.11 7805330.16, 613330.12 7805330.16, 613331.54 7805329.05, 613335.95 7805325.17, 613341.10 7805320.64, 613347.54 7805314.99, 613352.29 7805310.93, 613353.84 7805309.56, 613387.43 7805279.89, 613407.19 7805302.34, 613415.93 7805312.27, 613392.58 7805331.19))"
