No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-033971/20-80;LICENCIAMENTO;202200834;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 515;BELVEDERE;122;3;12;;460,88;337,08;294;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;26/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028978/20-80;LICENCIAMENTO;202200843;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 555;BELVEDERE;122;3;21;;424;338,44;293,9;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;27/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028981/20-94;LICENCIAMENTO;202200844;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 575;BELVEDERE;122;3;22;;424;338,44;293,9;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA, FARKASVOLGYI ARQUITETURA LTDA;640-8, 640-8;28/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028997/20-24;LICENCIAMENTO;202200850;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 615;BELVEDERE;122;3;25;;558;506,91;456,86;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;31/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028992/20-00;LICENCIAMENTO;202200803;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 2155/ AVENIDA PRESIDENTE EURICO DUTRA;BELVEDERE;122;3;26;;440;85,69;73,69;2;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;12/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-029062/20-74;LICENCIAMENTO;202200840;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 2241;BELVEDERE;122;3;29;;400;326,42;268,9;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA, FARKASVOLGYI ARQUITETURA LTDA;640-8, 640-8;27/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-049227/20-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTOS, 1312;JARDIM AMÉRICA;484;45;10;;370;121,3;121,3;3;RESIDENCIAL;2;0;ANDRE LUIZ DE OLIVEIRA SILVA;188556;14/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002024/81-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PAULISTA, 1016;FERNÃO DIAS;824;22;19;;360;325,91;296,79;3;RESIDENCIAL;4;0;WESLLEY FERNANDES NUNES CARDOSO, WESLLEY FERNANDES NUNES CARDOSO;A143219-2, A143219-2;26/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-020140/21-38;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NOVA ERA, 181;SION;113;158;9;;450;474,74;436,83;5;RESIDENCIAL;1;0;SABRINA TAVARES MALTA SOARES, SABRINA TAVARES MALTA SOARES;A52387-9, A52387-9;21/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-082932/20-24;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA RAJA GABAGLIA, 1597/ RUA FLAVITA BRETAS;AFONSO PENA;120;523;15;;2084,25;6058,15;5527,83;13;NÃO RESIDENCIAL;0;17;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;19/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-042825/21-90;LICENCIAMENTO;202200795;APROVACAO INICIAL;RUA PROFESSOR MARIO CASASSANTA, 218;CARLOS PRATES;104;78;061, 062;;2258;3827,18;2257,19;11;RESIDENCIAL;54;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;10/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001648/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PRACA RAUL SOARES, 420;SEGUNDA SEÇÃO URBANA;2;2;001R;;259,6;2904,12;1751,46;24;RESIDENCIAL;22;0;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D, 75556D;12/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024289/21-13;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR AMILCAR DE CASTRO, 140;ESTORIL;170;40;013, 014;;1900;3786,66;2227,45;7;NÃO RESIDENCIAL;0;1;DANIEL MOREIRA DE CARVALHO, DANIEL MOREIRA DE CARVALHO, DANIEL MOREIRA DE CARVALHO;A46606-9, A46606-9, A46606-9;13/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-077447/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA COLETOR CELSO WERNECK, 144, 154, 174/ RUA JOSE RIBEIRO, 85/ RUA JOSE RIBEIRO, 115;AFONSO PENA;120;507;003, 002, 012, 013, 014, 015;;2321,65;6073,8;4562,56;9;MISTO;41;3;ANA LIVEA COELHO BRANT MONTE ALTO;A166736-0;24/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
;LICENCIAMENTO;202200818;APROVACAO INICIAL;RUA TABOAO DA SERRA, 178;ITAIPU;210;18;006A;;360,6;539,04;317,08;4;NÃO RESIDENCIAL;0;1;ANTONIO NUNES PEREIRA, ANTONIO NUNES PEREIRA, ANTONIO NUNES PEREIRA;33985, 33985, 33985;19/01/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-022409/21-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM JOAO VI, 1530/ RUA CORONEL BERNARDINO, 120;PALMEIRAS;498;21;1;;518;291,03;265,47;4;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;14/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001912/14-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO CESCHIATTI, 262;COMITECO;112;082A;24;;360;568,23;542,74;5;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO;67548;07/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-085558/20-46;LICENCIAMENTO;202200806;APROVACAO INICIAL;AVENIDA SILVIANO BRANDAO, 1909/ RUA CORREGO DA MATA, 284;AMÉRICO WERNECK;130;113;10;;402,33;1077,63;617,67;7;MISTO;12;1;MARCELO GOULART DE SENA;A23486-9;17/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-028403/21-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOSSA SENHORA AUXILIADORA, 49/ RUA SANTA ANA, 285;SÃO GABRIEL;927;34;1;;558;1081,85;656,15;6;RESIDENCIAL;8;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;28/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-021688/16-65;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FARROUPILHA, 76;INCONFIDÊNCIA;807;29;11;;483,75;1238,12;804,17;9;RESIDENCIAL;10;0;LUCIANA KATIA DE AGUIAR RESENDE, LUCIANA KATIA DE AGUIAR RESENDE, LUCIANA KATIA DE AGUIAR RESENDE;A29893-0, A29893-0, A29893-0;06/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-017621/21-48;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BARBACENA, 41/ RUA DOS GOITACAZES, 1975/ RUA UBERABA, 128;OITAVA SEÇÃO URBANA;8;29;001, 005, 006;;1812;10397,91;6116,42;15;NÃO RESIDENCIAL;0;172;EVAN DESENHO E ARQUITETURA LTDA;5018-0;13/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024804/21-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA FLEMING, 145;OURO PRETO;304;3;7;;360;284,36;167,27;2;NÃO RESIDENCIAL;0;1;LORENA MARA CARVALHO ARAUJO;221.503/D-MG;28/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001749/04-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBERTO MARTINS, 278/ RUA TEREZINHA MAGALHAES DE JESUS, 72;JAQUELINE;981;11;8;;388,6;560,24;526;2;RESIDENCIAL;4;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;20/01/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-001593/21-65;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS ARQUITETOS, 634, 646/ RUA DOS VETERINARIOS;ALÍPIO DE MELO;756;89;12;;544,5;418,0;385,57;2;RESIDENCIAL;2;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;12/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010076/21-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TITO LIVIO, 192;INCONFIDÊNCIA;807;24;47;;339,65;566,78;500,1;2;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;20/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001677/14-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA CLAUDIO ABRAMO, 175;FLÁVIO MARQUES LISBOA;229;40;5;;911,4;869,38;869,38;4;RESIDENCIAL;12;0;JOSE EUSTAQUIO DE FARIA;23221D;13/01/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001967/67-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO ANTONIO NASCIMENTO, / RUA JORGE ANGEL LIVRAGA, 178/ RUA JORGE ANGEL LIVRAGA, 180/ RUA JORGE ANGEL LIVRAGA, 182/ RUA JORGE ANGEL LIVRAGA, 184/ RUA JORGE ANGEL LIVRAGA, 190;DOS PALMARES;398;40;34;;360;453,14;424,95;3;RESIDENCIAL;5;0;LIDIANE CARLA DA SILVA;A116191-1;28/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-021158/21-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOGARI, 185;MARINHOS;492;4;13;;540;526,4;505,4;2;RESIDENCIAL;3;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D, MG-121872/D;28/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-007077/21-07;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA URSULA PAULINO, 2326;BOM SUCESSO;507;7;4;;224;340,59;200,35;2;NÃO RESIDENCIAL;0;4;TATIANA MARIA BARONI JARDIM;213291/D MG;14/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001863/09-20;REGULARIZAÇÃO;202200787;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CAMPANARIO, 733/ RUA MATUTINA, 410/ RUA MATUTINA, 412;SANTA INÊS;430;38;4;;360;349,09;349,09;4;RESIDENCIAL;3;0;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D;04/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001794/32-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BARAO DE LEOPOLDINA, 368, 370, 372;JOÃO PINHEIRO;240;24;5;;360;366,48;322,51;6;RESIDENCIAL;3;0;ELIANE PINHEIRO;52610;25/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001789/29-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MONTE SANTO, 692;CARLOS PRATES;104;27;2;;300;826,53;612,37;6;RESIDENCIAL;8;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;20/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-110637/19-20;LICENCIAMENTO;202200841;APROVACAO INICIAL;RUA EDGARD TORRES, 95, 105, 115;SÃO PEDRO;938;5;6;;400;511,77;199,03;3;MISTO;1;3;PAULO ROBERTO DA SILVA;26627;27/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-024929/21-03;LICENCIAMENTO;202200817;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA DO CONTORNO, 2307/ RUA ALMANDINA, 6;SÉTIMA SEÇÃO SUBURBANA;107;8;004Y;;190;313,0;275,52;3;RESIDENCIAL;6;0;CARLOS ALBERTO BATISTA MACIEL;A26010-0;19/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-018365/21-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR LEOPOLDO MIRANDA, 85;SANTA MÔNICA;863;108;015B;;187;246,32;243,32;4;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;12/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-020242/21-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ANTONIO FRANCISCO LISBOA, / RUA TRES MIL QUATROCENTOS E SETE, 73;DOS BANDEIRANTES;307;168;8;;1196,25;378,09;326,18;2;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA;182679/D;26/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001745/95-20;LICENCIAMENTO;202200819;APROVACAO INICIAL;RUA DOM JOAO ANTONIO DOS SANTOS, 104, 106, 108, 110/ RUA DOM JOAQUIM SILVERIO, 111;CORAÇÃO EUCARÍSTICO;245;102A;008B;;397;592,62;239,99;5;NÃO RESIDENCIAL;0;16;ARMANDO CARLOS VALENZUELA DE OLIVEIRA;A11858-3;19/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002041/68-20;LICENCIAMENTO;202200820;APROVACAO INICIAL;RUA GLAURA, 453, 455, 457/ RUA TENENTE HELIM, 250/ RUA TENENTE HELIM, 252/ RUA TENENTE HELIM, 254/ RUA TENENTE HELIM, 256/ RUA TENENTE HELIM, 258;SANTA CRUZ;850;40;11;;387,5;358,78;358,78;2;RESIDENCIAL;8;0;ECILA MARIA DE OLIVEIRA VASCONCELOS, ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7, A - 14580-7;19/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003293/39-20;LICENCIAMENTO;202200825;APROVACAO INICIAL;RUA TULIPA, 526;ESPLANADA;437;44;012, 014A;;864;2196,89;1295,86;8;RESIDENCIAL;10;0;LUIZA AMANDA SALVIANO MORAIS, LUIZA AMANDA SALVIANO MORAIS;243990, 243990;24/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-023813/21-93;LICENCIAMENTO;202200796;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA OLEGARIO MACIEL, 1704/ RUA GONCALVES DIAS, 2385/ RUA GONCALVES DIAS, 2387/ RUA GONCALVES DIAS, 2391/ RUA GONCALVES DIAS, 2395/ RUA GONCALVES DIAS, 2397/ RUA GONCALVES DIAS, 2401;NONA SEÇÃO URBANA;9;7;017, 016, 018;;1537,5;1852,81;807,21;4;NÃO RESIDENCIAL;0;4;GUSTAVO ARAUJO PENNA;A1707-8;10/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001722/16-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CANDIDO NAVES, 115;OURO PRETO;304;20;2;;360;274,0;254;1;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA;A116191-1;31/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-042470/21-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO EVORA, 152;DO CASTELO;295;53;9;;420;414,46;414,46;4;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382, 178382, 178382;25/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-021429/21-74;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA MIGUEL PERRELA, 530;DO CASTELO;295;28;031, 032;;840;678,17;521,65;2;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA;55798D;17/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001709/31-20;REGULARIZAÇÃO;202200845;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MURIAE, 48;SANTA AMÉLIA;305;21;13;;360;204,46;204,46;4;RESIDENCIAL;1;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;28/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-023752/21-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE RAIMUNDO PINTO, / RUA SEBASTIAO CLEMENTE DE SOUZA, 226;MANTIQUEIRA;969;137;16;;441,3;226,99;198,33;3;MISTO;2;1;CASSIO DIOGENES DA CUNHA;075494/D-MG;20/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001777/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DORESOPOLIS, / RUA JOSE SERGIO DE PAULA, 241/ RUA JOSE SERGIO DE PAULA, 243;FERNÃO DIAS;824;9;16;;367;493,73;407,23;5;RESIDENCIAL;4;0;LUISA MACHADO DE CASTRO AMARAL;A182111-3;20/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
