ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
2279,934,CENTRO DE SAUDE SANTA CECILIA - REFORMA E AMPLIACAO,Barreiro,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((601199.04 7788257.30, 601208.56 7788257.95, 601207.55 7788272.15, 601203.93 7788271.75, 601203.15 7788284.59, 601166.49 7788268.30, 601167.54 7788254.78, 601199.04 7788257.30))"
2286,947,IMPLANTACAO DO NUCLEO DE APOIO A FAMILIA (NAF) DO BAIRRO CONFISCO,Pampulha,Apoio,Concluído,Sudecap,Edificação,S,"POLYGON ((602731.09 7803156.96, 602730.15 7803156.66, 602725.92 7803154.51, 602724.07 7803153.57, 602723.55 7803154.55, 602715.24 7803150.36, 602707.30 7803146.34, 602706.64 7803146.01, 602700.33 7803142.82, 602699.14 7803142.22, 602691.24 7803138.22, 602687.08 7803136.13, 602683.52 7803134.33, 602683.15 7803134.15, 602674.51 7803129.78, 602676.83 7803125.26, 602679.11 7803120.90, 602681.38 7803116.32, 602683.17 7803112.92, 602685.52 7803108.72, 602687.30 7803105.30, 602701.71 7803077.99, 602703.88 7803073.85, 602706.07 7803075.31, 602720.77 7803085.12, 602721.68 7803090.22, 602722.49 7803094.66, 602723.09 7803098.90, 602723.54 7803102.84, 602724.30 7803108.15, 602724.92 7803111.90, 602725.52 7803116.07, 602726.09 7803120.40, 602726.70 7803124.61, 602727.45 7803129.59, 602728.00 7803133.37, 602728.57 7803138.15, 602729.14 7803142.22, 602730.44 7803152.36, 602731.09 7803156.96))"
2294,958,PARQUE ECOLOGICO VENCESLI FIRMINO DA SILVA - IMPLANTACAO,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((604749.19 7800099.93, 604748.53 7800101.98, 604748.07 7800103.39, 604663.73 7800145.18, 604648.11 7800153.76, 604630.85 7800163.24, 604612.90 7800176.82, 604590.56 7800198.50, 604587.04 7800198.00, 604573.78 7800183.92, 604529.20 7800134.91, 604524.10 7800128.99, 604530.14 7800122.08, 604554.60 7800100.64, 604583.21 7800072.34, 604599.33 7800058.53, 604600.12 7800058.11, 604608.25 7800053.75, 604642.74 7800044.01, 604701.62 7800027.30, 604712.72 7800024.11, 604726.55 7800057.45, 604730.07 7800063.88, 604748.07 7800096.76, 604749.19 7800099.93))"
2316,1002,UMEI (EMEI) SAO JOAO - AGLOMERADO DA SERRA 3A ETAPA - CONSTRUCAO,Centro-Sul,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((614738.94 7795187.42, 614738.87 7795188.23, 614736.54 7795194.64, 614736.07 7795195.74, 614735.70 7795196.45, 614735.26 7795197.08, 614734.76 7795197.65, 614734.19 7795198.22, 614733.43 7795198.83, 614726.27 7795202.79, 614725.65 7795204.73, 614724.80 7795206.57, 614727.00 7795210.62, 614718.09 7795215.61, 614719.57 7795218.19, 614703.02 7795227.41, 614702.56 7795226.53, 614688.31 7795234.51, 614687.39 7795232.73, 614681.14 7795236.24, 614671.39 7795228.98, 614674.69 7795224.57, 614676.35 7795225.70, 614677.74 7795223.81, 614676.89 7795210.97, 614676.51 7795205.78, 614675.26 7795205.88, 614675.01 7795203.24, 614678.84 7795203.63, 614695.13 7795200.48, 614698.40 7795198.78, 614717.41 7795188.89, 614722.22 7795189.68, 614730.50 7795184.93, 614734.66 7795183.04, 614735.42 7795183.10, 614735.97 7795183.24, 614736.48 7795183.45, 614737.00 7795183.74, 614737.22 7795183.91, 614737.67 7795184.39, 614737.93 7795184.68, 614738.38 7795185.32, 614738.66 7795185.91, 614738.89 7795186.65, 614738.94 7795187.42))"
2326,1194,PISTA DE SKATE - PRACA NELSON SANTANA DE JESUS,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((610484.04 7802850.57, 610490.37 7802848.78, 610494.76 7802849.14, 610498.28 7802850.16, 610515.22 7802859.44, 610540.65 7802875.22, 610606.20 7802918.03, 610606.83 7802918.93, 610606.65 7802920.60, 610600.36 7802930.29, 610598.41 7802931.02, 610594.02 7802929.88, 610586.39 7802926.63, 610579.06 7802922.54, 610569.53 7802916.09, 610559.33 7802908.68, 610558.76 7802907.71, 610558.68 7802906.93, 610559.20 7802905.78, 610562.25 7802900.29, 610556.39 7802895.82, 610552.49 7802902.95, 610508.86 7802873.43, 610498.32 7802865.48, 610484.04 7802850.57))"
2328,1262,MATERNIDADE MUNICIPAL VENDA NOVA - CONSTRUCAO,Venda Nova,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((609650.08 7808070.80, 609642.15 7808092.88, 609640.10 7808093.94, 609631.92 7808117.15, 609622.45 7808144.01, 609621.90 7808145.02, 609620.40 7808145.61, 609619.60 7808145.33, 609618.96 7808144.92, 609612.07 7808138.44, 609584.42 7808104.14, 609574.35 7808091.64, 609555.11 7808065.72, 609548.86 7808054.83, 609566.65 7808043.52, 609577.99 7808038.55, 609581.16 7808035.93, 609587.69 7808030.53, 609597.64 7808022.48, 609626.07 7808002.05, 609638.99 7808029.78, 609653.57 7808061.08, 609650.08 7808070.80))"
1648,1770,CENTRO DE SAUDE SANTA BRANCA (CENTRO DE SAUDE SANTA AMELIA) - CONSTRUCAO EM NOVO LOCAL,Pampulha,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((608179.11 7806156.07, 608189.18 7806177.86, 608175.57 7806184.14, 608161.94 7806190.44, 608151.88 7806168.66, 608146.85 7806157.76, 608141.81 7806146.87, 608169.04 7806134.28, 608174.07 7806145.17, 608179.11 7806156.07))"
1664,1923,RUA EXPEDICIONARIO JOSE ZEFERINO - CONTENCAO DE ENCOSTAS (DEMANDA MINISTERIO PUBLICO),Nordeste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((614081.08 7803579.46, 614078.96 7803580.59, 614075.40 7803582.51, 614066.19 7803573.85, 614059.45 7803567.49, 614054.02 7803562.38, 614048.70 7803560.08, 614054.09 7803558.39, 614055.18 7803558.04, 614058.56 7803556.98, 614063.32 7803555.24, 614065.79 7803554.33, 614071.92 7803552.09, 614072.28 7803553.12, 614074.02 7803558.25, 614079.12 7803573.25, 614081.08 7803579.46))"
1666,1916,RUA ARISTIDES FERREIRA (PEDREIRA DO PITANGUI) - CONTENCAO DE ENCOSTA,Nordeste,Infraestrutura,Em Licitação Obra/M,Sudecap,Infraestrutura,S,"POLYGON ((610709.55 7798663.40, 610714.33 7798655.80, 610728.12 7798664.43, 610743.97 7798674.33, 610752.61 7798679.73, 610754.11 7798677.71, 610754.75 7798676.83, 610755.12 7798677.04, 610756.06 7798677.58, 610757.28 7798676.17, 610761.73 7798671.02, 610762.71 7798669.89, 610764.69 7798667.50, 610769.54 7798661.65, 610770.80 7798660.11, 610771.65 7798659.10, 610778.68 7798650.58, 610783.26 7798645.05, 610785.63 7798642.18, 610787.07 7798640.44, 610789.81 7798637.13, 610792.85 7798633.46, 610805.87 7798618.06, 610814.78 7798625.53, 610812.58 7798625.73, 610804.51 7798635.44, 610795.60 7798646.16, 610789.40 7798653.62, 610783.05 7798661.20, 610776.58 7798668.92, 610767.31 7798679.96, 610780.78 7798680.18, 610795.29 7798683.85, 610814.47 7798697.62, 610817.92 7798699.04, 610820.58 7798700.49, 610824.78 7798705.48, 610830.12 7798713.30, 610835.46 7798717.30, 610843.61 7798722.95, 610847.53 7798725.24, 610841.22 7798734.36, 610841.31 7798738.44, 610840.99 7798742.87, 610838.12 7798747.30, 610833.39 7798754.59, 610831.99 7798756.74, 610829.36 7798765.28, 610827.65 7798768.98, 610820.07 7798778.40, 610813.57 7798788.05, 610806.77 7798798.13, 610799.10 7798810.42, 610811.76 7798818.36, 610804.28 7798830.67, 610798.18 7798841.62, 610785.30 7798864.29, 610775.33 7798880.32, 610769.45 7798876.81, 610766.10 7798884.17, 610761.91 7798893.35, 610756.96 7798903.78, 610755.12 7798907.66, 610752.59 7798912.97, 610739.18 7798903.56, 610761.89 7798852.65, 610741.60 7798840.71, 610735.16 7798842.30, 610725.77 7798836.86, 610705.12 7798824.90, 610685.93 7798814.43, 610684.30 7798814.60, 610674.14 7798815.78, 610648.90 7798819.47, 610630.19 7798822.26, 610625.99 7798822.89, 610619.33 7798824.03, 610611.62 7798831.77, 610608.13 7798830.18, 610601.72 7798826.55, 610608.01 7798816.00, 610610.38 7798815.06, 610617.38 7798803.14, 610619.20 7798800.06, 610621.18 7798796.68, 610622.79 7798793.83, 610626.36 7798787.55, 610633.34 7798775.25, 610637.07 7798768.68, 610645.70 7798773.96, 610624.01 7798811.39, 610624.66 7798812.29, 610625.10 7798812.92, 610632.42 7798811.71, 610651.10 7798808.52, 610659.58 7798806.92, 610666.25 7798807.03, 610671.57 7798806.48, 610675.52 7798805.86, 610676.51 7798805.10, 610678.79 7798804.77, 610690.09 7798803.87, 610717.64 7798820.56, 610733.39 7798830.22, 610734.72 7798830.05, 610736.68 7798829.20, 610755.12 7798800.08, 610770.22 7798775.60, 610774.35 7798777.76, 610773.99 7798778.40, 610771.79 7798782.16, 610741.43 7798837.64, 610763.64 7798848.60, 610781.19 7798807.87, 610791.50 7798790.02, 610815.90 7798747.15, 610820.88 7798729.40, 610815.90 7798717.25, 610806.25 7798708.54, 610787.57 7798698.58, 610762.97 7798696.40, 610747.09 7798704.18, 610726.54 7798718.50, 610689.90 7798697.45, 610694.59 7798689.32, 610709.55 7798663.40))"
3701,887,PRACA RAUL SOARES E ENTORNO DO MERCADO CENTRAL - REQUALIFICACAO AMBIENTAL,Centro-Sul,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((610317.63 7796653.98, 610324.24 7796657.70, 610325.75 7796657.63, 610328.86 7796656.43, 610330.97 7796655.03, 610334.24 7796651.76, 610337.52 7796647.92, 610340.41 7796644.00, 610343.03 7796640.91, 610344.85 7796639.33, 610346.43 7796637.90, 610349.20 7796637.03, 610351.66 7796636.47, 610354.04 7796636.16, 610355.54 7796636.00, 610357.13 7796635.13, 610358.39 7796634.02, 610359.50 7796631.64, 610359.82 7796630.06, 610359.18 7796626.81, 610388.94 7796618.66, 610389.78 7796620.41, 610390.83 7796623.20, 610394.80 7796623.34, 610404.72 7796623.27, 610409.22 7796623.52, 610415.95 7796623.91, 610422.88 7796625.35, 610430.59 7796626.58, 610434.05 7796626.92, 610435.43 7796627.03, 610437.51 7796623.51, 610468.72 7796640.79, 610468.17 7796641.84, 610467.76 7796643.16, 610467.69 7796644.56, 610468.15 7796645.84, 610468.79 7796647.09, 610469.75 7796648.33, 610476.02 7796655.42, 610484.70 7796667.24, 610491.84 7796681.17, 610497.69 7796679.61, 610504.71 7796710.53, 610502.00 7796711.23, 610500.01 7796715.53, 610499.99 7796728.14, 610499.58 7796732.88, 610498.87 7796736.55, 610498.45 7796738.73, 610497.59 7796741.86, 610494.72 7796751.64, 610494.44 7796753.39, 610494.45 7796754.32, 610494.79 7796755.16, 610495.12 7796756.14, 610495.79 7796757.21, 610496.59 7796758.27, 610497.67 7796759.12, 610502.32 7796762.05, 610505.18 7796763.68, 610488.34 7796792.08, 610483.54 7796789.49, 610482.15 7796788.74, 610479.25 7796787.86, 610477.71 7796787.68, 610476.35 7796788.02, 610465.65 7796797.52, 610462.19 7796800.59, 610460.85 7796801.52, 610456.47 7796804.53, 610454.66 7796805.63, 610448.35 7796809.49, 610444.47 7796811.73, 610445.37 7796815.55, 610410.96 7796824.03, 610410.03 7796820.63, 610394.26 7796820.85, 610389.61 7796821.03, 610379.87 7796818.64, 610375.48 7796817.48, 610373.83 7796817.08, 610371.94 7796816.76, 610370.56 7796816.72, 610369.58 7796816.72, 610368.64 7796816.76, 610367.82 7796816.92, 610367.01 7796817.16, 610366.16 7796817.52, 610365.54 7796818.13, 610363.38 7796821.47, 610334.52 7796803.66, 610338.37 7796797.42, 610337.68 7796795.26, 610336.03 7796793.01, 610318.94 7796776.46, 610315.50 7796771.22, 610312.97 7796766.50, 610312.40 7796765.84, 610311.82 7796765.18, 610310.58 7796764.34, 610308.99 7796763.82, 610307.39 7796763.89, 610303.49 7796764.88, 610295.23 7796731.01, 610298.67 7796730.07, 610299.24 7796729.74, 610300.66 7796728.66, 610301.13 7796727.62, 610301.46 7796725.92, 610301.48 7796719.50, 610301.57 7796715.33, 610301.85 7796712.00, 610302.25 7796708.79, 610302.77 7796705.92, 610305.34 7796696.74, 610305.14 7796695.27, 610306.60 7796694.97, 610306.11 7796692.39, 610306.67 7796691.26, 610306.54 7796687.09, 610300.89 7796682.81, 610317.63 7796653.98))"
3784,2473,"UNIDADE DE ACOLHIMENTO INSTITUCIONAL PARA GESTANTES, PUERPERAS E SEUS BEBES",Oeste,Social,Concluído,Sudecap,Edificação,S,"POLYGON ((605912.33 7792444.71, 605905.55 7792452.48, 605900.45 7792448.70, 605885.48 7792467.98, 605861.53 7792442.98, 605843.65 7792420.54, 605866.61 7792406.75, 605873.29 7792403.79, 605893.62 7792425.16, 605901.86 7792433.80, 605910.90 7792443.31, 605912.33 7792444.71))"
3798,2631,CENTRO DE SAUDE INDEPENDENCIA - REFORMA - EMENDA PARLAMENTAR,Barreiro,Saúde,Em Execução Obra/M,Sudecap,Edificação,S,"POLYGON ((601303.80 7786023.67, 601307.47 7786037.58, 601308.02 7786039.47, 601311.79 7786052.53, 601300.42 7786055.65, 601294.52 7786057.27, 601285.31 7786059.80, 601279.05 7786061.52, 601277.64 7786060.59, 601274.31 7786050.18, 601269.35 7786033.22, 601285.92 7786028.36, 601292.22 7786026.52, 601292.51 7786027.11, 601303.80 7786023.67))"
2370,195,AV. RAJA GABAGLIA COM RUA GENTIOS - VILA CONJUNTO SANTA MARIA I,Centro-Sul,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((608788.69 7793426.97, 608812.07 7793434.77, 608797.91 7793459.88, 608785.68 7793482.39, 608784.71 7793487.64, 608768.79 7793523.92, 608754.14 7793549.97, 608738.79 7793582.41, 608727.60 7793609.25, 608718.84 7793628.54, 608697.29 7793622.13, 608702.01 7793609.68, 608705.89 7793601.06, 608716.38 7793580.12, 608740.72 7793526.71, 608760.01 7793485.97, 608788.69 7793426.97))"
2392,220,RUA DEPUTADO SEBASTIAO DO NASCIMENTO - O.P. 07/08,Oeste,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((606945.76 7791122.41, 606977.32 7791122.75, 607015.51 7791187.01, 607034.54 7791216.48, 607038.79 7791232.08, 607050.40 7791251.39, 607029.35 7791258.85, 607004.56 7791219.20, 606996.86 7791206.24, 606964.23 7791154.66, 606955.18 7791139.93, 606945.76 7791122.41))"
2450,484,CONSTRUCAO DO BLOCO DE SERVICO DA ESTACAO DIAMANTE,Barreiro,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((602170.43 7788857.00, 602159.55 7788887.35, 602155.65 7788897.73, 602141.35 7788940.99, 602122.81 7788920.64, 602113.54 7788911.44, 602101.79 7788901.32, 602063.85 7788880.31, 602044.59 7788860.85, 602024.74 7788840.04, 602005.09 7788821.16, 601997.12 7788810.65, 601991.87 7788796.45, 601986.80 7788778.55, 601982.33 7788758.51, 601979.61 7788746.25, 601977.59 7788727.41, 601978.44 7788721.15, 601980.79 7788724.76, 602014.29 7788738.27, 602047.05 7788750.94, 602062.15 7788756.45, 602063.40 7788756.91, 602076.45 7788761.22, 602077.33 7788762.07, 602080.90 7788765.45, 602099.39 7788785.09, 602143.10 7788829.29, 602170.43 7788857.00))"
2486,590,CAMARA MUNICIPAL DE BELO HORIZONTE - SERVICOS E OBRAS DRENAGEM PROFUNDA AREA EXTERNA,Leste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((613419.17 7796964.47, 613377.49 7796808.40, 613380.72 7796806.64, 613411.88 7796828.06, 613442.22 7796850.12, 613490.23 7796886.25, 613499.48 7796925.54, 613508.49 7796956.30, 613520.25 7796988.84, 613484.05 7796976.77, 613469.47 7796974.10, 613453.75 7796973.85, 613437.55 7796976.80, 613427.24 7796975.20, 613420.85 7796968.33, 613419.54 7796965.85, 613419.17 7796964.47))"
