﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900060690;Vencida;2019-11-26;2020-05-25;CENTRO-SUL
11900060712;Vencida;2019-11-26;2020-05-25;OESTE
11900060795;Vencida;2019-11-26;2020-05-25;OESTE
11900060864;Vencida;2019-11-27;2020-05-26;BARREIRO
11900060910;Vencida;2019-11-27;2020-05-26;VENDA NOVA
11900060975;Vencida;2019-11-27;2020-05-26;LESTE
11900061009;Vencida;2019-11-27;2020-05-26;LESTE
11900061041;Vencida;2019-11-27;2020-05-26;LESTE
11900061135;Vencida;2019-11-28;2020-05-27;LESTE
11900061250;Vencida;2019-11-28;2020-05-27;CENTRO-SUL
11900061322;Vencida;2019-11-28;2020-05-27;VENDA NOVA
11900061351;Vencida;2019-11-28;2020-05-27;LESTE
11900061520;Vencida;2019-11-29;2020-05-28;NORDESTE
11900061531;Vencida;2019-11-29;2020-05-28;OESTE
11900061640;Vencida;2019-11-29;2020-05-28;CENTRO-SUL
11900061690;Vencida;2019-11-29;2020-05-28;CENTRO-SUL
11900061729;Vencida;2019-11-29;2020-05-28;BARREIRO
11900061758;Vencida;2019-11-29;2020-05-28;OESTE
11900061896;Vencida;2019-11-29;2020-05-28;NOROESTE
11900061927;Vencida;2019-11-29;2020-05-28;CENTRO-SUL
