﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002602/47-20;LICENCIAMENTO;202201388;APROVACAO INICIAL;RUA DOUTOR AMERICO CYRILLO, 231, 235/ RUA GERALDO VASCONCELLOS;ESTORIL;170;70;9;;665;520,94;306,44;2;NÃO RESIDENCIAL;0;2;FERNANDA PAULA PIRES MACIEL;A15166086;19/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002654/05-20;LICENCIAMENTO;202201383;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA FRANCISCO BICALHO, / RUA FRANCISCO DA VEIGA, 264;FUTURO VILA;258;90;006, 005;;1000;3007,25;1906,64;10;RESIDENCIAL;24;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA, CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2, A16132-2;18/07/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004719/95-20;LICENCIAMENTO;202201354;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DO OURO, 1399;OITAVA SEÇÃO SUBURBANA;108;61;9;;332,5;1004,45;593,94;6;RESIDENCIAL;7;0;BARBARA HELENA ALMEIDA CARMO, BARBARA HELENA ALMEIDA CARMO;A699764, A699764;11/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002922/15-20;LICENCIAMENTO;202201360;APROVACAO INICIAL;RUA CONSUL ROBERT LEVY, 42/ RUA PROFESSOR JOSE RENAULT;SÃO BENTO;123;44;16;;504;505,69;456,76;3;RESIDENCIAL;1;0;LEONARDO ROTSEN JUNQUEIRA;MG0000060713D / A21481-7;12/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004033/96-20;LICENCIAMENTO;202201352;APROVACAO INICIAL;RUA OSCAR NEGRAO DE LIMA, 483/ RUA TAMBU;DA GAMELEIRA;244;102;006A, 004A;;2193,24;3866,4;2631,65;12;RESIDENCIAL;52;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;11/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004215/39-20;LICENCIAMENTO;201900306;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CASTELO MONTALVAO, 20;DO CASTELO;295;1;5;;461;1162,36;794,99;6;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;04/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003463/86-20;REGULARIZAÇÃO;202201384;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARCO AURELIO, 38;NAZARÉ;772;40;19;;360;339,78;199,87;2;NÃO RESIDENCIAL;0;6;CARLOS ALBERTO DA SILVA;31756/D-MG;18/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003156/74-20;LICENCIAMENTO;202001448;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MUZAMBINHO, 95;ADALBERTO FERRAZ;110;002A;23;;443;1395,85;891,2;7;RESIDENCIAL;8;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;15/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003373/19-20;LICENCIAMENTO;202201364;APROVACAO INICIAL;AVENIDA VILARINHO, 5313, 5313/ PRACA JOAO ALVES/ PRACA JOAO ALVES/ RUA PADRE PEDRO PINTO/ RUA PADRE PEDRO PINTO;MANTIQUEIRA;969;12;001A, 002, 004A;;1160,14;343,33;201,96;3;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO;80513 DMG;13/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003682/27-20;LICENCIAMENTO;202201414;APROVACAO INICIAL;AVENIDA COUNTRY CLUB DE BELO HORIZONTE, 740;PIRINEUS;452;9;16;;586,71;138,38;138,38;2;RESIDENCIAL;1;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;25/07/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003600/16-20;REGULARIZAÇÃO;202201390;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ELISA, 64;VISCONDE DO RIO BRANCO;971;61;016A;;176,94;204,45;176;3;RESIDENCIAL;1;0;LUCIENE MICHELLE RODRIGUES SILVA;A111536-7;19/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003730/20-20;REGULARIZAÇÃO;202201407;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AURELIO LOPES, 80/ RUA AZARIAS DUARTE;DIAMANTE;629;125;002C;;5206,31;2004,61;1179,18;6;NÃO RESIDENCIAL;0;1;ALESSANDRO RODRIGUES BATISTA, ALESSANDRO RODRIGUES BATISTA, ALESSANDRO RODRIGUES BATISTA;A633054, A633054, A633054;22/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004657/73-20;LICENCIAMENTO;200723265;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LIBERO LEONE, 500;ESTORIL;170;118;021, 022;;941,63;3626,65;2433,85;12;RESIDENCIAL;12;0;GUSTAVO BUZELIN GODINHO, GUSTAVO BUZELIN GODINHO;A22715-3, A22715-3;11/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003758/38-20;LICENCIAMENTO;202201416;APROVACAO INICIAL;AVENIDA SEBASTIAO DE BRITO, 639/ RUA BENTO MENDES CASTANHEIRA/ RUA DESEMBARGADOR FERNANDO BHERING, 48;DONA CLARA;412;21;045, 046, 047, 001, 002;;2033,47;5549,58;3126,66;12;MISTO;10;1;ROBERTA AMARAL MAGALHAES, MAYSE VENTURINI;A-34129-0, A91542-4;25/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003497/20-20;LICENCIAMENTO;202201405;APROVACAO INICIAL;RUA MARQUES REBELO, 170;CAMARGOS;277;125;37;;360;778,28;467,91;6;RESIDENCIAL;8;0;TIAGO SEITY BATISTA;90453/D;21/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004144/50-20;REGULARIZAÇÃO;202201353;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TULIPA, 1242, 1246;VERA CRUZ;453;101A;18;;360;499,26;440,98;4;RESIDENCIAL;6;0;ROBSON GODINHO DE SOUZA;A443557;11/07/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003767/94-20;LICENCIAMENTO;202201351;APROVACAO INICIAL;RUA SABRINA FERREIRA DE OLIVEIRA, 150;BRASIL INDUSTRIAL;214;55;7;;360;724,56;539,92;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;11/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003831/47-20;REGULARIZAÇÃO;202201340;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BRUMADINHO, 426;CARLOS PRATES;104;193;29;;300;328,58;241,36;3;NÃO RESIDENCIAL;0;1;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;05/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004499/40-20;LICENCIAMENTO;202201425;APROVACAO INICIAL;RUA PANAMA, 40, 44;SION;113;136;59;;440;1404,76;659,31;9;MISTO;6;1;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;28/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000121/23-20;LICENCIAMENTO;202201357;APROVACAO INICIAL;RUA PASSARO LIRA, 253;GOIÂNIA;769;76;5;;533,75;1462,08;689,19;6;MISTO;12;2;MARCELO GOULART DE SENA;A23486-9;11/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004347/47-20;ALVARÁ NA HORA;202201428;APROVACAO INICIAL;RUA ADELIA HILBERT TEIXEIRA, 316;DIAMANTE;629;41;15;;354;240,24;222,57;2;RESIDENCIAL;1;0;ADELIA CAROLINA TEIXEIRA DIAS DE OLIVEIRA;A188491-3;29/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004638/94-20;LICENCIAMENTO;202201427;APROVACAO INICIAL;RUA PROFESSOR RAIMUNDO NONATO, 174;AMÉRICO WERNECK;130;107;44;;350;489,54;307,1;4;RESIDENCIAL;2;0;FABIO FELICIO CAMPOS;A494453;29/07/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004367/48-20;REGULARIZAÇÃO;202201406;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MAESTRO FRANCISCO BUZELIN, 500;DOS BANDEIRANTES;307;151;18;;1000;396,52;233,25;4;NÃO RESIDENCIAL;0;1;WALKER PIERRE NASCIMENTO MOLINA, WALKER PIERRE NASCIMENTO MOLINA;106251, 106251;22/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004130/20-20;LICENCIAMENTO;202201409;APROVACAO INICIAL;RUA LIVRAMENTO, 345;JOÃO PINHEIRO;240;86;11;;400;140,0;91;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;22/07/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004284/16-20;REGULARIZAÇÃO;202201422;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ANAMBES, 59;ALÍPIO DE MELO;756;10;20;;231;129,1;129,1;1;RESIDENCIAL;1;0;LUCIANA CANDIDA SOARES;MG A29296-6;27/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004826/32-20;LICENCIAMENTO;202201424;APROVACAO INICIAL;AVENIDA SINFRONIO BROCHADO, 1192, 1192, 1196, 1196, 1200, 1200, 1210, 1210, 1230, 1230/ RUA AMERICO MAGALHAES, 222/ RUA AMERICO MAGALHAES, 222/ RUA BARAO DE COROMANDEL, 1143/ RUA BARAO DE COROMANDEL, 1143/ RUA BARAO DE COROMANDEL, 1167/ RUA BARAO DE COROMANDEL, 1167/ RUA VILA DA BARRA, 149/ RUA VILA DA BARRA, 149;DO BARREIRO;200;79;001, 002, 003, 004, 006, 005, 007, 008, 009, 010, 011, 012, 013, 014, 015, 016, 017, 018, 019;;6960;16697,92;7540,34;6;NÃO RESIDENCIAL;0;7;PEDRO HENRIQUE HORTA CIRINO DA SILVA;A46351-5;27/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004491/08-20;LICENCIAMENTO;202201366;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, 695;DO CASTELO;295;40;28;;420;180,39;153,76;3;RESIDENCIAL;1;0;DEBORA PORTO LIMA RABELO COSTA, DEBORA PORTO LIMA RABELO COSTA, DEBORA PORTO LIMA RABELO COSTA;17028, 17028, 17028;13/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004614/96-20;LICENCIAMENTO;202201386;APROVACAO INICIAL;RUA BELTERRA, 102;OURO PRETO;304;10;20;;360;301,88;295,55;3;RESIDENCIAL;1;0;GUSTAVO HERMETO DA COSTA MENDES, GUSTAVO HERMETO DA COSTA MENDES;A-20.230-4, A-20.230-4;18/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004435/70-20;LICENCIAMENTO;202201337;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO PEREGRINO NASCIMENTO, 360;DOS PALMARES;398;45;2;;363;596,95;378,74;4;RESIDENCIAL;4;0;ROBERTA APARECIDA TOMAZ, ROBERTA APARECIDA TOMAZ;189504, 189504;04/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004517/25-20;LICENCIAMENTO;202201410;APROVACAO INICIAL;RUA LIMEIRA, 132;PIRATININGA;917;37;5;;360;567,52;477,05;5;RESIDENCIAL;8;0;MARIA GUERRA DE SA MARTINS;65588/D;25/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004699/78-20;LICENCIAMENTO;202201380;APROVACAO INICIAL;RUA NEPOMUCENO, 325;CARLOS PRATES;104;178;005, 004;;640;1863,71;959,88;6;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004614/95-20;REGULARIZAÇÃO;202201377;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARANTINA, 240;MINASLÂNDIA;407;11;18;;295,17;393,4;363,9;3;RESIDENCIAL;1;0;ANA PAULA NUNES;79885;15/07/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002972/14-20;ALVARÁ NA HORA;202201418;APROVACAO INICIAL;RUA CAPIM BRANCO, 354;VISTA ALEGRE;474;57;11;;360;546,4;321,41;3;NÃO RESIDENCIAL;0;1;LOUREANDO ROCHA MOREIRA, LOUREANDO ROCHA MOREIRA;MG279574/D, MG279574/D;26/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-000524/00-20;LICENCIAMENTO;202201421;APROVACAO INICIAL;RUA ITABIRA, 562;SEXTA SEÇÃO SUBURBANA;106;023A;001Y;;2760;5002,63;3203,71;14;RESIDENCIAL;66;0;TULIO LOPES ARQUITETURA LTDA;8219-8;27/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004719/98-20;REGULARIZAÇÃO;202201342;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LOPES DA COSTA, 89, 91;DOS COQUEIROS;743;74;15;;360;351,99;335,43;2;RESIDENCIAL;2;0;ESSMAT GALAL MOHAMED ABD EL REHIM, ESSMAT GALAL MOHAMED ABD EL REHIM;242156/D, 242156/D;05/07/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004657/70-20;REGULARIZAÇÃO;202201374;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ROBERTSON PINTO COELHO, 621, 623;URUCUIA;216;98;004B;;223,12;224,51;196,7;3;RESIDENCIAL;2;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;14/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000160/07-20;REGULARIZAÇÃO;202201387;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BOAVENTURA COSTA, 529;DO BARREIRO;200;17;17;;360;905,39;559,57;5;RESIDENCIAL;6;0;DANIELA VALDENIA AMORIM SANTOS, DANIELA VALDENIA AMORIM SANTOS;A58391-0, A58391-0;18/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000298/94-20;LICENCIAMENTO;202201365;APROVACAO INICIAL;RUA JOSE FLAUSINO, 711;VITÓRIA;776;14;8;;200;183,75;183,75;3;RESIDENCIAL;2;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;13/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001023/20-20;LICENCIAMENTO;202201385;APROVACAO INICIAL;RUA CONEGO FLORIANO, 242;SAGRADA FAMÍLIA;425;50;010, 009;;800;1990,32;1198,9;6;RESIDENCIAL;12;0;FABIO FELICIO CAMPOS;A494453;18/07/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000094/39-20;REGULARIZAÇÃO;202201355;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARQUES DE MARICA, 486;AFONSO PENA;120;056A;5;;300;257,81;190,88;2;MISTO;1;4;JESSICA MACHADO COSTA;MG-202435/D;11/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001103/64-20;ALVARÁ NA HORA;202201397;APROVACAO INICIAL;RUA TEOFILO OTONI, 372;CARLOS PRATES;104;64;2;;360,3;309,21;243,9;3;RESIDENCIAL;2;0;JOEL JOSE DA COSTA;74501-D;19/07/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-000344/82-20;LICENCIAMENTO;202100569;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CORCOVADO, 66;ATLÂNTIDA;493;80;1;;360,12;863,52;526,14;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;08/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001285/01-20;LICENCIAMENTO;202201398;APROVACAO INICIAL;RUA ANTONIA SANTOS DE OLIVEIRA, 225;DIAMANTE;629;114;15;;450;563,02;499,03;4;RESIDENCIAL;1;0;ANDREA GUIMARAES BURATTO;A19160-4;20/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000888/63-20;LICENCIAMENTO;202201431;APROVACAO INICIAL;RUA MINERVA, 43;ADELAIDE;257;5;28;;300;846,26;549,28;6;RESIDENCIAL;8;0;FABIO HONORIO DE OLIVEIRA;A65769-7;29/07/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002582/44-20;ALVARÁ NA HORA;202201338;APROVACAO INICIAL;AVENIDA SARAMENHA, 1593/ RUA ANTONIO BANDEIRA;TUPI;967;103;1;;420;306,14;180,08;1;NÃO RESIDENCIAL;0;1;VANESSA MARQUES DE SOUZA, VANESSA MARQUES DE SOUZA, VANESSA MARQUES DE SOUZA;A151784-8, A151784-8, A151784-8;05/07/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-001285/02-20;LICENCIAMENTO;202201426;APROVACAO INICIAL;RUA TRES PODERES, 78;LEBLON;939;36;12;;360;869,74;534,69;5;RESIDENCIAL;9;0;MARCELO GOULART DE SENA;A23486-9;29/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-000808/50-20;REGULARIZAÇÃO;202201378;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA GARRET, 41, 43/ RUA MINISTRO OLIVEIRA SALAZAR, 1074/ RUA MINISTRO OLIVEIRA SALAZAR, 1076/ RUA MINISTRO OLIVEIRA SALAZAR, 1078/ RUA MINISTRO OLIVEIRA SALAZAR, 1080/ RUA MINISTRO OLIVEIRA SALAZAR, 1082/ RUA MINISTRO OLIVEIRA SALAZAR, 1084;SANTA MÔNICA;863;13;15;;365,36;402,34;321,94;3;MISTO;2;5;WALKER PIERRE NASCIMENTO MOLINA;106251;15/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001344/70-20;LICENCIAMENTO;202201345;APROVACAO INICIAL;RUA CIPRIANO DE CARVALHO, 635;CINQÜENTENÁRIO;478;7;17;;360;366,75;383,38;3;NÃO RESIDENCIAL;0;1;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;06/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001130/11-20;REGULARIZAÇÃO;202201344;LEVANTAMENTO C/ PROJ DE MODIF.;RUA NELSON SOARES, 591;DOM BOSCO;270;9;21;;360;277,42;260,03;2;RESIDENCIAL;3;0;RODRIGO FERNANDES DA COSTA, RODRIGO FERNANDES DA COSTA;183033/D, 183033/D;06/07/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
