Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
6f494ccf-2b54-4f2e-9622-1a9f751107eb;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
976888b8-2b83-4e76-af63-90b2758eb39e;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
d71f587b-d596-41e1-9ba2-3c5ee4b80e06;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
2059e347-0c87-4ee0-ab95-709e413813e8;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
4ff148ee-1343-499f-9e67-604d7dbafc3b;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
0125153a-2a7b-4ade-9799-a5bb142d833e;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
f2d4978f-981f-4909-9535-7d27bbbdab99;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
ac6c5f0f-526e-4d92-8ae2-ddd1420debfd;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
1b91dc97-ca7f-4b09-a5be-7e6000ae992e;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
ad0e9e7e-ab21-4486-9c2a-917a4444f8a5;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
402ee730-aed7-4360-bb3c-f2a93bbd5d17;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
955b61b2-a4ec-49a0-b2e2-0893d0b08a4a;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
119222d1-5944-4433-9a8c-2b68a3be25fd;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
a368fb5c-0da9-46b0-ac46-3eec2827ad80;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
5df25c37-00bb-4685-afcd-3fd38f803d57;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
70a511f8-09c1-4dfe-bb7a-9707da250481;01/07/2022:11:56;PDF;xy0TM46UAhvfU;SOFWEB
5b9873f3-32b4-483c-95b5-0fd36da6f0d2;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
e3471baf-1522-4674-9e21-45cc03d0b702;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
10eb2f84-1f71-4a53-bc72-00ce7b23a248;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
cfb8e92b-5408-4868-8bdb-bdc99a50527c;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
576089a7-a39b-496a-ac47-1d39ddb896ba;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c101cf3f-921a-400e-8051-b68dbb38b2c6;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
2736c715-433a-4ea1-b749-2f327bd33280;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
854bf67a-6f97-48a2-8a0b-de2942eaeb18;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
d269fbd0-c678-48d8-833c-3e00ffcefb79;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
e7c83756-46a0-4f1f-b208-c330eda34366;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
a8f8853e-218e-480a-9045-f223b350f6dc;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
ca12398e-b2fc-487c-86dd-ddcb43b0dc8b;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
7d877720-5c08-40b4-bb44-2d8aac506d6f;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
52169691-60fc-4e31-9465-95028a7ea365;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
280bf121-46ce-45ed-a509-d473ca14af5e;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
5161a90d-f1ee-4fa6-9251-a977584af9a4;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
22135a73-4c4f-4c57-8df2-7510e5b504a8;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
9f23af9f-e22d-41a1-a8d7-120a6df1647b;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
a24db70b-10c4-4e1b-bb3d-6bf767940931;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
bdd89857-0163-4f63-81d8-c9d1c5163a54;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
54453ec3-394c-4a87-a869-82b4a348cf8f;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
cc1da6d8-809c-4135-b437-c0704d0709d5;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
34075385-bd87-476f-b0e8-cd7b7b67fffe;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
e10e4479-13e4-448d-b1dd-4b5446968bbc;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
d457f010-081b-48b9-99d2-9d064cf461c2;01/07/2022:11:58;PDF;xy0TM46UAhvfU;SOFWEB
c6db7e23-7e78-46f1-93f9-07712d9fa9b5;01/07/2022:12:00;PDF;xy0TM46UAhvfU;SOFWEB
6b45ab3f-5176-4ba6-b857-38a408946534;01/07/2022:12:00;PDF;xy0TM46UAhvfU;SOFWEB
87bd8c00-0b32-4e19-a145-e11d45737444;01/07/2022:12:00;PDF;xy0TM46UAhvfU;SOFWEB
09f42444-039e-47e3-8f23-23922d1a2466;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
c511518a-9713-46db-b325-3ea1b859ab51;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
e358fb37-c6c9-4a54-bd49-0df43dc427dd;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
925a6276-1d83-4236-8000-2ccf8068cdc1;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
397ed76b-955d-4f27-b176-e6c48aa29008;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
898c5b85-1723-4f82-8999-28a454117f2a;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
bcd13b89-7728-4d34-9b55-89df8f828159;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
c88712e4-16ca-4b0f-adfe-70a88b2de8f7;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
744fe566-a513-4353-964a-6d6ad8df5fcb;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
02d6f2bb-76d6-49f1-9e05-4946fd6eef9e;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
3c848b38-e383-476e-820b-0e43a7ed9076;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
7ae84f1c-793a-4aa7-a38c-ee7dd6ab0ecf;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
965cef6b-e08f-4fde-a4c9-6d3d319bb9da;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
adf4d526-c44c-41a7-b2a9-a227070b8311;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
909ad4e1-b7d8-476b-a662-8134e200c5d5;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
df463d01-fa3b-4726-be56-9764e6dc7a4a;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cf5c5408-906d-41e7-8a47-2aa2adc71b89;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
155d1a1c-1cf7-47bc-adaa-e55ea0ece3b6;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
607e84c7-3339-4349-918e-694df45da29b;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7af667f9-6966-43f9-9157-f4c718bcad27;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8da6e348-15c4-46a7-bfe4-5dd9db914fb5;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
52b67d5b-9784-401a-b15e-c784dc8cc5f1;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9980f630-dd2d-4937-b887-5f191728eb9f;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
26f85339-f98b-4f9c-a4a7-900da9530b0f;01/07/2022:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fe1cba11-60ed-4a25-8b5e-81a1e771ebbf;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
af60a8e0-cab0-4380-aa4f-15f68b72f62b;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
9e08e07d-8693-4b08-86ca-cc3cc7c00180;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
9441addd-6c49-4d7c-be17-75c0fbacc671;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
2f1dfafe-9e2b-418e-93f0-8cd26433883a;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
36c8666e-9c7a-45b4-977c-6a42445eda0d;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
7501b02d-cc6c-4a49-8c36-99bc8ba11156;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
54460ec6-38d0-4a13-83fc-20a9e38fa5e2;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
99480357-4aab-462b-a157-68102b20195f;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
8fe4a21c-9aa9-4ee0-bd4d-4fb3f71d66c3;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
e516c966-9fcb-4e4d-8477-4158d894272e;01/07/2022:12:01;PDF;xy0TM46UAhvfU;SOFWEB
c949e3ab-30cb-4d86-bbff-d33247639ce1;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
5ed4a2ad-6bda-4ff7-bdba-b59e5f02a7aa;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
70544846-0186-438d-81a6-a090cbbaea7c;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
f50e4d0b-5e1e-4f6a-a870-00f928b6bc0e;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
037d9fb3-a8d3-47a5-a3f1-1fecd9c60a27;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
0df90b38-03c7-4142-a56c-64f6b2c3b3b5;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
c5698d04-502d-4b65-936c-f25adf140d95;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
986f1466-34f6-4efa-8879-aa9ae157521f;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
64033d3c-80d9-48aa-a2d2-c37c66484bfe;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
c4ffc312-efb6-4005-a295-2ba2694c32f5;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
90c1a90f-929d-4115-add9-6f72fc099a60;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
3fc0f74f-91d3-4f8e-90e4-adbe228aeb24;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
94cb182c-1cd4-41e4-8a8e-75b470769cef;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
a5b4fbf0-1f06-4e75-9c70-e5c8bdd23af3;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
6afdddc0-3df6-4991-ab18-e7821df1c439;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
91153fd6-aef1-42f7-a89e-92ccbd21f61d;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
7419d8e8-aa40-437e-8e7d-a715d354eba1;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
e4c5fc05-1fd9-473c-9a7f-bfccd61f48d0;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
5d61f6e4-6003-4e42-bb53-88a8ad22a2e3;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
8b9c1c54-9004-4210-ad37-dbbfb73815d7;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
0e39e2bc-c9d1-4ed1-a54b-b1ebe4b41539;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
4e979f4b-cd81-4911-93cd-94360837b2d9;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
198feffe-7ce9-404e-8533-5cabab2a0647;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
9baa87a0-d1de-4728-9e64-801e63268380;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
2186e6ec-d03e-4b56-a9cd-415b8282bf52;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
c3ea3def-20d6-49b4-afba-af9eb783eacc;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
ab13f497-bbc2-4bed-94f7-176078b4237b;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
cef20d0c-d542-41dd-8319-ab0b66a870ec;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
662a1d67-1717-481a-be9d-618584b0b84a;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
8bd702cd-cc30-4ef0-a646-a1ad24729495;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
b0ef09ca-2c44-4066-a294-fc57b896375c;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
a8e1d004-d2b2-4f43-b8f2-0bf6f937f67b;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
90974d1b-f274-43d5-a890-537dffad25d4;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
df0e7a40-247e-4a83-bca7-5b854d9d5933;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
d4e13c1f-273a-4dda-b48e-56319ce28a8a;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
b6a1bb40-4753-4e0d-abe4-3706b5ba410c;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
80dbfceb-8dca-4985-9d38-8e81bd0090f8;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
166b739a-6b33-4052-b160-50e28addc891;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
9e46ef12-8b90-45b6-b148-09b8a701d311;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
4b0e43c6-f9eb-446f-974b-bb8847341bcb;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
bb942519-8e22-49c5-a1d7-3c9b563b1eef;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
e341a577-1d67-4a69-a0a9-2c65197240cc;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
3cd8198a-85ee-4452-9280-ee6f317f398c;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
ca7ccc76-88f0-463b-8d69-da03c15d8b0d;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
79283b75-0e16-4396-9a10-56829cab0e09;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
be49068e-1361-41ad-a92f-3aa5ba359bdd;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
3e430c8d-8806-494d-abd0-0cf4c1e85f2e;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
0ab740d4-8a2d-4a79-9f9a-0dec98316e4c;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
d9d4e42d-8054-4c82-abba-00a1d090a14d;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
387b1943-2d99-493c-9481-e4999d2fd573;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
f8726d2e-9e6e-46e8-b5d6-30a0795f6f65;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
e22dd924-d086-4551-95f9-73eab106acda;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
7f15152a-3b56-4b97-a4ab-5b84ecf890e6;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
ff830eea-cce7-4b9c-8e23-c57f2c5feeef;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
83e21fc4-e848-418f-aa38-88b74fc63122;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
fa916a09-6e08-4913-bad3-302732e916b3;01/07/2022:12:02;PDF;xy0TM46UAhvfU;SOFWEB
7c3496bb-72e6-416b-8d82-94300fb73b60;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
901e513b-c161-49b1-b2b5-fcc3fdefb0af;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
40a5e33b-0c60-433b-9ae9-41d190a3344d;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
2372d3a2-496b-4384-b147-9990f891aeed;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
adf97bb0-915b-4316-a187-73a440d9d97d;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
d84f67cc-9846-47ae-9236-2ce9d0a238f1;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
70950ea9-6507-435e-bead-0596af34fbc0;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
6a4fa996-3583-47be-8900-3edf77a50691;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
335a666e-b99a-4705-9c54-be5a70790748;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
819d15ad-a2f8-4b68-bda4-03fd5c34dcdf;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
68e43da7-3f37-4b02-a68d-ef5531b1847b;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
7b0c923a-22dc-4fff-8d3f-cc5ff2ffd4f3;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
279dbe18-6b62-4f85-a5f4-7e255bfbba16;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
43ef3ddc-367d-4898-a42d-e76f8acbe41a;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
51970989-ab7b-43dd-beee-ff64b6b611bd;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
7730c014-42e1-4839-9487-37feebb2b8a4;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
02a9c913-4783-4034-9da4-2f0878cbc7d5;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
df386bfe-9d7b-49aa-8ab4-207e1e96c381;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
1b582ac3-0223-49dd-97b0-449470097a94;01/07/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
15ea1b0c-0e1c-431a-8719-c66f6fb2f9cb;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
94f7b938-eb12-48ec-a052-eb6a8187e074;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
87aace42-ae61-48e4-8ef3-ae2cde12f9a6;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
109bdcf7-8b1a-46be-94ae-55a3339f3190;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
87cd0235-61f1-4caf-84d5-89ccc7fa0eea;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
977502f5-fe84-4f04-82be-776ce4eee16c;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
c479652e-c557-44f0-941c-785eb9059768;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
4af9007e-1e6c-4cfe-9365-396c8a3b1816;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
11f26dbf-86e4-4391-9dc6-1abb7fe07fad;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
6c8341f2-7cb4-4270-a27f-2f7b0e48307f;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
5ffeb81c-7353-495e-8711-bd081a36d9e3;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
b10460fb-1972-4bf6-b25a-f09b06382451;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
b2c75a7e-f638-4d19-a58f-5377942a8ad1;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
612ef58b-8baa-44a0-b786-fad1579ba1ab;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
0582ee65-04e5-468e-933b-8ba1308d5ab6;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
11a0ef88-8c3f-4ffe-bef9-80790b95a9fc;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
79e388a4-3a43-4626-b473-41c4cd9ae0e6;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
509314e3-c2e2-47ba-b2a1-80d1fa83e7c4;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
55b26fc9-c9fd-4bb1-be13-487b02a28020;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
07b4960d-24df-4fa4-a94e-e751ad8b19dd;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
14232325-f492-4a92-a7ca-e29eaf22746e;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
8d93196e-6f25-41cb-8e10-3d931d76f8c9;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
9db53723-46f6-4f0d-9835-dd3092296278;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
3cbc1279-7bb0-4a4b-ad06-b60e2e945cb9;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
74f04fbe-f011-402b-93c8-f742c504496f;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
e3745643-488b-4f46-ada8-6c8b9eddbd78;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
1c9a5dfc-828d-4484-b62c-c12f8b3ac3a9;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
b959b992-23d8-4efc-9321-79ce8c3faf34;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
88fc772a-a631-40c8-bf84-1ba87f201554;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
6af95a6b-5712-4ec4-a034-5dac6488f212;01/07/2022:12:06;PDF;xy0TM46UAhvfU;SOFWEB
b0836762-e741-47ff-acea-2f1803f03c47;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
0e4ffd76-9bf2-4eac-9ea1-d39d19c96026;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
43de4e24-a0f7-4aa0-a8ce-4cae234c2ded;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
702789b5-93d1-48ac-885c-7a827b76306e;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
8f9ae983-b687-499f-971d-6983eeb85a39;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
1cdfbfdf-4ead-476b-b6df-d2a9f1db5006;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
c1468627-d95d-4972-92ef-eea319ac6801;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
3bbabe88-8bae-4ed8-9bef-a8a4083f4402;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
9322cde3-85df-459b-8732-f614a6543faa;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
118f9dff-355f-439e-8141-5b6f16523fb4;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
0f7674f8-b3e0-4ddf-ba6c-a583e0a73103;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
d8242ea0-3aea-4567-8a58-3a7941685357;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
96ec2240-3c7b-41ef-956c-fbfdd4632a1b;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
0918fe56-7d3a-4a1b-b956-cfb768062319;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
43eb3e26-d98d-4874-ad17-913d1a33c2bc;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
6a85e104-2221-4155-aff8-351f5e19dea1;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
a34aba65-5866-4694-a81e-e3a53039aeea;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
74d34d93-9a12-497a-80cd-90f09786b43a;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
200164bd-90ac-4263-b8e1-02f931ecbd04;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
5b940885-bc32-474d-8b59-d6316aa003aa;01/07/2022:12:07;PDF;xy0TM46UAhvfU;SOFWEB
5034d59a-3d41-4234-9be1-ae90752b7809;01/07/2022:12:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bd9dd6eb-1ae4-463e-a729-eb0350e67e92;01/07/2022:12:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
