﻿ID_NTCV,GEOMETRIA
94370,POINT (606204.580238193 7810402.83925156)
94371,POINT (606203.028151691 7810398.92104244)
94384,POINT (606165.402709052 7810433.06895473)
94385,POINT (606165.252669884 7810428.21770314)
94386,POINT (606159.012678319 7810429.27933832)
94387,POINT (606163.705949576 7810421.80193821)
94388,POINT (606158.006961535 7810440.95934442)
94389,POINT (606162.04110581 7810441.15456772)
94402,POINT (606245.154528078 7810464.38879122)
94403,POINT (606249.257270223 7810471.87895421)
94404,POINT (606244.586298171 7810471.0664953)
94405,POINT (606247.840004143 7810461.37048966)
94406,POINT (606255.188754649 7810466.27188448)
94407,POINT (606254.825126851 7810461.37048869)
94420,POINT (606245.525543454 7810475.99330312)
94421,POINT (606241.010230059 7810475.00922554)
94422,POINT (606241.956620646 7810483.86851044)
94423,POINT (606237.800135468 7810485.31019815)
94424,POINT (606231.147839168 7810483.50442881)
94425,POINT (606235.605606832 7810485.06442144)
94440,POINT (606406.136685746 7810541.95854081)
94441,POINT (606401.969644024 7810543.55454072)
94442,POINT (606393.773971795 7810529.89574904)
94443,POINT (606394.084784469 7810525.90097052)
94444,POINT (606418.834653205 7810532.62190111)
94445,POINT (606417.159057215 7810528.44231829)
94446,POINT (606409.064529133 7810512.25383683)
94447,POINT (606404.67654041 7810515.93220834)
94476,POINT (606320.986852098 7810527.39195329)
94477,POINT (606316.877754235 7810528.18716641)
94478,POINT (606325.352606778 7810521.16861156)
94479,POINT (606325.883369277 7810517.20188763)
94480,POINT (606318.201459392 7810514.80761143)
94481,POINT (606322.266261242 7810514.43603596)
94502,POINT (606133.435682072 7810693.75616728)
94503,POINT (606137.459205925 7810693.68291206)
94504,POINT (606132.224867951 7810706.57736465)
94505,POINT (606136.219284271 7810706.84014713)
94506,POINT (606144.00811087 7810700.30182568)
94507,POINT (606144.601888535 7810704.38032806)
94508,POINT (606126.791291147 7810698.59513907)
94509,POINT (606126.907943188 7810702.62363535)
94534,POINT (606212.299521844 7810706.62844893)
94535,POINT (606212.473454017 7810710.66744422)
94536,POINT (606224.312470144 7810707.76712263)
94537,POINT (606223.784117319 7810711.74324572)
94538,POINT (606220.737589932 7810715.69547274)
94539,POINT (606216.809186486 7810714.67013396)
94540,POINT (606221.9571265 7810702.82247646)
94541,POINT (606217.947870774 7810702.65229975)
94560,POINT (606294.12305438 7810714.63483965)
94561,POINT (606294.50010882 7810718.69932267)
94562,POINT (606306.255690783 7810715.86046005)
94563,POINT (606305.809013063 7810719.82592145)
94564,POINT (606298.725182874 7810722.87108052)
94565,POINT (606302.64670669 7810723.88795592)
94566,POINT (606302.617174356 7810711.75151412)
94567,POINT (606298.630083175 7810711.32225838)
94580,POINT (606388.409547764 7810720.37896943)
94581,POINT (606384.412845806 7810720.07928794)
94582,POINT (606387.383862368 7810732.75817741)
94583,POINT (606383.280542006 7810732.15683712)
94584,POINT (606375.520653213 7810722.95792463)
94585,POINT (606375.209714213 7810726.91498015)
94586,POINT (606396.559205463 7810724.93047668)
94587,POINT (606396.343953073 7810728.89614746)
94606,POINT (606112.339711724 7810848.59393772)
94607,POINT (606112.650958631 7810844.61008139)
94608,POINT (606127.604278328 7810850.13407367)
94609,POINT (606127.94633668 7810846.1403241)
94611,POINT (606121.627178926 7810841.59009717)
89858,POINT (603101.358782112 7788634.68887386)
89859,POINT (603094.166337339 7788622.76468901)
89860,POINT (603093.230320485 7788618.39681103)
89861,POINT (603113.000140402 7788623.75301686)
89862,POINT (603109.555391013 7788626.98900409)
89883,POINT (603163.7911004 7788688.0567254)
89884,POINT (603165.221037795 7788684.31902253)
89885,POINT (603157.501690342 7788694.3177624)
89886,POINT (603153.46185692 7788693.85583094)
89887,POINT (603161.866154515 7788679.72773843)
89888,POINT (603157.851282315 7788679.20574764)
89901,POINT (602879.126189805 7788708.67021456)
89902,POINT (602874.337027979 7788705.63673954)
89903,POINT (602877.617420907 7788722.15299529)
89904,POINT (602872.917210077 7788718.20578568)
89905,POINT (602866.908708496 7788707.46725503)
89906,POINT (602867.17843904 7788711.64122225)
89907,POINT (602882.74763242 7788720.53949285)
89908,POINT (602882.617225942 7788715.67054559)
96973,POINT (604125.950937172 7786748.24662301)
96974,POINT (604113.07897279 7786741.54064227)
96975,POINT (604124.487459266 7786737.49977614)
96977,POINT (604120.864870311 7786735.51761751)
97009,POINT (604159.412667073 7786760.69118786)
97011,POINT (604158.787693142 7786765.61306188)
97013,POINT (604171.542722271 7786758.0730768)
97014,POINT (604163.809428431 7786773.20577607)
97015,POINT (604160.484733478 7786772.41071305)
97016,POINT (604167.973775097 7786757.653201)
97047,POINT (604134.535630383 7786831.72322033)
97048,POINT (604130.057991163 7786832.95099328)
97049,POINT (604137.722929764 7786849.3940739)
97050,POINT (604114.824900954 7786837.12792114)
97051,POINT (604122.471953231 7786835.03109211)
97052,POINT (604137.722928919 7786843.21504349)
97081,POINT (604171.979098899 7786867.33314355)
97082,POINT (604158.218313795 7786860.31689768)
97083,POINT (604157.022990479 7786853.51288024)
97084,POINT (604178.362738215 7786864.49602082)
97085,POINT (604165.723274826 7786870.11346052)
194970,POINT (606524.468121507 7811130.36491106)
97086,POINT (604159.580651777 7786868.07159573)
97100,POINT (604137.538941429 7786920.641777)
97102,POINT (604131.791655351 7786917.47608127)
97103,POINT (604121.319437795 7786923.2189376)
97104,POINT (604138.126014004 7786931.9338842)
97105,POINT (604138.494497067 7786939.0215092)
97106,POINT (604114.890723164 7786926.74437855)
97125,POINT (604255.750829496 7787009.77732223)
97126,POINT (604257.346934955 7787013.25601988)
97127,POINT (604271.272111499 7786997.16669977)
97128,POINT (604274.793701364 7786997.69649514)
97129,POINT (604253.773591303 7786994.53418564)
97130,POINT (604250.858104307 7786999.11367119)
97173,POINT (603972.008893192 7787026.43840286)
97174,POINT (603973.421067863 7787031.01409323)
97175,POINT (603975.83257479 7787038.82779309)
97176,POINT (603977.125637409 7787043.0175398)
97219,POINT (604130.917244769 7787094.98332232)
97220,POINT (604134.536383722 7787098.1770009)
97245,POINT (604024.705465779 7787111.25259122)
97246,POINT (604024.357007129 7787115.29423117)
97249,POINT (604029.715430153 7787127.61821189)
97250,POINT (604027.461299234 7787122.43387578)
97257,POINT (601717.234178867 7786103.83691976)
97258,POINT (601714.728493541 7786106.42734647)
97259,POINT (601701.615583479 7786111.63661651)
97260,POINT (601705.90446742 7786109.9328029)
97261,POINT (601704.838047155 7786089.18647897)
97262,POINT (601708.308023262 7786093.28749054)
97279,POINT (601846.368731751 7786196.38193154)
97280,POINT (601846.36873219 7786199.65939587)
104333,POINT (600864.147124215 7786812.90093703)
104334,POINT (600860.138501895 7786812.70271102)
104347,POINT (600900.270098297 7786915.7475249)
104348,POINT (600899.806901683 7786919.69166237)
88203,POINT (606926.69241212 7807971.18461828)
88204,POINT (606902.641300673 7807979.28282179)
88205,POINT (606902.973040864 7807983.37404837)
88206,POINT (606913.89803669 7807965.79758382)
88207,POINT (606909.230891801 7807964.55206055)
88209,POINT (606918.544662798 7807991.59276294)
88235,POINT (606906.827410873 7807778.42257078)
88236,POINT (606904.839026822 7807774.87811632)
88237,POINT (606924.341927327 7807781.53470334)
88238,POINT (606919.910186701 7807781.71916967)
88239,POINT (606914.478704174 7807762.39343081)
88240,POINT (606910.829375287 7807764.03461585)
88257,POINT (606959.941503998 7807870.94100461)
88258,POINT (606963.804145325 7807869.87580724)
88259,POINT (606966.109110011 7807855.86827069)
88260,POINT (606968.706447756 7807859.12415792)
88261,POINT (606957.766818778 7807853.10273021)
88262,POINT (606953.592011142 7807853.48074004)
88277,POINT (606979.645770929 7807932.07370979)
88279,POINT (606983.579692997 7807931.2296617)
88280,POINT (606987.331020606 7807942.66041082)
88281,POINT (606983.171242746 7807942.86360442)
88283,POINT (606994.308941059 7807937.25721848)
88285,POINT (606992.830959761 7807933.52943497)
88297,POINT (607022.225705021 7807833.03279338)
88300,POINT (607026.623344471 7807835.53204165)
88302,POINT (607046.284817501 7807822.78383419)
88303,POINT (607044.21490741 7807828.00783857)
88304,POINT (607026.876848002 7807826.2119368)
88305,POINT (607023.445545699 7807828.33546316)
88318,POINT (607083.719742342 7807806.67240255)
88319,POINT (607085.598395686 7807810.1948649)
88320,POINT (607098.670665992 7807810.82885518)
88321,POINT (607101.606470309 7807807.61780524)
88322,POINT (607095.893524909 7807795.46111939)
88323,POINT (607091.749168873 7807796.09874412)
88339,POINT (607161.593491288 7807862.06445732)
88341,POINT (607160.619164109 7807858.34561427)
88343,POINT (607178.856169917 7807848.66098124)
88345,POINT (607182.507776634 7807850.81245702)
88346,POINT (607180.060827449 7807868.75357911)
88347,POINT (607176.063368878 7807869.13118241)
88360,POINT (607176.491417974 7807778.03090542)
88361,POINT (607170.425367195 7807783.04328333)
88362,POINT (607160.71868136 7807765.94924762)
88363,POINT (607163.360958262 7807762.15829043)
88370,POINT (607239.729074483 7808028.59322576)
88373,POINT (607239.065034767 7808024.37303357)
88376,POINT (607229.628067326 7808036.47592886)
88378,POINT (607225.614478158 7808036.14029831)
88380,POINT (607229.562350025 7808022.43681583)
88381,POINT (607233.737032954 7808022.02385418)
88384,POINT (607298.168384266 7807701.66519837)
88386,POINT (607294.888495834 7807704.10672084)
88388,POINT (607284.257479133 7807681.99900476)
88390,POINT (607287.313389536 7807679.19129499)
88392,POINT (607302.35879392 7807684.90259968)
88393,POINT (607299.926487829 7807681.84660111)
88409,POINT (607321.893756209 7807982.71465857)
88411,POINT (607320.747747276 7807978.77492394)
88413,POINT (607339.490090465 7807972.83751052)
88415,POINT (607337.409448843 7807969.41864258)
88417,POINT (607331.93749933 7807969.61310376)
88419,POINT (607328.514227601 7807972.12250112)
88424,POINT (607332.973521483 7807850.44384797)
88426,POINT (607328.815507 7807851.60578705)
88428,POINT (607338.278274103 7807841.52518179)
88429,POINT (607337.863560314 7807845.95431342)
88430,POINT (607326.770058659 7807835.71178229)
88431,POINT (607324.520288432 7807839.10739088)
88438,POINT (608371.363315396 7807574.75493781)
55481,POINT (606723.622022767 7805379.04470725)
55482,POINT (606728.242355238 7805373.57471843)
55483,POINT (606731.066913581 7805370.69575721)
55484,POINT (606740.301322858 7805368.63160265)
55485,POINT (606744.212331293 7805369.82662363)
55486,POINT (610490.39694846 7806575.28812829)
55487,POINT (610479.193788953 7806566.37652458)
55488,POINT (610475.968506533 7806563.49084813)
55489,POINT (610491.500270161 7806546.68612735)
55490,POINT (610494.385882013 7806543.80045002)
55491,POINT (610524.175994469 7806549.65664389)
55492,POINT (610523.412155551 7806558.05903097)
55493,POINT (610520.187057982 7806560.85982246)
96905,POINT (606028.348013645 7809731.75579691)
96907,POINT (606053.213519586 7809738.38673827)
96908,POINT (606051.059814917 7809731.16233222)
96930,POINT (605265.987257835 7809479.48111196)
96932,POINT (605275.594994666 7809476.2628604)
96934,POINT (605280.787494343 7809476.92386102)
96936,POINT (605286.712341322 7809481.61898615)
96938,POINT (605272.198643199 7809483.68880973)
96940,POINT (605276.958392888 7809483.7865192)
96983,POINT (605475.137628955 7809428.95021414)
96984,POINT (605475.551313287 7809434.49603168)
96985,POINT (605485.719213156 7809428.95021268)
96986,POINT (605490.035138409 7809428.95021208)
96987,POINT (605490.244281807 7809442.01020058)
96988,POINT (605489.030714159 7809446.29422545)
97001,POINT (605503.891420031 7809360.80004726)
97002,POINT (605501.156492595 7809363.73360499)
97003,POINT (605516.491891349 7809362.30232951)
97004,POINT (605513.114763474 7809360.00579473)
97005,POINT (605505.851673036 7809377.96858756)
97006,POINT (605509.082802241 7809380.68531058)
97017,POINT (605534.151211702 7809301.5988369)
97019,POINT (605538.19393678 7809299.71575282)
97021,POINT (605543.623270214 7809309.27049986)
97023,POINT (605547.414044353 7809307.22109976)
97025,POINT (605537.660366512 7809311.09970907)
97027,POINT (605533.252089265 7809311.29733362)
97057,POINT (605651.241152495 7809285.71806764)
97058,POINT (605652.98226196 7809289.9541574)
96890,POINT (606043.301672387 7809687.55419441)
97059,POINT (605647.94586859 7809277.70069787)
97060,POINT (605643.866158185 7809276.14410289)
97075,POINT (605678.401020119 7809335.99793523)
97076,POINT (605655.801260469 7809347.08910093)
97077,POINT (605671.737114753 7809338.20743861)
97078,POINT (605680.280774781 7809349.20777175)
96903,POINT (606044.462980388 7809713.43335324)
97079,POINT (605680.129346451 7809345.21813581)
97080,POINT (605656.724482524 7809343.18506953)
97087,POINT (605702.261475356 7809421.11214283)
97088,POINT (605700.124361077 7809417.49017586)
97089,POINT (605688.837013198 7809418.48021932)
97090,POINT (605701.636068563 7809428.30059129)
97091,POINT (605688.735067917 7809423.24566564)
97092,POINT (605698.193544569 7809430.53778368)
97107,POINT (605765.754222217 7809346.74225299)
97108,POINT (605759.01730187 7809348.68029107)
97109,POINT (605747.605739898 7809368.33354008)
97110,POINT (605746.51730987 7809363.48482906)
97111,POINT (605768.705890155 7809358.08283688)
97112,POINT (605768.548815219 7809354.08681866)
97113,POINT (605744.813933141 7809355.89666878)
97114,POINT (605747.015472743 7809352.1329075)
97137,POINT (604370.626581056 7809298.68490425)
97138,POINT (604372.600133845 7809302.16345447)
97139,POINT (604364.393211457 7809296.23895586)
97140,POINT (604360.519446437 7809297.49928841)
97141,POINT (604370.084543102 7809306.35771614)
97142,POINT (604366.197700538 7809307.59569733)
97155,POINT (604395.062651903 7809342.29337048)
97156,POINT (604396.416725504 7809346.11127314)
97157,POINT (604388.326766804 7809338.49299983)
97158,POINT (604384.058427554 7809339.058941)
97159,POINT (604394.52086788 7809349.51553995)
97160,POINT (604390.567644541 7809350.64201741)
97161,POINT (604418.279976444 7809386.01900488)
97163,POINT (604420.04101203 7809389.61075851)
97165,POINT (604412.60616187 7809382.49139357)
97167,POINT (604408.46349273 7809383.27244468)
97169,POINT (604418.39909224 7809392.95580199)
97171,POINT (604414.105264374 7809393.46126308)
97179,POINT (604450.053828631 7809430.85952658)
97180,POINT (604447.770652712 7809427.57546618)
97181,POINT (604436.707143405 7809425.24613991)
97182,POINT (604432.19152901 7809425.37095869)
97183,POINT (604432.047516866 7809440.71058039)
97185,POINT (604430.363660888 7809437.06950361)
97186,POINT (604446.205539421 7809443.45409047)
97188,POINT (604442.283696191 7809444.54911052)
97209,POINT (604473.146363726 7809298.94920036)
97211,POINT (604474.783294633 7809302.61008927)
97213,POINT (604482.506943017 7809293.71845501)
97214,POINT (604484.423628255 7809297.2259114)
97215,POINT (604477.317822996 7809292.32842705)
97216,POINT (604473.934767993 7809294.49115239)
97217,POINT (604482.72260674 7809301.78688925)
97218,POINT (604479.051122922 7809303.45216312)
97231,POINT (604494.826464715 7809344.38830796)
97232,POINT (604497.577990345 7809347.4375044)
97233,POINT (604512.880233189 7809335.01791963)
97234,POINT (604515.059199162 7809338.43259077)
97235,POINT (604501.183169 7809332.0935922)
97236,POINT (604497.493617376 7809333.71968007)
97237,POINT (604513.672195887 7809345.13679907)
97238,POINT (604512.605340791 7809349.81021088)
97271,POINT (604532.394461429 7809385.20179761)
97272,POINT (604531.444633885 7809381.37144231)
97273,POINT (604551.17186988 7809370.33026799)
97274,POINT (604552.771986311 7809373.81549914)
97275,POINT (604537.070546335 7809370.71123902)
97276,POINT (604534.358796948 7809372.9199863)
97277,POINT (604551.501781138 7809386.74352563)
97278,POINT (604547.378638087 7809387.38840268)
97300,POINT (604587.399741556 7809411.86690744)
97302,POINT (604585.755402996 7809408.19403581)
97303,POINT (604565.808621237 7809423.79856323)
97304,POINT (604563.688471774 7809420.405772)
97305,POINT (604570.298808759 7809407.84272068)
97306,POINT (604566.719510099 7809409.62793878)
97307,POINT (604583.671582802 7809422.47824278)
97308,POINT (604581.647729132 7809426.17428042)
97335,POINT (604612.407724595 7809449.89933365)
101680,POINT (600679.054984215 7787539.07358202)
101681,POINT (600683.040185975 7787539.47540412)
101708,POINT (600845.045991084 7787657.6619622)
101709,POINT (600849.507656296 7787654.07321359)
101710,POINT (600864.021569581 7787642.39892082)
101711,POINT (600872.19083397 7787659.1952551)
101718,POINT (600870.281644185 7787612.02509614)
101719,POINT (600867.857312531 7787624.49841899)
101725,POINT (601004.07567593 7787750.57921289)
101727,POINT (601002.421957737 7787754.41280139)
101728,POINT (600996.262847753 7787761.47224582)
101729,POINT (600992.152329651 7787761.67273493)
101738,POINT (601095.531818203 7787754.72119373)
101739,POINT (601101.864637366 7787752.23050172)
101740,POINT (601084.69049403 7787758.98507665)
101741,POINT (601083.339380481 7787762.85093611)
101742,POINT (601090.481764907 7787768.99686265)
101743,POINT (601087.373625764 7787766.32235037)
101750,POINT (601100.849527565 7787684.23954017)
101751,POINT (601099.982711639 7787688.26094221)
101752,POINT (601115.512247401 7787675.59849872)
101753,POINT (601111.741618892 7787674.18859578)
101754,POINT (601125.289134858 7787688.90140719)
101755,POINT (601123.980160886 7787684.77507931)
101756,POINT (601113.131736867 7787700.1199361)
101757,POINT (601109.262682476 7787698.31754804)
101789,POINT (601125.336705487 7787631.79517594)
101790,POINT (601122.685278577 7787636.69632051)
101791,POINT (601112.628084264 7787638.22461991)
101792,POINT (601110.103910998 7787634.3162395)
101793,POINT (601119.70070425 7787642.2132858)
101794,POINT (601115.848431983 7787643.21094319)
101804,POINT (601111.098217704 7787578.3950754)
101805,POINT (601115.476783829 7787574.16747849)
101806,POINT (601133.09656586 7787580.25886832)
101807,POINT (601130.379237242 7787575.41174132)
101808,POINT (601127.378724984 7787570.05947589)
101809,POINT (601121.879689317 7787567.98533971)
101820,POINT (601180.81159084 7787738.56708008)
101821,POINT (601176.790781566 7787738.06995306)
101822,POINT (601169.712860652 7787744.308106)
101823,POINT (601165.630887122 7787747.90576913)
101824,POINT (601184.058807406 7787745.87335871)
101825,POINT (601185.945717715 7787750.11893094)
101838,POINT (601254.033601686 7787696.04685638)
101839,POINT (601258.0752075 7787696.72993502)
101841,POINT (601259.898616972 7787682.10559102)
101843,POINT (601255.919653358 7787681.65635403)
101861,POINT (601253.212106864 7787647.21705335)
101863,POINT (601253.212107355 7787650.91260749)
101865,POINT (601262.712103725 7787656.06228855)
101867,POINT (601258.680068725 7787656.06228909)
101869,POINT (601272.853762281 7787551.55554117)
101870,POINT (601276.664460965 7787546.41530374)
101871,POINT (601279.471513681 7787542.62888067)
101872,POINT (601283.31647766 7787545.25530322)
101873,POINT (601284.009223439 7787552.29569354)
101874,POINT (601283.483668853 7787546.95447092)
101887,POINT (601342.671618584 7787546.90894918)
101888,POINT (601337.720045132 7787546.90894984)
101890,POINT (601333.190785761 7787556.43668105)
101892,POINT (601333.190785099 7787551.45179933)
101905,POINT (600071.335035797 7787586.67732464)
101906,POINT (600065.58342654 7787585.55216916)
101907,POINT (600084.775955755 7787581.72054164)
101908,POINT (600086.467990723 7787577.56759618)
101909,POINT (600082.566487729 7787570.96961101)
101910,POINT (600085.564832434 7787573.63857601)
101917,POINT (600151.937151968 7787511.3533122)
101918,POINT (600154.89826553 7787506.70840614)
101919,POINT (600145.764826963 7787498.93403681)
89925,POINT (603146.22519098 7788752.83399149)
89926,POINT (603148.136336854 7788757.71780075)
89927,POINT (603125.019563392 7788749.92193461)
89928,POINT (603130.035332117 7788747.37871714)
89929,POINT (603142.655649581 7788743.71226009)
89930,POINT (603138.701676351 7788742.9844958)
89938,POINT (603017.432058765 7788823.73886522)
89940,POINT (603018.570492028 7788819.79507869)
89942,POINT (603021.34321725 7788810.1897406)
89944,POINT (603023.125282149 7788804.01627065)
89946,POINT (603030.381018095 7788832.32773229)
89948,POINT (603033.947434606 7788829.91258423)
89953,POINT (603109.634794217 7788832.3832005)
89954,POINT (603113.085123833 7788830.3035793)
89955,POINT (603101.426936815 7788813.20516331)
89956,POINT (603106.583445362 7788815.1248421)
89957,POINT (603118.191926498 7788827.22555017)
89958,POINT (603122.756012965 7788824.47463301)
89967,POINT (603133.79362755 7788902.63255026)
89968,POINT (603130.042125627 7788895.24233268)
89970,POINT (603150.512472045 7788907.06865019)
89972,POINT (603152.435168542 7788911.86382721)
89975,POINT (603144.390222682 7788913.27227213)
89978,POINT (603149.807731512 7788915.73885225)
89981,POINT (603136.8532066 7788895.73382412)
89984,POINT (603142.542369962 7788898.86506945)
90003,POINT (603237.252971793 7789050.98690006)
90004,POINT (603240.58880867 7789053.63085889)
90006,POINT (603238.328252966 7789061.60507071)
90011,POINT (603225.598172968 7789052.80289656)
90021,POINT (603251.750247368 7789084.17155771)
90022,POINT (603256.001205856 7789084.22787734)
90024,POINT (603265.181198533 7789080.87214657)
90028,POINT (603250.676419564 7789070.85681051)
90046,POINT (602519.64331003 7788472.73771811)
90048,POINT (602527.108925977 7788475.81564247)
90050,POINT (602528.078422144 7788456.04445569)
90052,POINT (602535.44753408 7788459.30237237)
90053,POINT (602540.56878918 7788468.56564992)
90054,POINT (602539.531349453 7788472.45608455)
90061,POINT (602735.036886422 7788540.16920846)
90062,POINT (602738.801902589 7788535.83516845)
90063,POINT (602744.86564503 7788522.75168294)
90064,POINT (602743.160419476 7788526.43097738)
90065,POINT (602726.538735656 7788518.07150756)
90066,POINT (602728.296839447 7788522.64309646)
90092,POINT (602625.78486354 7788566.46956455)
90094,POINT (602622.009852194 7788565.14612016)
90096,POINT (602621.670002019 7788579.13482878)
90098,POINT (602617.851590799 7788577.93516826)
90100,POINT (602615.645367422 7788566.96306526)
90102,POINT (602613.846252909 7788570.58677627)
90103,POINT (602630.145957916 7788575.80502259)
90104,POINT (602631.274224204 7788571.96202669)
90125,POINT (602602.720156497 7788636.36243094)
90126,POINT (602598.630134429 7788636.00877055)
90127,POINT (602599.000674304 7788648.21286782)
90128,POINT (602595.225843831 7788646.8896348)
90129,POINT (602607.878393803 7788644.2702563)
90130,POINT (602608.953070851 7788640.40119832)
90139,POINT (602757.96340665 7788677.96549031)
90140,POINT (602755.603460247 7788681.46616478)
90142,POINT (602746.735606481 7788670.71061736)
90144,POINT (602751.01209887 7788673.47388429)
90146,POINT (602747.787598639 7788682.56529094)
90148,POINT (602751.762069253 7788682.00637052)
90151,POINT (602740.04007462 7788686.20572645)
90153,POINT (602748.033542576 7788685.43587048)
90154,POINT (602752.111007728 7788685.96198267)
90155,POINT (602748.883429118 7788693.86104574)
90156,POINT (602753.333022693 7788697.71287137)
90169,POINT (602577.68201943 7788717.84674259)
90170,POINT (602574.036052366 7788716.11775289)
90171,POINT (602573.69427876 7788730.57241488)
90172,POINT (602569.945589448 7788729.18849237)
90173,POINT (602565.036677574 7788723.69682305)
90174,POINT (602566.337364887 7788719.94739685)
90175,POINT (602580.845991277 7788728.82563512)
90176,POINT (602582.358457757 7788725.12745405)
90195,POINT (602764.726586671 7788753.8883458)
90196,POINT (602765.096822845 7788758.18579017)
90197,POINT (602756.015009307 7788761.79203141)
90198,POINT (602760.07533766 7788762.15393342)
90199,POINT (602754.915965797 7788750.8702178)
90200,POINT (602758.796861392 7788749.42517031)
90213,POINT (602757.437729633 7788776.24754784)
90214,POINT (602761.545215744 7788777.19915945)
90215,POINT (602752.92570418 7788783.65624052)
90216,POINT (602752.636200849 7788779.38634786)
90217,POINT (602758.688193644 7788787.68099002)
90218,POINT (602762.585419485 7788786.68487005)
90241,POINT (602555.149520173 7788788.04124621)
90242,POINT (602551.439977752 7788786.52580593)
90243,POINT (602550.687672019 7788801.71877754)
90244,POINT (602546.900971909 7788800.43256426)
90245,POINT (602544.198876253 7788788.75395158)
90246,POINT (602543.306277477 7788792.71965936)
90247,POINT (602559.965646809 7788793.79348987)
90248,POINT (602558.773109739 7788797.65184463)
90267,POINT (602532.449778316 7788857.20761641)
90268,POINT (602528.636679693 7788855.92096083)
90269,POINT (602528.86986094 7788868.67735086)
90270,POINT (602525.070003004 7788867.34349908)
90271,POINT (602522.572257136 7788857.48365634)
90272,POINT (602521.146169497 7788861.18902786)
90273,POINT (602537.988407309 7788862.68075949)
90274,POINT (602536.63143154 7788866.42363645)
90299,POINT (602548.309414217 7789175.42241486)
90300,POINT (602543.999374396 7789172.86326446)
90301,POINT (602537.881572652 7789175.67941028)
90302,POINT (602536.464554297 7789179.48756151)
90303,POINT (602548.448682682 7789181.83244484)
90304,POINT (602547.138163417 7789185.67661773)
90317,POINT (605343.374589429 7788376.8123239)
90318,POINT (605357.1706331 7788360.64099705)
90319,POINT (605356.499985199 7788379.06238758)
99063,POINT (601115.422022161 7788800.03234845)
99064,POINT (601105.198354553 7788806.27698002)
99065,POINT (601101.624189342 7788809.78306205)
99066,POINT (601120.689731981 7788811.95931484)
99067,POINT (601118.857345338 7788807.81048837)
99082,POINT (601105.626560791 7788513.97319088)
