NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200104869;Regular;10/10/2022;30/09/2027;3100454046202258;CENTRO-SUL;2022033364;CAFETERIA E LANCHONETE MINEIRO LTDA;AVE OLEGARIO MACIEL, 283 - LOJA:A, - CENTRO - 30180-113 - BELO HORIZONTE - MG;002026 010 0035;23,52;OLEGARIO MACIEL;Sobre o passeio;;;;;;
12200105070;Regular;11/10/2022;16/08/2027;3100387314202247;CENTRO-SUL;2022027470;RESTAURANTE E LANCHONETE PRACA E BRASA LTDA;RUA BERNARDO GUIMARAES, 2820 - LETRA:A, - SANTO AGOSTINHO - 30140-085 - BELO HORIZONTE - MG;009024 011 0032;39,2;BERNARDO GUIMARAES;Sobre o passeio;;;;;;
12200105106;Regular;11/10/2022;08/09/2027;3100420806202294;NOROESTE;2022030776;LANCHONETE PONTO DE PROSA LTDA;PCA GERALDO TORRES, 35 - PADRE EUSTAQUIO - 30720-330 - BELO HORIZONTE - MG;255044 001 0022;13,05;GERALDO TORRES;Sobre o passeio;;;;;;
12200105262;Regular;11/10/2022;01/07/2024;3100403325202279;CENTRO-SUL;2019021256;RESTAURANTE E EMPORIO MORADA MEXICANA LTDA;RUA ANTONIO DE ALBUQUERQUE, 369 - NÚMERO:367, - SAVASSI - 30112-010 - BELO HORIZONTE - MG;007003 023A0010;18;ANTONIO DE ALBUQUERQUE;Sobre o passeio;;;;;;
12200105760;Regular;17/10/2022;24/11/2026;3100439193202291;CENTRO-SUL;2021037193;BAR 41 LTDA;AVE BRASIL, 41 - SANTA EFIGENIA - 30140-000 - BELO HORIZONTE - MG;013022 006 0019;101,81;BRASIL;Sobre o passeio;;;;;;
12200106961;Regular;20/10/2022;27/06/2027;3100415644202279;BARREIRO;2022020548;ESPETINHO DO ALLAN LTDA;RUA PRESIDENTE COSTA E SILVA, 109 - LOJA:ABCD, - BAIRRO DAS INDUSTRIAS I - 30610-000 - BELO HORIZONTE - MG;219009 008 0026;27,15;PRESIDENTE COSTA E SILVA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200107287;Regular;21/10/2022;06/09/2027;3100477992202221;LESTE;2022030547;PIZZARIA E LANCHONETE SANTA AMELIA LTDA;AVE GUARAPARI, 1166 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305186 012 0018;48;GUARAPARI;Sobre o passeio;;;;;;
12200107538;Regular;24/10/2022;14/07/2027;3100387161202207;CENTRO-SUL;2022023254;BAR E CAFE BEIRUTE LTDA;RUA DOS TAMOIOS, 499 - CENTRO - 30120-054 - BELO HORIZONTE - MG;002007 001W0026;7,18;DOS TAMOIOS;Sobre o passeio;;;;;;
12200107620;Regular;24/10/2022;01/08/2027;3100458177202271;CENTRO-SUL;2022025642;A CASA COZINHA CRIATIVA LTDA;RUA DOS AIMORES, 370 - FUNCIONARIOS - 30140-070 - BELO HORIZONTE - MG;006016 006W0014;23,52;DOS AIMORES;Sobre o passeio;;;;;;
12200108941;Regular;28/10/2022;26/09/2027;3100440583202203;NORDESTE;2022032999;MEATZ BURGER CIDADE NOVA COMERCIO DE ALIMENTOS LTDA;RUA ALBERTO CINTRA, 452 - LOJA:04, - UNIAO - 31160-370 - BELO HORIZONTE - MG;799111 005 0058;10,51;ALBERTO CINTRA;Sobre o passeio;;;;;;
12200109629;Regular;31/10/2022;26/08/2024;3100353928202248;CENTRO-SUL;2019028502;BANG CENTER LANCHONETE LTDA;AVE DO CONTORNO, 5771 - CARMO - 30110-035 - BELO HORIZONTE - MG;102009G014B0014;33,6;DO CONTORNO;Sobre o passeio;;;;;;
