﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"153134","975052 015 0016","190167300170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","531.7","912.56","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","PADRE PEDRO PINTO","2990","31660000","VN303","DEMAIS CASOS","POLYGON ((607196.56 7809936,607185.2 7809938,607181.3 7809936.5,607179.7 7809899.5,607193.8 7809898.5,607194 7809900.5,607196.56 7809936))"
"153135","975060 003 0164","190233200090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2321","73","CASA","RESIDENCIAL","P2","1","0.04","RUA","JAIR NEGRAO DE LIMA","120","31640080","VN114","DEMAIS CASOS","POLYGON ((607326.4 7810216.5,607326.3 7810216,607326.3 7810215,607326.2 7810209,607326.06 7810201.5,607326 7810197,607326 7810196,607325.94 7810192,607325.9 7810190,607325.75 7810184.5,607325.7 7810180,607325.7 7810178.5,607325.56 7810173,607325.5 7810168,607325.44 7810166.5,607337.8 7810166.5,607342.06 7810166,607345.3 7810166,607347.6 7810166,607352.3 7810166,607355.6 7810166,607357.5 7810165.5,607360.2 7810171,607358.75 7810172,607357.9 7810177,607357.9 7810178,607357.8 7810184,607357.8 7810190,607353.44 7810190,607353.8 7810196,607354.1 7810201,607354.5 7810208,607348.06 7810208.5,607348.1 7810216,607346.6 7810224,607346.6 7810235.5,607342.56 7810243,607327.06 7810243,607326.9 7810235.5,607326.8 7810232.5,607326.56 7810224,607326.4 7810216.5))"
"153320","975074 002 2171","210579000060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4634.4","49.59","APARTAMENTO","RESIDENCIAL","P3","1","0.007118","RUA","VIRGILIO DA COSTA CORREA","7","31570410","VN304","FRENTE","POLYGON ((607308.44 7809814,607290.25 7809816.5,607277.4 7809818.5,607265.3 7809820.5,607265 7809819,607214.75 7809830.5,607210.06 7809831.5,607208.25 7809826.5,607197.25 7809796.5,607245.44 7809779,607266.44 7809771.5,607270.56 7809770.5,607272.1 7809770,607273.75 7809769.5,607274.94 7809769.5,607275.5 7809769.5,607303.1 7809770,607308.44 7809814))"
"153324","988034 020 0026","210294000380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","453","164","CASA","RESIDENCIAL","P2","3","0.6","RUA","AVELINO GIAROLA","299","31580550","VN216","FRENTE","POLYGON ((604635.4 7807669,604613.56 7807670.5,604614.75 7807657,604635.25 7807657.5,604635.4 7807669))"
"154421","320007 001 0059","200140900020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","570","67.18","CASA","RESIDENCIAL","P3","1","0.149","RUA","BOGOTA","135","31550160","VN219","FRENTE","POLYGON ((605890.56 7806197.5,605889.25 7806210.5,605888.1 7806221.5,605887.6 7806226,605887.25 7806230,605885.06 7806229.5,605881.3 7806229,605877.9 7806229,605874.44 7806228.5,605872.94 7806228,605870.7 7806226.5,605864.9 7806221.5,605863 7806220,605870.3 7806213,605877.44 7806206.5,605888.4 7806196.5,605889.56 7806197,605890.56 7806197.5))"
"154422","988100 016A0010","210729000240","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","220.27","153","CASA","RESIDENCIAL","P2","2","1","RUA","PASTOR CASIMIRO DE OLIVEIRA","249","31578630","VN211","FRENTE","POLYGON ((604686.6 7808207.5,604685.7 7808222,604685.56 7808224.5,604684.1 7808224.5,604682.1 7808225,604681.44 7808225,604679.75 7808225.5,604671.4 7808227.5,604666.8 7808214,604686.6 7808207.5))"
"155554","910047 014 2668","210563200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10348","44.45","APARTAMENTO","RESIDENCIAL","P1","1","0.002414","RUA","AUGUSTA ALVARENGA INEZ","210","31535670","VN306","FRENTE","POLYGON ((607207.25 7808846.5,607206.94 7808865,607201.1 7808864.5,607198.94 7808864.5,607187.25 7808864.5,607182.9 7808864.5,607180.94 7808864.5,607173.2 7808864.5,607170.7 7808864.5,607161.3 7808864.5,607158.44 7808864.5,607155.1 7808864.5,607146.75 7808864,607134.9 7808863.5,607122.56 7808863.5,607116.06 7808863,607111.94 7808863,607099.3 7808863,607087.75 7808862.5,607076.44 7808862.5,607073.9 7808862.5,607072.4 7808862.5,607057.56 7808862,607074.44 7808819,607075.7 7808816,607105.56 7808801,607110 7808798.5,607122.1 7808792.5,607155.1 7808776,607161.4 7808773,607192.06 7808757.5,607207.25 7808846.5))"
"155555","910061W004 0013","210612800270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","350","278.58","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO RODRIGUES FROES","516","31535600","VN306","FRENTE","POLYGON ((607179 7809237.5,607177.4 7809242.5,607176.25 7809246,607174.1 7809252.5,607173.6 7809254,607172.5 7809258,607171.2 7809262.5,607170.4 7809265.5,607169.56 7809265,607165.1 7809263,607158.9 7809259.5,607159.75 7809256.5,607159.94 7809256,607162 7809249,607162.5 7809247,607163.7 7809243,607166.1 7809234,607166.75 7809231.5,607166.9 7809231,607178.5 7809237.5,607179 7809237.5))"
"155558","910002 045 0012","190082900680","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","342","CASA","RESIDENCIAL","P3","3","0.951163","RUA","BURITIS","190","31510270","VN308","","POLYGON ((608162.9 7808774.5,608137.75 7808775.5,608130.9 7808775.5,608130.8 7808772.5,608130.4 7808764,608134.75 7808764,608135.7 7808764,608139.8 7808763.5,608142.5 7808763.5,608151.6 7808762.5,608160.2 7808762.5,608162.7 7808762,608162.75 7808766,608162.8 7808768,608162.9 7808774.5))"
"155559","917115 024 0015","210522600415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","120","CASA","RESIDENCIAL","P2","1","1","ALA","LIDIO DE FREITAS RAMOS","363","31570640","VN203","","POLYGON ((606344.56 7809913,606332.94 7809913.5,606332.2 7809900.5,606331.94 7809897.5,606331.3 7809886.5,606331.3 7809883.5,606335.7 7809883,606342.94 7809882.5,606343.06 7809889,606343.5 7809896.5,606343.7 7809899.5,606343.9 7809903,606344.4 7809910,606344.56 7809913))"
"155561","915033 010 0052","210205400380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","77.47","CASA","RESIDENCIAL","P3","1","0.251533","RUA","SAO SEBASTIAO DO MARANHAO","442","31540200","VN217","DEMAIS CASOS","POLYGON ((605600.8 7807742,605600.5 7807744.5,605600.2 7807748,605599.75 7807752,605599.06 7807758.5,605598.6 7807762.5,605597.6 7807771.5,605596.25 7807771.5,605587.25 7807770.5,605585.7 7807770,605586.3 7807764,605586.94 7807757,605588.56 7807741,605600.8 7807742))"
"153136","975065 019 0019","210724700405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","279.72","CASA","RESIDENCIAL","P2","2","1","RUA","CARLOS TORREZANI","255","31570340","VN304","FRENTE","POLYGON ((606646.1 7809101,606642 7809102,606637.4 7809103,606635.44 7809103.5,606632.3 7809104,606630.8 7809104.5,606625.7 7809105.5,606623.9 7809105.5,606619.6 7809106.5,606619.25 7809106.5,606617.06 7809096.5,606617 7809096.5,606616.3 7809090,606616.7 7809090,606618.06 7809090,606622.4 7809089.5,606623.94 7809089.5,606627.06 7809089,606631.56 7809088.5,606635 7809088.5,606641.4 7809088,606643.75 7809087.5,606646.1 7809101))"
"153330","863025 027 0027","210649000360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","167.17","CASA","RESIDENCIAL","P3","1","0.333333","RUA","VICENTE DE CARVALHO","235","31520510","VN312","DEMAIS CASOS","POLYGON ((607210.9 7808390.5,607199 7808391,607198 7808366,607198.06 7808364,607197.94 7808360.5,607208.7 7808360,607209.5 7808360,607209.6 7808363.5,607209.75 7808369,607210.1 7808372.5,607210.25 7808379.5,607210.9 7808390.5))"
"153331","863025 031 0023","210649000410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","85.08","APARTAMENTO","RESIDENCIAL","P3","1","0.20526","RUA","VICENTE DE CARVALHO","187","31520510","VN312","FRENTE","POLYGON ((607258.6 7808388,607246.9 7808388.5,607246.6 7808382.5,607245.75 7808362.5,607245.56 7808358.5,607248.9 7808358,607257.44 7808357.5,607257.75 7808365.5,607258.25 7808379,607258.4 7808382.5,607258.5 7808385,607258.6 7808388))"
"153332","863015 008 0045","210057900135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","61.02","APARTAMENTO","RESIDENCIAL","P3","1","0.0339","RUA","MINISTRO OLIVEIRA SALAZAR","532","31525000","VN312","DEMAIS CASOS","POLYGON ((607734.44 7807763.5,607727.94 7807774,607722.06 7807783.5,607715.8 7807793.5,607690.1 7807778.5,607709.25 7807747.5,607734.44 7807763.5))"
"153511","910031 021 0084","190695400315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","526.64","49.76","CASA","RESIDENCIAL","P3","1","0.141143","RUA","THEREZA BALDO LOPES","84","31510110","VN308","FRENTE","POLYGON ((608215.56 7809069,608174.4 7809064,608171.44 7809050,608171.3 7809049.5,608174.06 7809050,608211.4 7809054,608213.56 7809054,608214.6 7809055,608215.56 7809069))"
"153520","915052A017 0013","210140100360","ZEIS1","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","480","102","BARRACAO","RESIDENCIAL","P1","1","1","RUA","CHILE","202","31540640","VN217","DEMAIS CASOS","POLYGON ((606603.44 7806886,606603.2 7806887,606602.4 7806887,606601.3 7806890.5,606590.06 7806900.5,606577.5 7806913.5,606565 7806904,606566.56 7806886.5,606566.6 7806881.5,606571.56 7806882,606571.5 7806882.5,606579.25 7806883,606582.8 7806882,606594.56 7806879.5,606604.1 7806883,606602.9 7806886,606603.44 7806886))"
"153521","915072A006 0016","210154300070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","171.68","CASA","RESIDENCIAL","P3","1","1","RUA","WENCESLAU BRAZ","292","31540670","VN217","FRENTE","POLYGON ((606078.8 7806941,606077.44 7806956,606076.94 7806961.5,606076.06 7806970.5,606064.75 7806969.5,606064.06 7806969.5,606064.2 7806968.5,606065 7806960,606065.44 7806956,606066.75 7806942.5,606067 7806940,606071 7806940.5,606078.8 7806941))"
"154431","971081B018 0281","210834000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3631.93","39.96","APARTAMENTO","RESIDENCIAL","P2","1","0.021204","RUA","ERVA MATE","15","31573506","VN213","FRENTE","POLYGON ((605444.75 7808643,605443.1 7808650,605439.1 7808667.5,605435.4 7808684,605437.6 7808684.5,605434 7808700.5,605430 7808719,605419.8 7808713,605402.25 7808703.5,605399 7808702,605388.2 7808695.5,605387.2 7808694,605387.06 7808694,605386.7 7808691.5,605386.9 7808688.5,605387.75 7808665.5,605389.1 7808634.5,605389.3 7808629.5,605408.94 7808634,605438 7808641.5,605444.75 7808643))"
"155562","915062A002 0039","210235700325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","90.65","CASA","RESIDENCIAL","P3","1","0.386435","RUA","MEXICO","197","31540522","VN219","DEMAIS CASOS","POLYGON ((605395.2 7806732.5,605393.3 7806753.5,605392.8 7806756.5,605377.94 7806755,605380.4 7806731,605395.2 7806732.5))"
"155564","908075 031 0019","191065800065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AUGUSTO FRANCO","491","31515240","VN321","DEMAIS CASOS","POLYGON ((608660.6 7807248.5,608642.3 7807270.5,608641.6 7807271.5,608632.7 7807263,608634.44 7807260.5,608649.44 7807240,608660.6 7807248.5))"
"155565","995056 001B0017","210395500015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","189.3","CASA","RESIDENCIAL","P2","1","0.499987","RUA","NELSON JOSE DE ALMEIDA","21","31575580","VN207","FRENTE","POLYGON ((604836.25 7809336,604825.25 7809352.5,604823.56 7809355,604820.4 7809359.5,604819.75 7809360.5,604806.94 7809352,604810.9 7809350,604836.25 7809336))"
"155566","995060 003B0013","210393000240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","128.46","CASA","RESIDENCIAL","P1","2","1","RUA","RAIMUNDO GONCALVES FIGUEIREDO","55","31575540","VN207","FRENTE","POLYGON ((604840 7809398.5,604838.06 7809402,604836.94 7809403.5,604829.44 7809415.5,604823.56 7809411.5,604821.3 7809410,604821.5 7809409.5,604825.7 7809403.5,604828.7 7809399,604832.1 7809394,604832.4 7809393.5,604840 7809398.5))"
"155567","998001 024A0014","190527000415","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","726.44","493.14","LOJA","NAO RESIDENCIAL","P3","3","1","RUA","PADRE PEDRO PINTO","5820","31660000","VN203","LOJA COMUM","POLYGON ((605858.2 7810008.5,605837.7 7810015,605830.4 7809971.5,605841.6 7809970,605844.4 7809994.5,605857.56 7809999,605858.2 7810008.5))"
"155568","995052 001B0011","211045500005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","114.79","CASA","RESIDENCIAL","P2","1","1","RUA","PASTOR JOSE PINTO","3","31575510","VN207","ALINHAMENTO","POLYGON ((604814.2 7809561,604808.6 7809569.5,604798 7809563,604797.3 7809562.5,604791.5 7809558.5,604796.44 7809551.5,604797.8 7809551.5,604799.2 7809551,604805.4 7809555.5,604814.2 7809561))"
"155569","998003 029 0014","190525500415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","186.8","CASA","RESIDENCIAL","P4","1","1","RUA","HERCI EUCLIDES FERREIRA","309","31680130","VN101","FRENTE","POLYGON ((605431.44 7810051,605419.56 7810051.5,605418.8 7810036.5,605418.06 7810021.5,605430 7810020.5,605431.44 7810051))"
"155570","998007 019 0016","190414900235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","261","CASA","RESIDENCIAL","P3","1","1","RUA","TENENTE MARINO FREIRE","656","31680120","VN101","DEMAIS CASOS","POLYGON ((605162.44 7810179,605150.06 7810180,605148.9 7810150,605160.8 7810149,605162.44 7810179))"
"155571","995016 009C0017","210347600340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","459.62","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JOSUE MARTINS DE SOUZA","900","31578000","VN222","DEMAIS CASOS","POLYGON ((604279.25 7809156.5,604262.6 7809169,604260.56 7809170.5,604259.94 7809170,604250.4 7809160,604248.56 7809158,604250.4 7809150,604270.5 7809140.5,604275.44 7809149.5,604279.25 7809156.5))"
"155572","995021 002A0018","210368000250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","222","148","CASA","RESIDENCIAL","P2","1","1","RUA","ELI ANTONIO DA COSTA","285","31578260","VN207","DEMAIS CASOS","POLYGON ((604524.25 7809366.5,604513.75 7809375.5,604512.94 7809376.5,604507.94 7809380.5,604501.9 7809370,604504.5 7809368,604510.5 7809362.5,604516.2 7809357.5,604522.25 7809364,604524.25 7809366.5))"
"155573","995029 004A0018","210377900385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","161","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE CUSTODIO DOS SANTOS","152","31578140","VN207","","POLYGON ((604644.44 7809543,604639.4 7809545.5,604635.6 7809548,604634.1 7809545,604630.8 7809539,604626 7809530,604634.9 7809525,604639.75 7809534.5,604642.44 7809539.5,604644.44 7809543))"
"155574","988106 012 0014","210743600405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","338","157.22","CASA","RESIDENCIAL","P1","2","1","RUA","NOVA ESPERANCA","88","31585100","VN216","FRENTE","POLYGON ((604328.4 7807848,604327.7 7807864,604320.56 7807863.5,604319.9 7807863.5,604319.5 7807863.5,604318.3 7807863.5,604317.44 7807863,604314 7807862.5,604304.7 7807862,604304.56 7807862,604304.25 7807862,604295.56 7807861,604305.06 7807854,604307.25 7807852,604314.5 7807842.5,604328.4 7807848))"
"153152","971088 003 0064","210398302025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2802.97","46.95","APARTAMENTO","RESIDENCIAL","P2","1","0.016671","RUA","ZELIA","116","31573550","VN213","FRENTE","POLYGON ((605361.9 7808650,605353.06 7808658,605348.06 7808662.5,605347.9 7808662.5,605331.1 7808643.5,605315.25 7808626,605311.4 7808622,605307.2 7808618.5,605302.9 7808615,605295.56 7808611,605295.2 7808609,605298.3 7808603,605319.25 7808568.5,605320.9 7808566,605325.6 7808558.5,605326.5 7808563.5,605327.75 7808568.5,605329.3 7808575.5,605342.75 7808584,605335.4 7808595,605335.2 7808595,605344.4 7808614.5,605355.6 7808637.5,605361.9 7808650))"
"153153","971088 003 0072","210398302025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2802.97","46.95","APARTAMENTO","RESIDENCIAL","P2","1","0.016671","RUA","ZELIA","116","31573550","VN213","FRENTE","POLYGON ((605361.9 7808650,605353.06 7808658,605348.06 7808662.5,605347.9 7808662.5,605331.1 7808643.5,605315.25 7808626,605311.4 7808622,605307.2 7808618.5,605302.9 7808615,605295.56 7808611,605295.2 7808609,605298.3 7808603,605319.25 7808568.5,605320.9 7808566,605325.6 7808558.5,605326.5 7808563.5,605327.75 7808568.5,605329.3 7808575.5,605342.75 7808584,605335.4 7808595,605335.2 7808595,605344.4 7808614.5,605355.6 7808637.5,605361.9 7808650))"
"153154","971088 003 0498","210398302025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2802.97","46.92","APARTAMENTO","RESIDENCIAL","P2","1","0.016663","RUA","ZELIA","104","31573550","VN213","FRENTE","POLYGON ((605361.9 7808650,605353.06 7808658,605348.06 7808662.5,605347.9 7808662.5,605331.1 7808643.5,605315.25 7808626,605311.4 7808622,605307.2 7808618.5,605302.9 7808615,605295.56 7808611,605295.2 7808609,605298.3 7808603,605319.25 7808568.5,605320.9 7808566,605325.6 7808558.5,605326.5 7808563.5,605327.75 7808568.5,605329.3 7808575.5,605342.75 7808584,605335.4 7808595,605335.2 7808595,605344.4 7808614.5,605355.6 7808637.5,605361.9 7808650))"
