"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Mais de dez anos";"Todo mês";26/5/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";30/1/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";3/2/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo dia";18/8/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";6/4/1953 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
"Ate seis meses";"Toda semana";10/10/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Todo dia";29/7/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre um e dois anos";"Toda semana";4/5/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";8/4/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre dois e cinco anos";"Todo ano";16/9/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";22/8/1998 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";4/7/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo ano";14/1/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";21/9/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";23/12/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";11/2/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";2/3/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";27/8/1998 00:00:00;20;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";5/12/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";2/8/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";5/7/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Ate seis meses";"Nunca";15/3/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";20/1/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";26/2/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Ate seis meses";"Quase nunca";19/5/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";25/9/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";15/8/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Nunca";29/9/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";8/8/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";19/10/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo dia";22/8/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";26/12/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";13/10/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Mais de dez anos";"Todo dia";6/4/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";21/7/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";12/8/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";6/6/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";7/2/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";4/9/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";12/10/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";28/1/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";18/11/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";2/2/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Todo mês";1/4/1999 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Ate seis meses";"Todo mês";17/11/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Toda semana";26/1/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
"Mais de dez anos";"Todo ano";11/5/1955 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre um e dois anos";"Quase nunca";1/3/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo dia";14/11/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Ate seis meses";"Todo mês";30/5/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";4/11/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";24/7/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";9/2/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";18/11/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";5/7/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";17/3/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Ate seis meses";"Toda semana";22/11/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"1392";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";20/1/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre cinco e dez anos";"Nunca";5/7/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
"Entre cinco e dez anos";"Nunca";9/1/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";22/6/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";18/7/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
"Ate seis meses";"Toda semana";7/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
"Mais de dez anos";"Nunca";30/8/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";30/8/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Nunca";25/3/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";6/12/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";30/12/1998 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";22/1/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Nunca";4/10/1961 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";1/2/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";30/6/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Todo ano";21/12/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
"Entre um e dois anos";"Nunca";12/5/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";28/1/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
"Ate seis meses";"Todo mês";19/9/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Todo mês";18/11/1996 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"700";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";25/12/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo ano";27/11/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";23/1/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";21/5/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
"Entre cinco e dez anos";"Nunca";4/4/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";27/3/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";25/7/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";10/1/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";7/3/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo ano";5/7/1970 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
"Ate seis meses";"Toda semana";8/9/1997 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Nunca";14/6/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";21/12/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Entre um e dois anos";"Todo mês";13/10/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre um e dois anos";"Todo ano";10/9/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";3/7/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
