ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
7820;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606251.86 7789764.80, 606240.85 7789758.48, 606230.73 7789747.97, 606228.07 7789743.55, 606227.32 7789737.06, 606228.45 7789728.62, 606229.59 7789723.18, 606232.25 7789708.12, 606237.04 7789693.95, 606238.70 7789686.98, 606238.91 7789680.49, 606236.97 7789672.97, 606235.46 7789669.24, 606231.66 7789664.62, 606226.90 7789661.99, 606216.34 7789659.44, 606212.34 7789658.54, 606207.71 7789660.27, 606202.22 7789664.32, 606198.32 7789666.92, 606195.34 7789669.39, 606191.58 7789671.53, 606187.49 7789672.90, 606184.52 7789671.86, 606182.31 7789669.10, 606181.08 7789665.08, 606182.98 7789655.84, 606183.65 7789647.96, 606180.80 7789638.02, 606176.78 7789631.93, 606170.83 7789627.62, 606164.40 7789625.72, 606159.44 7789625.63, 606150.46 7789627.50, 606137.81 7789630.79, 606124.15 7789637.11, 606110.73 7789647.74, 606097.07 7789663.68, 606090.31 7789680.22, 606086.74 7789695.70, 606085.05 7789703.03, 606082.77 7789712.27, 606077.96 7789724.42, 606068.22 7789742.76, 606060.50 7789753.90, 606044.43 7789770.73, 606028.14 7789787.78, 606027.70 7789788.20)
8400;GORDURAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615720.12 7803365.77, 615717.50 7803375.63, 615715.10 7803382.02, 615713.73 7803386.65, 615712.75 7803390.68, 615712.26 7803393.35, 615712.14 7803395.88, 615712.28 7803398.54, 615713.61 7803402.46, 615714.37 7803404.14, 615714.65 7803407.14, 615714.36 7803410.44, 615713.99 7803412.50, 615713.82 7803415.67, 615714.30 7803418.88, 615713.79 7803422.48, 615712.94 7803424.68, 615711.21 7803428.30, 615710.36 7803431.74, 615709.57 7803437.40, 615708.14 7803443.96, 615706.96 7803446.83, 615705.91 7803449.87, 615705.52 7803450.88, 615705.41 7803453.17, 615704.56 7803456.28, 615703.44 7803458.94, 615700.83 7803464.06, 615699.53 7803466.21, 615694.27 7803471.82, 615692.85 7803474.46, 615692.17 7803478.93, 615692.36 7803485.66, 615693.27 7803490.30, 615693.88 7803493.04, 615695.02 7803500.86, 615695.72 7803504.60, 615695.36 7803509.11, 615693.51 7803514.50, 615691.74 7803517.46, 615690.65 7803517.95, 615688.28 7803518.01, 615685.97 7803519.56, 615684.96 7803520.77, 615684.74 7803522.35, 615685.29 7803523.94, 615685.81 7803525.25, 615685.57 7803526.52, 615684.39 7803527.44, 615683.04 7803527.58, 615681.83 7803527.10, 615681.45 7803528.29, 615681.61 7803529.75, 615679.48 7803531.29, 615678.51 7803532.58, 615678.49 7803534.17, 615679.18 7803535.00, 615681.07 7803536.72, 615681.82 7803538.30, 615681.80 7803539.40, 615679.98 7803543.83, 615679.61 7803547.74, 615678.97 7803548.95, 615677.87 7803549.58, 615677.12 7803550.42, 615676.70 7803551.30, 615676.08 7803553.43, 615675.33 7803555.58, 615674.36 7803556.11, 615673.26 7803557.19, 615672.83 7803558.32, 615673.04 7803560.02, 615672.77 7803563.68, 615672.51 7803564.72, 615672.21 7803565.11, 615671.95 7803565.36, 615671.55 7803565.50, 615670.74 7803565.40, 615670.01 7803565.35, 615668.92 7803565.60, 615667.85 7803566.09, 615666.91 7803566.79, 615666.18 7803567.67, 615665.72 7803568.68, 615664.93 7803570.90, 615663.99 7803572.26, 615662.58 7803573.59, 615652.08 7803582.09, 615648.63 7803583.93, 615647.42 7803588.76, 615646.04 7803594.45, 615644.59 7803601.38, 615646.04 7803594.45, 615644.59 7803601.38)
7801;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606106.78 7789405.92, 606104.12 7789402.13, 606101.10 7789399.55)
8222;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615822.65 7806863.69, 615810.65 7806850.30)
8223;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615793.29 7806833.81, 615789.17 7806829.20, 615788.02 7806824.90, 615786.32 7806817.58, 615783.67 7806812.71, 615783.04 7806806.48, 615785.03 7806800.44, 615787.80 7806795.58, 615790.36 7806792.38, 615792.21 7806788.25, 615792.79 7806784.86, 615792.42 7806781.64, 615790.98 7806778.73, 615788.75 7806775.91, 615786.52 7806772.29, 615785.44 7806770.13, 615783.60 7806767.03, 615781.09 7806763.30, 615777.71 7806758.52, 615770.96 7806751.49)
8241;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615712.35 7806500.93, 615707.75 7806487.05)
8422;;Sim;LEITO NATURAL;30.0;;LINESTRING (615747.48 7803548.02, 615748.89 7803545.33, 615749.61 7803543.39, 615751.18 7803540.95, 615751.94 7803539.55, 615752.45 7803538.66, 615752.58 7803537.90, 615754.92 7803535.91, 615757.02 7803535.55, 615759.62 7803534.79, 615761.59 7803534.80)
8625;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617359.00 7803950.37, 617355.71 7803946.49, 617356.58 7803941.80)
8626;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617359.00 7803950.37, 617352.87 7803954.43, 617347.68 7803954.66, 617332.44 7803945.05, 617330.32 7803945.14, 617327.00 7803946.00)
8160;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617478.80 7796816.41, 617482.35 7796819.81, 617490.99 7796828.32, 617494.05 7796831.61, 617497.39 7796833.95, 617504.55 7796837.99, 617507.37 7796839.35, 617509.19 7796840.17, 617511.04 7796840.92, 617512.20 7796841.61, 617513.00 7796842.60, 617513.75 7796843.81, 617514.21 7796846.00, 617514.56 7796851.39, 617514.33 7796854.86, 617513.46 7796860.00, 617513.35 7796863.99, 617513.19 7796866.75, 617513.27 7796869.75, 617513.42 7796872.19, 617513.61 7796873.39, 617513.86 7796874.64, 617514.28 7796875.79, 617514.73 7796876.59, 617515.59 7796877.61, 617516.46 7796878.49, 617517.59 7796879.25, 617518.81 7796879.86, 617519.75 7796880.22, 617520.69 7796880.14, 617522.50 7796879.87, 617524.84 7796879.65, 617527.71 7796879.71, 617532.18 7796880.45, 617536.77 7796881.48, 617539.96 7796882.62, 617542.37 7796884.07, 617545.66 7796885.43, 617548.47 7796886.48, 617551.25 7796887.56, 617553.62 7796888.15, 617555.60 7796888.66, 617558.12 7796888.95, 617559.20 7796889.21, 617560.97 7796890.01, 617562.76 7796891.17, 617564.50 7796893.11, 617566.51 7796895.64, 617571.05 7796900.74, 617575.66 7796905.57, 617578.25 7796907.20, 617581.68 7796908.53, 617583.26 7796908.84, 617588.11 7796910.20, 617591.26 7796910.67, 617596.77 7796911.57, 617600.15 7796911.95, 617604.57 7796912.24, 617608.18 7796912.94, 617613.12 7796914.75, 617615.95 7796917.18, 617617.80 7796919.90, 617619.58 7796921.75, 617622.30 7796922.01, 617624.81 7796921.28, 617626.93 7796919.90, 617629.83 7796917.10, 617633.27 7796916.61, 617636.37 7796917.69, 617638.96 7796919.57)
7881;DA AV MARSELHESA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605579.24 7789758.78, 605588.03 7789756.57, 605597.29 7789754.09, 605607.59 7789748.83, 605615.22 7789744.20, 605621.86 7789741.32, 605628.19 7789739.28, 605634.00 7789737.81, 605642.04 7789736.47, 605654.17 7789736.47, 605666.56 7789738.20, 605676.07 7789741.39, 605689.16 7789748.09, 605699.57 7789754.03, 605710.55 7789760.35, 605723.13 7789767.12, 605737.81 7789775.74, 605741.90 7789778.17, 605749.12 7789781.74, 605759.71 7789784.93, 605770.76 7789787.10, 605784.95 7789787.98, 605793.37 7789790.20, 605804.96 7789794.88, 605818.56 7789803.20, 605830.56 7789814.84, 605844.45 7789828.09, 605863.10 7789845.15, 605880.85 7789856.16, 605895.70 7789862.29, 605907.31 7789870.33, 605915.56 7789879.09)
8501;DOS ARRUDAS;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (603340.82 7791838.87, 603340.53 7791831.28, 603334.78 7791824.30, 603332.12 7791819.17, 603326.74 7791812.37, 603324.63 7791803.28, 603319.09 7791792.07, 603313.09 7791781.68, 603308.86 7791775.99, 603301.45 7791771.24, 603293.32 7791766.18, 603281.95 7791762.12, 603274.00 7791760.33, 603269.77 7791760.01, 603266.86 7791761.79, 603264.90 7791763.91, 603261.65 7791765.05, 603258.58 7791764.88, 603256.14 7791762.28, 603251.43 7791756.76, 603247.36 7791749.94, 603243.47 7791744.09, 603238.28 7791739.76, 603234.71 7791734.09, 603230.48 7791723.20, 603228.36 7791710.71, 603226.10 7791696.90, 603222.68 7791681.64, 603217.17 7791669.59, 603210.50 7791657.73, 603205.95 7791650.26, 603196.40 7791635.57, 603192.43 7791630.15)
8180;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617150.86 7805931.66, 617160.12 7805937.10, 617164.19 7805942.86, 617169.95 7805947.00, 617175.21 7805947.91, 617181.74 7805947.00, 617186.45 7805945.03, 617189.86 7805942.48, 617196.56 7805939.87, 617204.22 7805939.15, 617207.66 7805937.88, 617212.30 7805936.69, 617213.91 7805934.79, 617216.72 7805932.76, 617219.04 7805929.74, 617221.70 7805927.49, 617222.46 7805925.50, 617224.43 7805923.72, 617229.74 7805922.54, 617232.70 7805922.22, 617236.11 7805921.28, 617239.90 7805921.56, 617244.88 7805922.43, 617248.26 7805923.06, 617251.13 7805923.26, 617254.25 7805922.95, 617257.73 7805922.47, 617261.10 7805922.12, 617264.62 7805922.26, 617268.90 7805921.84, 617272.83 7805922.12, 617276.48 7805922.05, 617280.27 7805921.49, 617282.52 7805920.01, 617285.75 7805917.49, 617293.12 7805914.05, 617299.59 7805911.63, 617302.56 7805909.94, 617310.65 7805903.99, 617316.57 7805898.32, 617320.65 7805894.07, 617324.15 7805890.47, 617327.21 7805885.92, 617329.97 7805880.52, 617332.40 7805875.12, 617335.79 7805869.72, 617337.37 7805864.64, 617340.55 7805857.77, 617346.79 7805847.61, 617352.93 7805840.73, 617357.69 7805833.64, 617360.23 7805830.25, 617364.89 7805826.23, 617369.97 7805822.84, 617376.32 7805818.50, 617383.84 7805814.37, 617389.13 7805812.04, 617399.82 7805807.18, 617403.73 7805804.74, 617405.95 7805802.73, 617408.49 7805801.57, 617411.78 7805799.03, 617414.21 7805797.65, 617419.18 7805794.69, 617427.23 7805788.87, 617434.32 7805783.68, 617439.61 7805779.34, 617444.58 7805774.69, 617452.73 7805765.80, 617464.80 7805753.73, 617470.72 7805747.06, 617480.46 7805737.64, 617491.79 7805726.00, 617493.48 7805724.15, 617495.17 7805722.30, 617500.18 7805717.59, 617505.10 7805713.45, 617510.92 7805710.43, 617517.03 7805708.39, 617521.74 7805706.63, 617528.51 7805706.85, 617539.73 7805709.07, 617547.45 7805712.56, 617552.85 7805713.94, 617558.14 7805716.37, 617562.38 7805719.97, 617566.50 7805723.25, 617572.54 7805725.58, 617578.36 7805726.53, 617583.80 7805726.68, 617587.45 7805727.28, 617592.34 7805727.57, 617597.42 7805728.12, 617602.80 7805727.14, 617607.53 7805725.42, 617615.13 7805721.69, 617621.71 7805717.52, 617625.43 7805716.65)
7941;DO CAPAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (604941.88 7809028.62, 604943.41 7809031.25, 604944.40 7809032.93, 604945.74 7809033.57, 604947.37 7809033.28, 604949.11 7809032.39, 604951.28 7809030.85, 604953.11 7809029.27, 604954.85 7809027.93, 604957.12 7809026.05, 604958.53 7809024.97)
1025;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617360.98 7804099.16, 617360.50 7804099.33, 617358.40 7804100.31, 617356.07 7804100.83, 617353.72 7804100.65, 617351.30 7804100.33, 617350.29 7804099.70, 617348.41 7804098.69, 617346.64 7804097.70, 617345.65 7804097.74, 617344.31 7804097.94, 617341.22 7804097.14, 617339.00 7804096.30, 617336.10 7804094.79, 617335.39 7804094.66, 617333.17 7804095.08, 617330.62 7804095.24, 617329.23 7804094.89, 617325.19 7804093.22, 617324.07 7804093.01, 617323.37 7804092.76, 617322.63 7804091.94, 617320.41 7804088.14, 617319.01 7804086.78, 617317.93 7804085.76, 617316.82 7804084.59, 617315.32 7804083.28, 617314.57 7804082.61, 617313.83 7804082.45, 617312.87 7804082.50, 617311.65 7804082.55, 617309.64 7804082.72, 617307.65 7804082.82, 617305.99 7804083.06, 617304.19 7804083.16, 617302.32 7804083.08, 617300.88 7804083.14, 617299.72 7804083.12, 617298.66 7804083.00, 617297.87 7804082.89, 617296.50 7804082.58, 617294.66 7804081.72, 617292.98 7804080.45, 617291.65 7804079.31, 617290.19 7804078.46, 617287.78 7804077.75, 617286.85 7804077.36, 617285.90 7804077.07, 617285.04 7804076.75, 617284.12 7804076.44, 617282.98 7804076.07, 617281.71 7804075.56, 617279.93 7804074.34, 617276.77 7804072.56, 617275.36 7804072.02, 617273.54 7804071.45, 617272.01 7804070.73, 617270.63 7804070.36, 617269.50 7804070.19, 617267.44 7804070.95, 617265.46 7804071.84, 617263.64 7804072.39, 617263.32 7804072.50, 617262.91 7804072.55, 617262.38 7804072.45, 617259.61 7804071.44, 617257.78 7804070.71, 617256.49 7804070.08, 617255.58 7804069.19, 617254.93 7804068.56, 617254.24 7804067.81, 617253.37 7804066.96, 617252.85 7804066.39, 617252.26 7804065.78, 617251.56 7804065.02, 617251.03 7804064.55, 617250.27 7804064.37, 617249.63 7804064.27, 617248.78 7804064.16, 617247.64 7804064.08, 617245.64 7804063.72, 617243.44 7804062.81, 617239.28 7804060.85, 617237.02 7804060.47, 617235.41 7804060.20, 617234.72 7804060.18, 617234.07 7804060.34, 617233.66 7804060.71, 617231.40 7804062.75, 617230.38 7804063.34, 617229.79 7804063.50, 617229.16 7804063.51, 617227.22 7804063.27, 617224.40 7804062.93, 617221.66 7804062.11, 617220.02 7804062.14, 617218.69 7804062.13, 617216.65 7804062.19, 617214.74 7804061.37, 617212.83 7804060.30, 617211.35 7804059.57, 617209.67 7804059.25, 617208.23 7804059.19, 617206.77 7804059.07, 617205.49 7804059.27, 617202.82 7804059.49, 617198.71 7804058.99, 617196.31 7804059.08, 617191.39 7804059.71, 617188.51 7804059.94, 617185.96 7804059.77, 617182.84 7804058.46, 617179.59 7804057.11, 617178.68 7804057.13, 617176.49 7804057.49, 617173.77 7804057.70, 617171.27 7804056.94, 617167.17 7804055.65, 617164.49 7804055.02, 617161.14 7804052.77, 617156.70 7804051.02, 617153.00 7804049.00)
5402;LAGOA GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617356.32 7805364.69, 617354.46 7805365.87, 617351.96 7805366.59, 617349.47 7805366.48, 617346.47 7805365.65, 617343.42 7805364.76, 617340.92 7805364.15, 617339.20 7805363.71, 617337.26 7805363.43, 617335.15 7805363.15, 617333.55 7805363.10, 617331.16 7805362.21, 617328.17 7805360.90, 617326.21 7805359.98, 617324.16 7805359.82, 617321.41 7805359.23, 617319.32 7805359.15, 617318.33 7805359.01, 617317.51 7805358.85, 617315.62 7805358.44, 617313.46 7805357.73, 617309.29 7805358.09, 617306.46 7805358.20, 617302.45 7805359.46, 617299.65 7805360.56, 617296.51 7805361.35, 617293.05 7805362.77, 617284.83 7805365.44, 617282.98 7805365.91, 617280.66 7805366.31, 617274.28 7805366.70, 617270.19 7805367.80, 617265.67 7805369.81, 617264.84 7805370.16, 617263.55 7805370.67, 617257.88 7805371.97, 617250.68 7805372.84, 617243.38 7805373.93)
5462;DO JATOBA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (600336.92 7788836.27, 600338.51 7788836.36, 600340.18 7788836.10, 600343.28 7788835.43, 600345.79 7788834.35, 600349.64 7788833.43, 600352.56 7788833.01, 600357.50 7788832.42, 600358.97 7788832.16, 600360.68 7788832.20, 600362.01 7788832.56, 600364.28 7788833.76, 600367.54 7788834.93, 600370.97 7788835.69, 600373.65 7788836.69, 600376.25 7788837.11, 600377.68 7788837.60, 600378.21 7788837.82)
