ID_ATRATIVO_TURISTICO;DESCRICAO;CATEGORIA;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;NOME_BAIRRO_POPULAR;REF_LOCALIZACAO;GEOMETRIA
194;Parque-Escola Jardim Belmonte;NATURAL;RUA;ANIS;135.0;;Belmonte;;POINT (615003.65 7805127.46)
195;CEVAE Taquaril;NATURAL;RUA;DOIS MIL DUZENTOS E QUARENTA E SETE;1000.0;;Granja de Freitas;;POINT (616581.77 7798223.79)
196;Parque Orlando de Carvalho Silveira;NATURAL;RUA;JURUA;860.0;;Silveira;;POINT (612141.18 7799710.52)
197;Parque Municipal Ismael de Oliveira Fábregas;NATURAL;PRACA;ISMAEL DE OLIVEIRA FABREGAS;400.0;;Silveira;;POINT (611717.37 7800452.21)
198;Parque José Dazinho Pimenta;NATURAL;RUA;JOSE AVELINO DA SILVA;30.0;;Cenáculo;;POINT (608532.23 7809663.89)
199;Parque Altamira Costa Nogueira;NATURAL;RUA;COPERNICO PINTO COELHO;500.0;;Estrela;;POINT (610673.50 7793820.30)
200;Parque Jacques Cousteau;NATURAL;RUA;AUGUSTO JOSE DOS SANTOS;366.0;;Estrela do Oriente;;POINT (605682.16 7791985.96)
201;Parque Linear Avenida José Cândido da Silveira;NATURAL;AVENIDA;JOSE CANDIDO DA SILVEIRA;1900.0;;Horto Florestal;;POINT (613376.10 7800883.20)
202;Parque Ecológico e Cultural Jardim das Nascentes;NATURAL;RUA;DAS TOURADAS;360.0;;Madri;;POINT (611487.64 7808757.71)
203;Parque da Vila Santa Sofia;NATURAL;RUA;ALICE;215.0;;Santa Sofia;;POINT (608003.90 7793722.87)
204;Parque do Bicão;NATURAL;AVENIDA;ARTUR BERNARDES;1580.0;;Vila Barragem Santa Lúcia;;POINT (610332.97 7793117.35)
205;Parque Jardim Montanhês;NATURAL;RUA;FLOR DA VERDADE;318.0;;Vila Jardim Montanhês;;POINT (606317.23 7799429.50)
206;Velório Municipal Vicente Rodrigues de Paula;NATURAL;RUA;VICENTE DE AZEVEDO;393.0;;Barreiro;;POINT (602007.79 7790582.75)
207;Parque Ecológico Roberto Burle Marx;NATURAL;AVENIDA;XIMANGO;900.0;;Serra do Curral;;POINT (604735.07 7788194.20)
208;Parque Ecológico Roberto Burle Marx;NATURAL;RUA;JOSE DO MONTE;147.0;;Serra do Curral;;POINT (605139.39 7788297.25)
209;Parque Ecológico Francisco Lins do Rego;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;6061.0;;Lagoa da Pampulha;;POINT (605353.06 7804470.98)
210;Parque Ecológico Francisco Lins do Rego;NATURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;7111.0;;Lagoa da Pampulha;;POINT (605054.18 7803650.86)
211;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (608919.94 7806081.57)
212;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (608855.02 7805958.06)
213;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (608885.14 7805931.79)
214;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (609166.29 7805955.31)
215;Parque Municipal Fazenda Lagoa do Nado;NATURAL;;;;;;;POINT (609046.79 7806096.11)
216;Parque Ecológico e de Lazer do Bairro Caiçara;NATURAL;;;;;;;POINT (607498.73 7799699.66)
217;Parque Ecológico e Cultural Professor Marcos Mazzoni;NATURAL;;;;;;;POINT (613049.32 7800292.59)
218;Parque Ecológico e Cultural Professor Marcos Mazzoni;NATURAL;;;;;;;POINT (612907.52 7800330.40)
219;Parque da Matinha;NATURAL;;;;;;;POINT (613285.58 7800802.72)
220;Parque do Bairro Jardim Leblon;NATURAL;;;;;;;POINT (605884.64 7807993.28)
221;Parque Cássia Eller;NATURAL;;;;;;;POINT (605474.30 7801082.08)
222;Parque Primeiro de Maio;NATURAL;;;;;;;POINT (612047.69 7804211.30)
223;Parque Fernão Dias;NATURAL;;;;;;;POINT (613713.10 7802309.46)
224;Parque Ecológico Universitário;NATURAL;;;;;;;POINT (610598.07 7802948.00)
1;Mineiraria Casa da Gastronomia;GASTRONOMIA E COMPRAS;RUA;UBERABA;865.0;;Barro Preto;;POINT (609154.02 7796283.61)
2;Sala Minas Gerais;CULTURAL;RUA;TENENTE BRITO MELO;1090.0;;Barro Preto;;POINT (609230.21 7796226.03)
3;Cemitério do Bonfim;CULTURAL;RUA;BONFIM;1120.0;;Bonfim;;POINT (609758.64 7798238.18)
4;Parque do Palácio;CULTURAL;RUA;GIRASSOL;25.0;;Cabana do Pai Tomás;;POINT (613849.16 7793070.46)
5;Museu de Ciências Morfológicas da UFMG;CULTURAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;6627.0;;Campus UFMG;;POINT (609242.98 7802765.07)
6;Estação Ecológica da UFMG;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;PRESIDENTE ANTONIO CARLOS;6627.0;;Campus UFMG;;POINT (609242.98 7802765.07)
7;Aquário No Mundo das Águas;REALIZAÇÕES TEC. CIENTÍFICAS;RUA;MONTES CLAROS;322.0;;Carmo;;POINT (611715.08 7794344.22)
8;Feira do Mineirinho;GASTRONOMIA E COMPRAS;AVENIDA;ANTONIO ABRAHAO CARAM;1000.0;;São Luíz;;POINT (607515.68 7803348.93)
9;Museu Brasileiro do Futebol (MBF);CULTURAL;AVENIDA;ANTONIO ABRAHAO CARAM;1001.0;;São Luíz;;POINT (607698.88 7803136.85)
10;Mineirão - Estádio Governador Magalhães Pinto;ENTRETENIMENTO E LAZER;AVENIDA;ANTONIO ABRAHAO CARAM;1001.0;;São Luíz;;POINT (607699.04 7803144.12)
11;Parque Guanabara;ENTRETENIMENTO E LAZER;AVENIDA;OTACILIO NEGRAO DE LIMA;3333.0;;São Luíz;;POINT (606954.35 7803725.29)
12;Mercado Central;GASTRONOMIA E COMPRAS;AVENIDA;AUGUSTO DE LIMA;744.0;;Centro;;POINT (610609.14 7796691.83)
13;Mercado Novo;GASTRONOMIA E COMPRAS;AVENIDA;OLEGARIO MACIEL;742.0;;Centro;;POINT (610445.26 7796980.40)
14;Galeria São Vicente;GASTRONOMIA E COMPRAS;AVENIDA;AMAZONAS;1057.0;;Centro;;POINT (610528.63 7796773.12)
15;CâmaraSete- Casa da Fotografia de Minas Gerais;CULTURAL;AVENIDA;AFONSO PENA;737.0;;Centro;;POINT (611152.88 7797059.11)
16;Sesc Palladium;CULTURAL;AVENIDA;AUGUSTO DE LIMA;420.0;;Centro;;POINT (610894.91 7796617.28)
17;Museu Inimá de Paula;CULTURAL;RUA;DA BAHIA;1201.0;;Centro;;POINT (611206.19 7796432.09)
18;Capela Nossa Senhora do Rosário;CULTURAL;RUA;SAO PAULO;759.0;;Centro;;POINT (610922.77 7796998.08)
19;Centro Cultural UFMG;CULTURAL;AVENIDA;SANTOS DUMONT;174.0;;Centro;;POINT (611423.79 7797434.54)
20;Complexo Casa do Conde (FUNARTE E IPHAN);CULTURAL;RUA;JANUARIA;68.0;;Centro;;POINT (611543.65 7797684.74)
21;Conservatório UFMG;CULTURAL;AVENIDA;AFONSO PENA;1534.0;;Centro;;POINT (611499.75 7796343.25)
22;Edifício Acaiaca;CULTURAL;AVENIDA;AFONSO PENA;867.0;;Centro;;POINT (611207.36 7796959.56)
23;Igreja São José;CULTURAL;RUA;DOS TUPIS;164.0;;Centro;;POINT (611089.42 7796842.84)
24;Museu de Artes e Ofícios;CULTURAL;PRACA;RUI BARBOSA;600.0;;Centro;;POINT (611648.03 7797398.78)
25;Cine Theatro Brasil Vallourec;ENTRETENIMENTO E LAZER;RUA;DOS CARIJOS;258.0;;Centro;;POINT (611169.19 7797110.82)
26;Palácio das Artes - Fundação Clóvis Salgado;ENTRETENIMENTO E LAZER;AVENIDA;AFONSO PENA;1537.0;;Centro;;POINT (611566.59 7796363.53)
27;Feira dos Produtores;GASTRONOMIA E COMPRAS;AVENIDA;CRISTIANO MACHADO;1950.0;;Cidade Nova;;POINT (612164.32 7800283.69)
28;Museu Giramundo;CULTURAL;RUA;VARGINHA;245.0;;Colégio Batista;;POINT (611286.71 7797934.56)
29;Museu de Ciências Naturais - PUC Minas;CULTURAL;AVENIDA;DOM JOSE GASPAR;290.0;;Coração Eucarístico;;POINT (605685.44 7796792.30)
30;Mercado Distrital do Cruzeiro;GASTRONOMIA E COMPRAS;RUA;OURO FINO;452.0;;Cruzeiro;;POINT (612388.82 7794586.53)
31;Museu da Força Expedicionária Brasileira (FEB);CULTURAL;AVENIDA;FRANCISCO SALES;199.0;;Floresta;;POINT (611892.92 7797357.87)
32;Museu dos Militares Mineiros;CULTURAL;RUA;DOS AIMORES;698.0;;Funcionários;;POINT (611896.58 7795907.14)
33;Academia Mineira de Letras;CULTURAL;RUA;DA BAHIA;1466.0;;Lourdes;;POINT (611094.28 7796167.93)
34;Espaço Cultural Escola de Design – UEMG;CULTURAL;RUA;GONCALVES DIAS;1400.0;;Lourdes;;POINT (611120.48 7795830.50)
35;BDMG Cultural;CULTURAL;RUA;DA BAHIA;1600.0;;Lourdes;;POINT (611055.52 7795999.27)
36;Museu Mineiro;CULTURAL;AVENIDA;JOAO PINHEIRO;342.0;;Lourdes;;POINT (611227.25 7796140.48)
37;Arquivo Público Mineiro;CULTURAL;AVENIDA;JOAO PINHEIRO;372.0;;Lourdes;;POINT (611216.62 7796102.42)
38;Basílica Nossa Senhora de Lourdes;CULTURAL;RUA;DA BAHIA;1596.0;;Lourdes;;POINT (611068.19 7796068.59)
39;Centro de Arte Popular - Cemig;CULTURAL;RUA;GONCALVES DIAS;1608.0;;Lourdes;;POINT (610949.01 7795873.34)
40;Centro de Memória do Minas Tênis Clube;CULTURAL;RUA;DA BAHIA;2244.0;;Lourdes;;POINT (610901.16 7795406.48)
41;Rua do Amendoim;ENTRETENIMENTO E LAZER;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;910.0;;Mangabeiras;;POINT (613568.40 7793096.57)
42;Mirante da Mata - Parque das Mangabeiras;ENTRETENIMENTO E LAZER;AVENIDA;JOSE DE PATROCINIO PONTES;580.0;;Mangabeiras;;POINT (614308.54 7793124.36)
43;Centro de Referência do Queijo Artesanal;GASTRONOMIA E COMPRAS;RUA;BANDEIRANTES DO OESTE;148.0;;Nova Cintra;;POINT (609127.72 7789374.94)
44;Mercado de Origem;GASTRONOMIA E COMPRAS;RUA;ADRIANO CHAVES E MATOS;360.0;;Olhos d'Água;;POINT (609006.14 7789216.51)
45;Museu da História da Inquisição;CULTURAL;RUA;CANDIDO NAVES;55.0;;Ouro Preto;;POINT (606470.81 7802602.02)
46;Aquário da Bacia do Rio São Francisco - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604113.27 7804176.06)
47;Zoológico e Jardim Botânico - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604167.01 7804154.97)
48;Jardim Japonês - Fundação de Parques Municipais e Zoobotânica;REALIZAÇÕES TEC. CIENTÍFICAS;AVENIDA;OTACILIO NEGRAO DE LIMA;8000.0;;Bandeirantes;;POINT (604129.39 7804159.67)
49;Feira Tom Jobim;GASTRONOMIA E COMPRAS;AVENIDA;CARANDAI;600.0;;Santa Efigênia;;POINT (612205.90 7796119.23)
50;Cidade Administrativa de Minas Gerais - CAMG;CULTURAL;RODOVIA;PAPA JOAO PAULO II;4101.0;;Serra Verde;;POINT (609956.92 7812286.89)
51;Casa Fiat de Cultura;CULTURAL;PRACA;DA LIBERDADE;10.0;;Savassi;;POINT (610972.99 7795427.20)
52;Museu dos Brinquedos;CULTURAL;AVENIDA;AFONSO PENA;2564.0;;Savassi;;POINT (612017.89 7795451.62)
53;Biblioteca Pública Estadual de Minas Gerais;CULTURAL;PRACA;DA LIBERDADE;21.0;;Savassi;;POINT (611018.97 7795566.02)
54;Cefart Liberdade - Fundação Clóvis Salgado;CULTURAL;RUA;SERGIPE;884.0;;Savassi;;POINT (611208.63 7795454.83)
55;Centro Cultural Banco do Brasil - CCBB;CULTURAL;PRACA;DA LIBERDADE;450.0;;Savassi;;POINT (611221.46 7795679.39)
56;Edifício Niemeyer;CULTURAL;PRACA;DA LIBERDADE;153.0;;Savassi;;POINT (611202.97 7795613.01)
57;Espaço do Conhecimento UFMG;CULTURAL;PRACA;DA LIBERDADE;700.0;;Savassi;;POINT (611047.96 7795700.54)
58;Memorial Minas Gerais Vale;CULTURAL;PRACA;DA LIBERDADE;640.0;;Savassi;;POINT (611066.03 7795780.90)
59;MM Gerdau - Museu das Minas e do Metal;CULTURAL;PRACA;DA LIBERDADE;700.0;;Savassi;;POINT (611059.84 7795730.29)
60;Paróquia Nossa Senhora da Boa Viagem;CULTURAL;RUA;SERGIPE;175.0;;Boa Viagem;;POINT (611424.40 7796087.71)
61;Presépio do Pipiripau;CULTURAL;RUA;GUSTAVO DA SILVEIRA;1035.0;;Horto Florestal;;POINT (613746.27 7799960.26)
62;Museu de História Natural e Jardim Botânico da UFMG;CULTURAL;RUA;GUSTAVO DA SILVEIRA;1035.0;;Horto Florestal;;POINT (613746.27 7799960.26)
63;Iate Tênis Clube;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;1350.0;;Lagoa da Pampulha;;POINT (607208.58 7804291.50)
64;Igreja São Francisco de Assis;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;3000.0;;Lagoa da Pampulha;;POINT (606895.66 7803860.17)
65;Memorial Minas-Japão;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;6061.0;;Lagoa da Pampulha;;POINT (605353.06 7804470.98)
66;Feira da Afonso Pena (Feira Hippie);GASTRONOMIA E COMPRAS;;;;;;Parque Municipal;POINT (611444.00 7796519.40)
67;Feira de Flores e Plantas Naturais;GASTRONOMIA E COMPRAS;;;;;;Avenida Carandaí entre Avenida Brasil e Rua Ceará;POINT (612201.72 7796098.51)
68;Serra do Curral;NATURAL;;;;;;Praça Estado de Israel;POINT (613705.78 7792528.40)
69;Viaduto Santa Tereza;CULTURAL;;;;;;Entre Rua da Bahia e Sapucai;POINT (611467.60 7796995.93)
70;Palácio da Liberdade;CULTURAL;;;;;;Praça da Liberdade;POINT (611094.51 7795520.09)
71;Mirante de Arte Urbana da Rua Sapucaí;CULTURAL;;;;;;Rua Sapucai, s-n;POINT (611775.72 7797532.09)
72;Mirante do Mangabeiras;ENTRETENIMENTO E LAZER;;;;;;Entre a Praça do Papa e Parque Mangabeiras;POINT (613755.10 7793386.86)
73;Arquivo Público da Cidade de Belo Horizonte;CULTURAL;RUA;DO ITAMBE;227.0;;Floresta;;POINT (611813.27 7796936.54)
74;Biblioteca Infantil Juvenil De Belo Horizonte;CULTURAL;PRACA;RUI BARBOSA;50.0;;Centro;;POINT (611595.72 7797479.17)
75;Centro Cultural Usina de Cultura;CULTURAL;RUA;DOM CABRAL;765.0;;Ipiranga;;POINT (611877.95 7800785.43)
76;Biblioteca do Centro Cultural Usina de Cultura;CULTURAL;RUA;DOM CABRAL;765.0;;Ipiranga;;POINT (611877.95 7800785.43)
77;Centro de Referência da Cultura Popular e Tradicional Lagoa Do Nado;CULTURAL;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;Itapoã;;POINT (608723.26 7806648.24)
78;Biblioteca do Centro de Referência da Cultura Popular e Tradicional Lagoa do Nado;CULTURAL;RUA;MINISTRO HERMENEGILDO DE BARROS;904.0;;Itapoã;;POINT (608723.26 7806648.24)
79;Centro De Referência Da Memória De Venda Nova;CULTURAL;RUA;BOA VISTA;11.0;;São João Batista;;POINT (609580.16 7808199.68)
80;Casa Do Baile-Centro de Referência de Arquitetura, Urbanismo e Design ;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;751.0;;Lagoa da Pampulha;;POINT (607839.77 7804288.39)
81;Centro Cultural Alto Vera Cruz;CULTURAL;RUA;PADRE JULIO MARIA;1577.0;;Alto Vera Cruz;;POINT (616243.10 7797578.02)
82;Biblioteca do Centro Cultural Alto Vera Cruz;CULTURAL;RUA;PADRE JULIO MARIA;1577.0;;Alto Vera Cruz;;POINT (616243.10 7797578.02)
83;Centro Cultural Bairro das Indústrias;CULTURAL;RUA;DOS INDUSTRIARIOS;265.0;;Bairro das Indústrias I;;POINT (604588.60 7792374.90)
84;Biblioteca do Centro Cultural Bairro das Indústrias;CULTURAL;RUA;DOS INDUSTRIARIOS;265.0;;Bairro das Indústrias I;;POINT (604588.60 7792374.90)
85;Centro Cultural Jardim Guanabara;CULTURAL;RUA;JOAO ALVARES CABRAL;277.0;;Jardim Guanabara;;POINT (611730.56 7807105.53)
86;Biblioteca do Centro Cultural Jardim Guanabara;CULTURAL;RUA;JOAO ALVARES CABRAL;277.0;;Jardim Guanabara;;POINT (611730.56 7807105.53)
87;Centro Cultural Liberalino Alves de Oliveira;CULTURAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;821.0;;Lagoinha;;POINT (610402.79 7798716.28)
88;Biblioteca do Centro Cultural Liberalino Alves de Oliveira;CULTURAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;821.0;;Lagoinha;;POINT (610402.79 7798716.28)
89;Centro Cultural Lindeia Regina;CULTURAL;RUA;ARISTOLINO BASILIO DE OLIVEIRA;445.0;;Lindéia;;POINT (598879.82 7790142.77)
90;Biblioteca do Centro Cultural Lindeia Regina;CULTURAL;RUA;ARISTOLINO BASILIO DE OLIVEIRA;445.0;;Lindéia;;POINT (598879.82 7790142.77)
91;Centro Cultural Padre Eustáquio;CULTURAL;RUA;JACUTINGA;550.0;;Padre Eustáquio;;POINT (605851.47 7797621.25)
92;Biblioteca do Centro Cultural Padre Eustáquio;CULTURAL;RUA;JACUTINGA;550.0;;Padre Eustáquio;;POINT (605851.47 7797621.25)
93;Centro Cultural Pampulha;CULTURAL;RUA;EXPEDICIONARIO PAULO DE SOUZA;185.0;;Urca;;POINT (603167.78 7802455.67)
94;Biblioteca do Centro Cultural Pampulha;CULTURAL;RUA;EXPEDICIONARIO PAULO DE SOUZA;185.0;;Urca;;POINT (603167.78 7802455.67)
95;Centro Cultural Salgado Filho;CULTURAL;RUA;NOVA PONTE;22.0;;Salgado Filho;;POINT (606172.03 7794286.26)
96;Biblioteca do Centro Cultural Salgado Filho;CULTURAL;RUA;NOVA PONTE;22.0;;Salgado Filho;;POINT (606172.03 7794286.26)
97;Centro Cultural São Bernardo;CULTURAL;RUA;EDNA QUENTEL;320.0;;São Bernardo;;POINT (610429.02 7805176.23)
98;Biblioteca do Centro Cultural São Bernardo;CULTURAL;RUA;EDNA QUENTEL;320.0;;São Bernardo;;POINT (610429.02 7805176.23)
99;Centro Cultural São Geraldo;CULTURAL;RUA;SILVA ALVARENGA;548.0;;São Geraldo;;POINT (615361.73 7799308.11)
100;Biblioteca do Centro Cultural São Geraldo;CULTURAL;RUA;SILVA ALVARENGA;548.0;;São Geraldo;;POINT (615361.73 7799308.11)
101;Centro Cultural Urucuia;CULTURAL;RUA;W TRES;500.0;;Pongelupe;;POINT (603621.71 7787257.05)
102;Biblioteca do Centro Cultural Urucuia;CULTURAL;RUA;W TRES;500.0;;Pongelupe;;POINT (603621.71 7787257.05)
103;Centro Cultural Venda Nova;CULTURAL;RUA;JOSE FERREIRA DOS SANTOS;184.0;;Jardim dos Comerciários;;POINT (607588.26 7810333.57)
104;Biblioteca do Centro Cultural Venda Nova;CULTURAL;RUA;JOSE FERREIRA DOS SANTOS;184.0;;Jardim dos Comerciários;;POINT (607588.26 7810333.57)
105;Centro Cultural Vila Fátima;CULTURAL;RUA;SAO MIGUEL ARCANJO;215.0;;Nossa Senhora de Fátima;;POINT (614797.16 7795694.35)
106;Biblioteca do Centro Cultural Vila Fátima;CULTURAL;RUA;SAO MIGUEL ARCANJO;215.0;;Nossa Senhora de Fátima;;POINT (614797.16 7795694.35)
107;Centro Cultural Vila Marçola;CULTURAL;RUA;MANGABEIRA DA SERRA;320.0;;Marçola;;POINT (614135.83 7794324.46)
108;Biblioteca do Centro Cultural Vila Marçola;CULTURAL;RUA;MANGABEIRA DA SERRA;320.0;;Marçola;;POINT (614135.83 7794324.46)
109;Centro Cultural Vila Santa Rita;CULTURAL;RUA;ANA RAFAEL DOS SANTOS;149.0;;Santa Rita;;POINT (601426.44 7787199.91)
110;Biblioteca do Centro Cultural Vila Santa Rita;CULTURAL;RUA;ANA RAFAEL DOS SANTOS;149.0;;Santa Rita;;POINT (601426.44 7787199.91)
111;Centro Cultural Zilah Spósito;CULTURAL;RUA;CARNAUBA;928.0;;Zilah Spósito;;POINT (612821.14 7810177.92)
112;Biblioteca do Centro Cultural Zihah Spósito;CULTURAL;RUA;CARNAUBA;928.0;;Zilah Spósito;;POINT (612821.14 7810177.92)
113;Escola Livre de Artes Arena da Cultura;CULTURAL;AVENIDA;DOS ANDRADAS;367.0;B;Centro;;POINT (611523.40 7797214.99)
114;Museu Casa Kubitschek;CULTURAL;AVENIDA;OTACILIO NEGRAO DE LIMA;4188.0;;Bandeirantes;;POINT (606784.53 7804252.10)
115;Museu Da Moda;CULTURAL;RUA;DA BAHIA;1149.0;;Centro;;POINT (611215.49 7796477.24)
116;Biblioteca do Museu da Moda;CULTURAL;RUA;DA BAHIA;1149.0;;Centro;;POINT (611215.49 7796477.24)
117;Museu Da Imagem E Do Som De Belo Horizonte;CULTURAL;AVENIDA;ALVARES CABRAL;560.0;;Lourdes;;POINT (610917.61 7796250.95)
118;Cine Santa Tereza;CULTURAL;RUA;ESTRELA DO SUL;69.0;;Santa Tereza;;POINT (613364.41 7797416.51)
119;Biblioteca do MIS Cine Santa Tereza;CULTURAL;RUA;ESTRELA DO SUL;69.0;;Santa Tereza;;POINT (613364.41 7797416.51)
120;Museu de Arte da Pampulha;CULTURAL;PRACA;DO MUSEU DE ARTE;100.0;;Lagoa da Pampulha;;POINT (607463.50 7804614.50)
121;Biblioteca do Museu de Arte da Pampulha;CULTURAL;PRACA;DO MUSEU DE ARTE;100.0;;Lagoa da Pampulha;;POINT (607463.50 7804614.50)
