NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021016073;POLIMAIS POLIMENTOS DE PISOS LTDA;AVENIDA RAJA GABAGLIA 3950;OESTE;478900500, 433040100, 433049900, 812140000;92;01/06/2021;01/06/2026
2020022666;POLIAUTO CAR CENTER LTDA;RUA CASTIGLIANO 432;NOROESTE;452000500, 453070300, 522310000;357;23/06/2021;23/06/2026
2021015190;PLASTICLIFE SERVICOS MEDICOS LTDA.;AVENIDA DO CONTORNO 4747;CENTRO-SUL;861010199, 863050100, 863050300;355;16/06/2021;16/06/2026
2021017777;PLANETA KIDS PROMOCOES E EVENTOS LTDA;RUA FREI LUIZ DE SOUZA 97;NOROESTE;851120000;267;11/06/2021;11/06/2026
2021017483;PIZZA PARADISE LTDA;RUA CALUMBI 507;BARREIRO;109450000, 562010400, 109610000, 562010200, 561120301;45;29/06/2021;29/06/2026
2021019776;PASSALACQUA & CIA LTDA;RUA CASTIGLIANO 1312;NOROESTE;464940400, 464949902, 466999900, 464780100, 467969900, 468690100, 468939900, 474400500, 475470200, 646200000, 646380000;2500;28/06/2021;28/06/2026
2021010669;PANIFICADORA SABOR DE PAO LTDA;AVENIDA CORONEL JOSE DIAS BICALHO 587;PAMPULHA;472110200, 471210000, 561120301, 109110200;224;23/06/2021;23/06/2026
2021013178;PANIFICADORA E CONFEITARIA JARDIM VITORIA LTDA;RUA AUGUSTA SACCHETTO SCALZO 351;NORDESTE;109110200, 472110200, 471130200, 472110300, 472370002, 561120100, 561120301;350;11/06/2021;11/06/2026
2021019171;PADARIA E CONFEITARIA VERONA LTDA;RUA URSULA PAULINO 367;OESTE;109110200, 471210000, 561120301;220;22/06/2021;22/06/2026
2021017962;OTC. DOC ORGANIZACAO TECNOLOGIA E CUSTODIA DE DOCUMENTOS LTDA;RUA DOS TUPIS 1559;CENTRO-SUL;475120100, 476100300, 521170200, 620230000, 631190000, 742000500, 821130000, 821990100;500;16/06/2021;16/06/2026
2021002041;ORGANIZACOES MONTE CRISTO INDUSTRIA E COMERCIO LTDA;AVENIDA LUIZ PAULO FRANCO 417;CENTRO-SUL;561120100, 109110200;220;30/06/2021;30/06/2026
2021016214;ODONTOLOGIA INTEGRADA UNIPESSOAL LTDA;RUA ELISIO DE BRITO 438;LESTE;325070600, 863050400, 864020500;40;25/06/2021;25/06/2026
2021019326;OCULARE MEDICINA ESPECIALIZADA LTDA;RUA MARANHAO 653;CENTRO-SUL;863050100, 646380000, 863050200, 861010200, 861010199;1881;25/06/2021;25/06/2026
2021019045;NRC FERRAGENS, ACESSORIOS E VIDROS PARA BOX LTDA;RUA CALDAS DA RAINHA 1548;PAMPULHA;474400100, 474400500, 478909999, 467290000, 467969900;861;25/06/2021;25/06/2026
2020026260;NORTE ACO INDUSTRIA E COMERCIO LTDA;RUA JAMAICA 57;PAMPULHA;259930200, 468510000, 474400100;1000;12/06/2021;22/02/2026
2021014884;NGA PRODUTOS DE LIMPEZA LTDA;RUA AUGUSTO DOS ANJOS 1381;VENDA NOVA;478900500;96;04/06/2021;04/06/2026
2021012326;MYSTERY COMERCIO LTDA;RUA ANDRE CAVALCANTI 98;OESTE;141260100, 141260300, 464270100, 478140000;453;16/06/2021;26/02/2026
2021014897;MURADAS & MURADAS CONFECCAO LTDA;AVENIDA FLAVIO DOS SANTOS 292;LESTE;141260200, 141340100, 141340200, 478140000, 478220100;297;25/06/2021;25/06/2026
2021018275;MOLECULAR BIOTECNOLOGIA LTDA;RUA JAPAO 100;OESTE;464510100, 521179902;681;11/06/2021;11/06/2026
2021018417;MOKAI SUSHI LOUNGE BAR RESTAURANTE LTDA;RUA PARACATU 40;CENTRO-SUL;562010400;18;29/06/2021;29/06/2026
2021016630;ML E FREITAS TORNEAMENTO LTDA;RUA VALDIANO MARTINS INACIO 231;PAMPULHA;253900100;100;09/06/2021;08/06/2026
2021015777;MIX-INCORP CONSULTORIA, HOTELARIA E RESTAURANTE LTDA;AVENIDA CRISTIANO MACHADO 3030;NORDESTE;551080100, 411070000, 561120100, 561120400, 646200000, 681020200, 829110000, 829979999, 859960400;5183;24/06/2021;24/06/2022
2021020384;MINAS ALUMINIOS LTDA;AVENIDA AMAZONAS 8381;OESTE;474400100, 474310000;140;30/06/2021;30/06/2026
2021018990;MIKA DOCES ARTESANAIS LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 2015;NOROESTE;109110200, 562010400, 478909999, 472370002, 109370100, 472969900;176;17/06/2021;17/06/2026
2021015721;MEU QUINTAL ESPACO DE BRINCAR LTDA;RUA DOM JOAQUIM SILVERIO 397;NOROESTE;851120000, 932989999, 859290100, 859290200, 859290300, 859299900, 859370000, 859969900, 551080100, 559069900;286;17/06/2021;17/06/2026
2020022104;MEDEIROS INDUSTRIA E COMERCIO LTDA;RUA LUPERCIO PAIXAO 312;BARREIRO;474230000, 273170001, 821999900, 711200000;424;23/06/2021;18/06/2026
2021015298;MANIPULART - FARMACIA DE MANIPULACAO LTDA;RUA CEARA 530;CENTRO-SUL;477170200, 472969900, 477170100;57;14/06/2021;14/06/2026
2021018562;LUXOTTICA BRASIL PRODUTOS OTICOS E ESPORTIVOS LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;OESTE;477410000, 478900500, 478140000, 478220100, 478310200, 476360200;145;22/06/2021;22/06/2026
2021018277;LUCIANO ANTONIO MACEDO;AVENIDA DO CONTORNO 2646;CENTRO-SUL;325070600;24;12/06/2021;30/04/2026
2021019159;LT LOJA DA FABRICA LTDA;AVENIDA SENADOR LEVINDO COELHO 36;BARREIRO;472110200, 109110200;50;30/06/2021;30/06/2026
2021018087;LIDER VEICULOS S. A.;AVENIDA NOSSA SENHORA DO CARMO 636;CENTRO-SUL;451110100, 451110200, 452000100, 452000400, 452000700, 453070300, 453070500, 473260000, 749010400, 478140000, 452000300;840;14/06/2021;14/06/2026
2021017186;LED EXPERT PAINEIS DE LED LTDA;AVENIDA PRUDENTE DE MORAIS 290;CENTRO-SUL;432910100, 465240000, 467370000, 471300200, 474230000, 474409900, 475120100, 475390000, 475710000, 620910000, 702040099, 854140000, 859960300, 859960400, 951180000, 952150000;80;23/06/2021;23/06/2026
2021005882;LCA DISTRIBUICAO DE ALUMINIOS, VIDROS E FERRAGENS LTDA;RUA MAJOR DELFINO DE PAULA 2290;PAMPULHA;474310000, 474400100;640;11/06/2021;11/06/2026
2021013493;LANTANA LTDA;AVENIDA AMAZONAS 467;CENTRO-SUL;477170200, 472969900, 477170100, 477170300, 774030000;745;22/06/2021;15/06/2026
2021012700;LAGOA TELHAS COMERCIO LTDA;AVENIDA PORTUGAL 45;PAMPULHA;474400200, 474400400, 474400500, 474409900;1000;07/06/2021;26/02/2026
2021013246;KARMEM KAROLINY BARBOSA SILVA MODA E ACESSORIOS LTDA;RUA PAULO FREIRE DE ARAUJO 50;OESTE;478140000, 141260100, 464270100, 478220100, 464350100, 464190300, 475550200, 581150000;71;11/06/2021;11/06/2026
2021014263;JOAO GABRIEL ALVES FERREIRA 12815499673;RUA DA PEDREIRA 36;NORTE;141260200, 141340300;40;11/06/2021;11/06/2026
2021017311;JD SERVICOS MEDICOS S.A.;AVENIDA RAJA GABAGLIA 4987;CENTRO-SUL;861010199, 863050200;650;24/06/2021;24/06/2026
2021010729;JABBUR INDUSTRIA E COMERCIO DE PRODUTOS DE HIGIENE PESSOAL LTDA;AVENIDA DOS BANDEIRANTES 1725;CENTRO-SUL;206310000, 464600100, 464600200, 721000000;45;01/06/2021;01/06/2026
2021010367;INTERCONTINENTAL HOTELS GROUP DO BRASIL LTDA.;RUA PROFESSOR MORAES 600;CENTRO-SUL;561120100, 551080100, 823000201;11245;07/06/2021;07/06/2022
2021015315;INSTITUTO EDUCACIONAL IRMAS SAO LUIS LTDA;RUA DUARTE DA COSTA 202;PAMPULHA;851210000, 859370000, 559069900, 859969900;398;16/06/2021;16/06/2026
2021017174;INSTITUTO EDUCACIONAL INFANTIL GERACAO SAMUEL;RUA GASTAO DA COSTA PINHEIRO 107;NORTE;851120000, 851210000, 943080000, 949360000, 949950098;327;22/06/2021;22/06/2026
2020024662;INSTITUTO DA VISAO-HOSPITAL DE OLHOS LTDA;RUA DOS OTONI 881;CENTRO-SUL;863050200, 863050100, 861010199;415;10/06/2021;10/06/2026
2021016204;IGREJA FAROL AS NACOES;RUA VILA RICA 1168;NOROESTE;949100001, 949100002;140;07/06/2021;25/05/2022
2021011026;ICA INDUSTRIA DE MARMORE SINTETICO LTDA;RUA NAIR CAMILLO DOS REIS 750;BARREIRO;222930300;2860;23/06/2021;21/06/2026
2021015748;IBR INDUSTRIA E COMERCIO DE JOIAS LTDA;RUA CAMPO BELO 99;CENTRO-SUL;321160200, 464941000, 478310100, 478310200;250;04/06/2021;31/03/2026
2021020370;I 9 QUIMICA AVANCADA LTDA.;RUA JOSE FLAUSINO 1020;NORDESTE;206220000, 464940800, 478900500;570;30/06/2021;25/06/2026
2021017889;HOTEL GM LTDA;RUA SAO PAULO 114;CENTRO-SUL;551080100, 561120100;544;15/06/2021;05/05/2022
2021018112;HORTIFRUTI EMPORIUM AM-EP LTDA;AVENIDA PRESIDENTE CARLOS LUZ 2558;NOROESTE;472110300, 471130200, 472110200, 472290100, 472450000, 561120301, 109110200;963;14/06/2021;14/06/2026
2021016207;HELCIO SOARES DE OLIVEIRA 26489457687;AVENIDA PROTASIO DE OLIVEIRA PENNA 115;OESTE;562010400;15;04/06/2021;04/06/2026
2021005427;GUILHERME MALAK OLIVEIRA LINS;RUA SENHORA DA CONCEICAO 150;NORDESTE;931150003, 561120500;100;11/06/2021;11/06/2026
2021018515;GR SERVICOS E ALIMENTACAO LTDA.;RUA DONA LUIZA 311;BARREIRO;562010100;896;15/06/2021;15/06/2026
2021015102;GR SERVICOS E ALIMENTACAO LTDA.;AVENIDA JOSE DE PATROCINIO PONTES 1355;CENTRO-SUL;562010100;678;24/06/2021;16/09/2021
2021018519;GEOCORES TINTAS LTDA;AVENIDA DOM PEDRO I 1300;PAMPULHA;474150000;93;21/06/2021;21/06/2026
2021013965;GASPRESS GAS LTDA;RUA RUBIA MARA BARBOSA 180;BARREIRO;478490000;200;22/06/2021;22/06/2026
2021018801;GARRA JEANS INDUSTRIA E COMERCIO LTDA;RUA SANTA QUITERIA 80;OESTE;141260100, 478140000, 464270100;2415;16/06/2021;31/12/2025
2021019549;GABIGAS COMERCIO VAREJISTA LTDA;RUA DOUTOR CRISTIANO REZENDE 86;BARREIRO;478490000;204;24/06/2021;24/06/2026
2021016371;FURONTO DISTRIBUIDORA DE AUTOPECAS LTDA;RUA GUANABARA 323;NORDESTE;453070100, 473260000, 468180500, 453070300;300;23/06/2021;23/06/2026
2021017439;FUNDACAO MOVIMENTO DIREITO E CIDADANIA - FUNDACAO MDC;RUA ALVARES MACIEL 628;CENTRO-SUL;853170000, 581150000;150;16/06/2021;16/06/2026
2021019233;FORTE GRAPH LTDA;RUA PROFESSORA MARIA COUTINHO 222;NOROESTE;620150100, 182299900, 181300100, 181309900;357;22/06/2021;22/06/2026
2021016104;FORMULARIOS GRAFICOS INDUSTRIA E COMERCIO LTDA;RUA URSULA PAULINO 137;OESTE;182110000, 433049900, 254200000, 773909900, 331470100, 432910100, 467960300, 464940400, 464270100, 464270200, 468690200, 467969900, 466999900, 331470900, 453070100, 467960100, 464190200, 464190300, 464780100, 464940500, 463970100, 462310900, 464430200, 464949902, 478900200, 464940800;60;15/06/2021;15/06/2026
2021018844;FLO VESTUARIO FEMININO LTDA;AVENIDA DOS ENGENHEIROS 563;PAMPULHA;478140000, 141180100, 141260200;282;22/06/2021;06/02/2025
2021016751;FLEGON MARCIO TEIXEIRA DA SILVA 09917717617;RUA JOAQUIM DE FIGUEIREDO 171;BARREIRO;522310000;458;01/06/2021;01/06/2026
2021016905;FLAVIO ERNESTO ALVES PEREIRA;RUA LAGOA DA PRATA 584;OESTE;562010400, 472370002;70;11/06/2021;11/06/2026
2021015834;ESTOK COMERCIO E REPRESENTACOES S.A.;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;475470100, 332950100, 461920000, 474400100, 475210000, 475710000, 476100200, 525080500, 561120301, 646200000, 651200000, 661930500, 952910500;640;02/06/2021;02/06/2026
2021010618;ESTER EMILY SANTOS DA SILVA 13627533607;RUA RODOLFO BERNADELLI 157;NORTE;471210000, 472370002, 472110300, 472110200, 477250000, 475550200, 478900500;49;11/06/2021;11/06/2026
2021013025;EPS TRANSPORTE LTDA;RUA ANTONIO RODRIGUES FROES 694;VENDA NOVA;493020200;20;11/06/2021;11/06/2026
2021019734;ENXOVAIS DULAR LTDA;RUA RIO DE JANEIRO 390;CENTRO-SUL;475550300, 476360100, 478140000, 475550200, 471210000, 474400100;230;29/06/2021;29/06/2026
2021013740;ELMEC COMERCIO E INDUSTRIA LTDA;AVENIDA PERIMETRAL 2717;BARREIRO;279029900, 282320000, 331470700, 332100000, 681020200, 773909900;5400;28/06/2021;18/06/2026
2021016602;ELETROFIX COMERCIAL LTDA;RUA PASCHOAL COSTA 90;PAMPULHA;474230000, 453070300, 464780100, 464940100, 465160200, 468690200, 474400100, 476100200, 476100300;200;15/06/2021;15/06/2026
2021019815;ELETRICIDADE INDUSTRIAL CEIBE LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 2506;PAMPULHA;467370000, 474400100, 464270200, 466990100;92;25/06/2021;25/06/2026
2021012524;ELETRICA E FERRAGEM DIAS LTDA;AVENIDA FRANCISCO SA 756;OESTE;474230000, 474409900, 474400100;78;25/06/2021;25/06/2026
2021018444;ELAINE APARECIDA LACERDA DE SOUZA;RUA MERCEDES LUIZA MIRANDA 524;NORDESTE;109110200, 471210000, 472110200;130;22/06/2021;22/06/2026
2021012648;EDUCATIVA - NUCLEO DE DESENVOLVIMENTO DA CRIANCA LTDA;RUA GERALDO LUCIO VASCONCELOS 771;OESTE;851210000, 851120000, 851390000, 859290100, 859290200, 859290300, 859299900, 559069900;1658;07/06/2021;07/06/2026
2021014572;EDUCAR INSTITUTO DE ENSINO LTDA;RUA APATITA 134;VENDA NOVA;851210000, 851390000, 852010000;720;14/06/2021;14/06/2026
2021015070;DUSOL MOTO PECAS LTDA;RUA JULIO MESQUITA 431;BARREIRO;454120600, 454120400, 454390000, 473260000;10;04/06/2021;04/06/2026
2021018618;D&R ALAMBIQUES E COBRES LTDA;RUA DOS INDUSTRIARIOS 1053;BARREIRO;286230000, 466560000;720;15/06/2021;15/06/2026
2021019913;DIVINA INDUSTRIA E COMERCIO DE CALCADOS LTDA;RUA PROFESSOR BENEDITO FONSECA 135;NORDESTE;153940000, 478220100;100;28/06/2021;28/06/2026
2021015362;DISTRIBUIDORA DE GAS RIBEIRO LTDA;RUA SIDNEY NAZARETH DA SILVA 59;VENDA NOVA;478490000, 472370001;1180;11/06/2021;11/06/2026
2021019382;DISC SOS DISTRIBUIDORA LTDA;RUA CAMPOS ELISEOS 616;OESTE;478900500, 478909999;100;25/06/2021;25/06/2026
2021018777;DIAGNOSTICA INDUSTRIA E COMERCIO LTDA;RUA SANTA QUITERIA 400;NOROESTE;212380000, 464510100, 702040099, 749010400;585;16/06/2021;17/05/2026
2021018539;DETECHTA BIOTECNOLOGIA S.A;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 770;PAMPULHA;749019900, 721000000, 212380000;55;21/06/2021;21/06/2026
2021018510;DECENCIA INDUSTRIA E COMERCIO LTDA;RUA AMETISTA 649;OESTE;141260100, 141260300;350;15/06/2021;08/06/2026
2020024090;CUNHA SISOLO COMERCIO DE PRODUTOS DE LIMPEZA LTDA;RUA GONCALO COELHO 66;NORDESTE;478900500, 464940800, 471210000, 477250000;65;15/06/2021;15/06/2026
2021017910;CRUZEIRO ESPORTE CLUBE EM RECUPERACAO JUDICIAL;AVENIDA OTACILIO NEGRAO DE LIMA 6860;PAMPULHA;931230001;66062;16/06/2021;16/06/2026
2021019384;CRM DISTRIBUIDORA MEDICAL HOSPITALAR LTDA;RUA LORCA 297;NORDESTE;464510100, 464190200, 464600100, 464940100, 464940400, 464940800, 478900400;27;24/06/2021;24/06/2026
2021019729;CORPOREOS - SERVICOS TERAPEUTICOS S.A.;AVENIDA DOS BANDEIRANTES 1262;CENTRO-SUL;960250200, 865000400;74;24/06/2021;24/06/2026
2021019314;COPIADORA CONCEITO LTDA;RUA PERNAMBUCO 439;CENTRO-SUL;821990100, 182290100;74;25/06/2021;25/06/2026
2021020194;CONSERVO SERVICOS GERAIS LTDA;RUA ZURICK 10;OESTE;812140000;800;30/06/2021;30/06/2026
2021019335;CONGREGACAO DE SANTA DOROTEIA DO BRASIL - SUL;RUA CHICAGO 240;CENTRO-SUL;851390000, 851120000, 851210000, 852010000;17900;30/06/2021;30/06/2026
2021018411;CONFEITARIA FINO GOSTO LTDA;RUA CARLOS ETIENE DE CASTRO 32;CENTRO-SUL;109110200;10;22/06/2021;22/06/2026
