COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
05032910011;47;47.0;225124;MEDICO PEDIATRA;RUA;GONCALVES DIAS;142.0;SALA 314;30-06-1972;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05168110017;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;GONCALVES DIAS;142.0;SALA 202;04-04-1978;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
10063590015;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 210;28-10-2015;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05110720017;28;28.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 210;01-01-1972;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05040180019;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;S-303 3 ANDAR;01-04-1963;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06713830017;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 203;03-02-2010;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06099560010;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 211;15-12-1995;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06742250015;28;28.0;225133;MEDICO PSIQUIATRA;RUA;GONCALVES DIAS;142.0;408;04-03-2011;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06800800019;32;32.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 215;10-05-2013;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06083320015;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SL 210;07-08-1995;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
10571620016;30;30.0;223256;CIRURGIAO DENTISTA - PROTESISTA;RUA;GONCALVES DIAS;142.0;SALA 213;17-11-2017;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
0555060001X;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 205;16-12-1982;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05570580022;60;60.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;142.0;SALA 310;13-10-2011;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05342390016;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 502;09-08-1980;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
14639040012;31;31.0;223280;CIRURGIAO DENTISTA - DENTISTICA;RUA;GONCALVES DIAS;142.0;APT 304;03-04-2023;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
0523636001X;10;10.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;142.0;SL 216;01-05-1979;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05381270018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 502;28-06-1974;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
05428680012;28;28.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;142.0;SALA 307;01-01-1973;Funcionários;CENTRO-SUL;POINT (612361.43 7795491.63)
06694820015;10;0.0;354505;CORRETOR DE SEGUROS;RUA;TOME DE SOUZA;291.0;APTO 901;01-07-2009;Savassi;CENTRO-SUL;POINT (612012.50 7794969.34)
1474840001X;10;10.0;225130;MEDICO DE FAMILIA E COMUNIDADE;RUA;TOME DE SOUZA;247.0;APT 701;16-05-2023;Savassi;CENTRO-SUL;POINT (612050.04 7794958.75)
06464160013;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;TOME DE SOUZA;215.0;APTO 101;05-09-2002;Savassi;CENTRO-SUL;POINT (612083.89 7794951.97)
05714730018;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;TOME DE SOUZA;248.0;APT 500;13-01-1987;Savassi;CENTRO-SUL;POINT (612079.47 7794988.98)
11835050012;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;TOME DE SOUZA;248.0;;16-10-2019;Savassi;CENTRO-SUL;POINT (612079.47 7794988.98)
05922110019;17;17.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;5326.0;CASA - SALA 01;30-07-1992;Savassi;CENTRO-SUL;POINT (612128.64 7794891.70)
0556823001X;17;17.0;225151;MÉDICO ANESTESIOLOGISTA;AVENIDA;DO CONTORNO;5326.0;CASA SALA 01;01-08-1983;Savassi;CENTRO-SUL;POINT (612128.64 7794891.70)
05937840018;17;17.0;225151;MÉDICO ANESTESIOLOGISTA;AVENIDA;DO CONTORNO;5326.0;CASA , SALA 1;03-03-1993;Savassi;CENTRO-SUL;POINT (612128.64 7794891.70)
05902630017;17;17.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;5326.0;CASA , SALA 1;01-01-1992;Savassi;CENTRO-SUL;POINT (612128.64 7794891.70)
06286620013;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3111.0;SALA 208;05-04-1999;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05678560014;31;31.0;223605;FISIOTERAPEUTA;AVENIDA;AFONSO PENA;3111.0;SALA 302 E 303;15-03-1986;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05507870019;37;37.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;AVENIDA;AFONSO PENA;3111.0;SALA 305;31-12-1981;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05630230014;69;69.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3111.0;SALA 1209;02-01-1985;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05027980015;10;0.0;241005;ADVOGADO;AVENIDA;AFONSO PENA;3111.0;SALA 606;01-01-1974;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
10006550018;44;44.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALA 1001;30-07-2013;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05889780014;70;70.0;225285;MÉDICO UROLOGISTA;AVENIDA;AFONSO PENA;3111.0;SALA 204;21-08-1991;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05660400015;70;70.0;225285;MÉDICO UROLOGISTA;AVENIDA;AFONSO PENA;3111.0;SALA 205;21-11-1985;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05639280014;10;10.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALAS 1202 E 1203;24-04-1985;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05962800016;31;31.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3111.0;SALA 411;02-10-1993;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
06490350010;58;58.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALA 510;19-05-2003;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05486490018;60;60.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALA 201;08-02-1982;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05744440018;40;40.0;241005;ADVOGADO;AVENIDA;AFONSO PENA;3111.0;SALA 1305;01-10-1987;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05330760018;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3111.0;SALA 1205;26-05-1980;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
06465400018;37;37.0;225115;MEDICO ANGIOLOGISTA;AVENIDA;AFONSO PENA;3111.0;SALA 304;19-09-2002;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
06722650018;35;0.0;241005;ADVOGADO;AVENIDA;AFONSO PENA;3111.0;SL 401;24-05-2010;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05549090011;82;82.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3111.0;SALA 508;25-02-1983;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
05753570018;38;38.0;225255;MÉDICO MASTOLOGISTA;AVENIDA;AFONSO PENA;3111.0;SALA 505;21-08-1985;Funcionários;CENTRO-SUL;POINT (612346.67 7795011.36)
06565870016;10;10.0;225260;MÉDICO NEUROCIRURGIÃO;RUA;MARANHAO;1737.0;APT 1002;10-11-2005;Funcionários;CENTRO-SUL;POINT (612320.83 7795118.30)
06790240016;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;1737.0;APTO 201;02-01-2013;Funcionários;CENTRO-SUL;POINT (612320.83 7795118.30)
11149820017;10;;252210;CONTADOR;RUA;MARANHAO;1737.0;APT 202;09-11-2018;Funcionários;CENTRO-SUL;POINT (612320.83 7795118.30)
05906060010;10;10.0;225125;MEDICO CLINICO;RUA;MARANHAO;1737.0;APT 1102;01-02-1992;Funcionários;CENTRO-SUL;POINT (612320.83 7795118.30)
10066720017;10;;261420;TRADUTOR;RUA;MARANHAO;1707.0;APT 1402;20-05-2015;Funcionários;CENTRO-SUL;POINT (612316.40 7795140.12)
05834000017;20;20.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;DOS INCONFIDENTES;44.0;SALA 613;02-05-1990;Funcionários;CENTRO-SUL;POINT (612360.46 7795059.25)
06729770019;10;10.0;225210;MÉDICO CIRURGIÃO CARDIOVASCULAR;RUA;DA BAHIA;2397.0;APT 201;09-09-2010;Savassi;CENTRO-SUL;POINT (610898.75 7795252.36)
06668310013;10;10.0;225120;MEDICO CARDIOLOGISTA;RUA;TOME DE SOUZA;1409.0;APTO 301;13-10-2008;Savassi;CENTRO-SUL;POINT (610923.93 7795263.52)
11432240018;10;10.0;225136;MEDICO REUMATOLOGISTA;RUA;TOME DE SOUZA;1355.0;APT 102;10-04-2019;Savassi;CENTRO-SUL;POINT (610984.20 7795246.01)
13340310016;75;;214105;ENGENHEIRO ARQUITETO;RUA;LEVINDO LOPES;74.0;SALA 1001;01-08-2021;Savassi;CENTRO-SUL;POINT (610984.57 7795170.55)
14557620015;10;10.0;225170;MÉDICO GENERALISTA;RUA;SANTOS BARRETO;35.0;APT 601;01-03-2023;Santo Agostinho;CENTRO-SUL;POINT (610029.55 7795534.85)
13748650018;9;9.0;225125;MEDICO CLINICO;RUA;SANTOS BARRETO;35.0;APT 601;04-03-2022;Santo Agostinho;CENTRO-SUL;POINT (610029.55 7795534.85)
05650830017;10;10.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;235.0;SL.701;01-08-1985;Savassi;CENTRO-SUL;POINT (611259.92 7794887.56)
06156240016;21;21.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;235.0;SALA 1103;02-01-1997;Savassi;CENTRO-SUL;POINT (611259.92 7794887.56)
14217720013;25;25.0;251510;PSICOLOGO CLINICO;RUA;FERNANDES TOURINHO;235.0;SALA 1001;26-09-2022;Savassi;CENTRO-SUL;POINT (611259.92 7794887.56)
05931950016;46;;223905;TERAPEUTA OCUPACIONAL;RUA;ALAGOAS;1460.0;SALA 706;21-12-1992;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
05929620012;46;46.0;225203;MÉDICO EM CIRURGIA VASCULAR;RUA;ALAGOAS;1460.0;SALA 606;13-11-1992;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
05627220011;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;SL 606;01-10-1984;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
05076820018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;SALA 502;01-08-1975;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
05789750016;27;27.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;ALAGOAS;1460.0;SALA 703;03-01-1989;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
10955680015;44;44.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1460.0;SALA 305;24-07-2018;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
06579770019;47;47.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;SALA 508;01-04-2006;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
06635700025;44;44.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;ALAGOAS;1460.0;SALA 502;27-08-2013;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
05984030019;43;43.0;225125;MEDICO CLINICO;RUA;ALAGOAS;1460.0;SALA 604;15-01-1994;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
05295530015;10;10.0;225125;MEDICO CLINICO;RUA;ALAGOAS;1460.0;SL.404;10-04-1980;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
06749040016;44;44.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1460.0;SALA 305;19-05-2011;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
05402880014;51;51.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAGOAS;1460.0;SALA 1001;05-05-1981;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
05275620019;10;10.0;251510;PSICOLOGO CLINICO;RUA;ALAGOAS;1460.0;SALA 601;04-02-1980;Savassi;CENTRO-SUL;POINT (611193.43 7794844.49)
06528760016;10;10.0;225125;MEDICO CLINICO;RUA;PERNAMBUCO;1408.0;APTO.402;06-08-2004;Savassi;CENTRO-SUL;POINT (611334.55 7794841.68)
06478130014;10;10.0;225125;MEDICO CLINICO;RUA;ANTONIO ALEIXO;765.0;APTO: 803;28-01-2003;Lourdes;CENTRO-SUL;POINT (610167.85 7795602.43)
06218640012;10;10.0;225125;MEDICO CLINICO;RUA;ANTONIO ALEIXO;765.0;APTO 804;16-04-1998;Lourdes;CENTRO-SUL;POINT (610167.85 7795602.43)
05643300016;10;0.0;511405;GUIA DE TURISMO;AVENIDA;OLEGARIO MACIEL;2174.0;AP.401;01-06-1985;Santo Agostinho;CENTRO-SUL;POINT (610069.74 7795592.66)
05753250013;10;0.0;214105;ENGENHEIRO ARQUITETO;AVENIDA;OLEGARIO MACIEL;2174.0;APTO 802;15-01-1988;Santo Agostinho;CENTRO-SUL;POINT (610069.74 7795592.66)
10060020013;20;20.0;241005;ADVOGADO;RUA;ANTONIO ALEIXO;743.0;APT 1200;25-08-2015;Lourdes;CENTRO-SUL;POINT (610200.51 7795589.38)
06713400012;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;PARACATU;1283.0;APT 1001;29-01-2010;Santo Agostinho;CENTRO-SUL;POINT (609515.29 7796023.70)
05952660017;35;35.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;ALVARENGA PEIXOTO;1465.0;SALA 01;29-07-1993;Santo Agostinho;CENTRO-SUL;POINT (609415.58 7796091.68)
14785200010;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;OURO PRETO;1102.0;APT 1000;01-06-2023;Santo Agostinho;CENTRO-SUL;POINT (609658.01 7796175.65)
05115770012;36;36.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;3035.0;SALA 1002;01-01-1960;Santo Agostinho;CENTRO-SUL;POINT (609584.45 7796191.03)
06084350015;18;18.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;3035.0;SALA 703;14-08-1995;Santo Agostinho;CENTRO-SUL;POINT (609584.45 7796191.03)
06119720018;36;36.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;3035.0;SALA 401;01-04-1996;Santo Agostinho;CENTRO-SUL;POINT (609584.45 7796191.03)
06473520019;22;22.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;3035.0;SALA 704;02-12-2002;Santo Agostinho;CENTRO-SUL;POINT (609584.45 7796191.03)
06653870018;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;GONCALVES DIAS;3019.0;APT 701;01-04-2008;Santo Agostinho;CENTRO-SUL;POINT (609604.17 7796189.93)
06647500018;10;10.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;3019.0;APT 701;01-04-2008;Santo Agostinho;CENTRO-SUL;POINT (609604.17 7796189.93)
06735560012;10;10.0;225118;MEDICO NUTROLOGISTA;RUA;GONCALVES DIAS;3019.0;APTO 604;21-12-2010;Santo Agostinho;CENTRO-SUL;POINT (609604.17 7796189.93)
06475040014;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;1265.0;APT 501;07-01-2003;Savassi;CENTRO-SUL;POINT (611063.88 7795221.57)
11612040017;10;;214505;ENGENHEIRO QUIMICO;RUA;TOME DE SOUZA;1265.0;APT 601;01-07-2019;Savassi;CENTRO-SUL;POINT (611063.88 7795221.57)
06773460011;10;10.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;TOME DE SOUZA;1265.0;APTO 301;12-04-2012;Savassi;CENTRO-SUL;POINT (611063.88 7795221.57)
14475130014;40;40.0;251510;PSICOLOGO CLINICO;RUA;TOME DE SOUZA;1225.0;APT 1502;26-01-2023;Savassi;CENTRO-SUL;POINT (611096.64 7795201.36)
06614350017;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;TOME DE SOUZA;1225.0;APTO 2202;01-05-2007;Savassi;CENTRO-SUL;POINT (611096.64 7795201.36)
15224440010;10;;214205;ENGENHEIRO CIVIL;RUA;TOME DE SOUZA;1225.0;APT 1501;12-12-2023;Savassi;CENTRO-SUL;POINT (611096.64 7795201.36)
05080810013;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;1225.0;APTO 2202;01-01-1968;Savassi;CENTRO-SUL;POINT (611096.64 7795201.36)
14089170016;1;1.0;225170;MÉDICO GENERALISTA;RUA;TOME DE SOUZA;1225.0;APT 1601;02-08-2022;Savassi;CENTRO-SUL;POINT (611096.64 7795201.36)
10068790012;10;10.0;251510;PSICOLOGO CLINICO;RUA;TOME DE SOUZA;1225.0;APT 501;01-01-2016;Savassi;CENTRO-SUL;POINT (611096.64 7795201.36)
06435860010;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;1225.0;APTO 2202;23-11-2001;Savassi;CENTRO-SUL;POINT (611096.64 7795201.36)
15113450018;30;30.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;SERGIPE;1170.0;APT 802;17-10-2023;Savassi;CENTRO-SUL;POINT (611118.88 7795170.74)
05853090018;10;0.0;763010;FIGURINISTA-ESTILISTA;AVENIDA;DO CONTORNO;5270.0;CASA;02-10-1990;Savassi;CENTRO-SUL;POINT (612188.22 7794898.26)
05081290013;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;10.0;APTO 203;30-07-1970;Savassi;CENTRO-SUL;POINT (612321.89 7794925.05)
10009220019;10;10.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3130.0;ANDAR 6º ANDAR;19-08-2013;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
05993640010;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;AFONSO PENA;3130.0;SALA_907;01-09-1994;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
06505590017;55;55.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;AFONSO PENA;3130.0;SALA 203;17-10-2003;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
05766700012;10;10.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3130.0;6 ANDAR;04-05-1988;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
06661300012;61;61.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3130.0;SL 607;01-07-2008;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
06109430017;55;55.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;AFONSO PENA;3130.0;SALA 203;07-03-1996;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
05212160010;71;71.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3130.0;SALA 305;01-03-1979;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
06583730018;54;54.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3130.0;SALA 1403;01-06-2006;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
10083850012;42;42.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;AVENIDA;AFONSO PENA;3130.0;SALA 305;17-11-2016;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
05670580016;39;39.0;225125;MEDICO CLINICO;AVENIDA;AFONSO PENA;3130.0;SALA 505;01-04-1986;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
05853380016;71;71.0;251505;PSICOLOGO EDUCACIONAL;AVENIDA;AFONSO PENA;3130.0;SALA 805;01-08-1990;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
05565970012;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AFONSO PENA;3130.0;SALA 1405;14-07-1983;Savassi;CENTRO-SUL;POINT (612294.74 7794964.51)
06405090012;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;ANTONIO DE ALBUQUERQUE;1000.0;;13-03-2001;Savassi;CENTRO-SUL;POINT (610969.95 7795140.41)
