No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004399/73-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CURIMATA, 35;SÃO GABRIEL;927;037;005;;618,75;1069,8;726,58;4;NÃO RESIDENCIAL;0;1;GISELLE MEDEIROS SILVA;60978;19/02/2024;04/10/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004889/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO DECRESCIMO;RUA ICARAI, 564;SANTA TEREZINHA;263;015;019;;300;96,0;88,85;1;MISTO;1;0;JESSICA ELISSA MOREIRA RODRIGUES,JESSICA ELISSA MOREIRA RODRIGUES;A188301-1,A188301-1;06/02/2024;16/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004723/02-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EUCLIDES DA CUNHA, 215,219,223;SANTA MÔNICA;863;026;026;;360;387,83;354,01;3;RESIDENCIAL;3;0;WEBER VICTOR FOUREAUX;82726/D;02/02/2024;21/09/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005069/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SACRAMENTO, 245,293;NOSSA SENHORA DA CONCEIÇÃO;050;001;001;;4140;3004,06;1767,09;12;NÃO RESIDENCIAL;0;2;JUNIO DE SOUZA BENEVENUTO;A1673599;20/02/2024;05/05/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005858/14-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO AGENOR DE SOUZA, 90;AARÃO REIS;921;040;002;;359;757,8;500,56;6;RESIDENCIAL;8;0;WALFRIDO ALVES NETO;89248;15/02/2024;31/05/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004820/27-20;LICENCIAMENTO;202201533;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LUDGERO DOLABELA, 444 / RUA MARECHAL HERMES, 446;TERCEIRA SEÇÃO SUBURBANA;103;033;004,006,008,005;;1848;6254,95;3321,35;15;RESIDENCIAL;22;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;26/02/2024;22/06/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000350/20-20;LICENCIAMENTO;202403445;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 1160 / AVE FRANCISCO SA, 1202,1206,1210;TERCEIRA SEÇÃO SUBURBANA;103;014;001,002,003;;1260;5545,72;3017,13;17;MISTO;22;3;MARCOS SATUF AMARAL,MARIA REGINA DAMASCENO SATUF;A14585-8,A21485-0;01/02/2024;17/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000662/06-20;LICENCIAMENTO;202403538;APROVACAO INICIAL;AVE SILVA LOBO, 1650,1654,1658,1662,1666,1670 / RUA PEPERI, s/n;NOVA GRANADA;486;012A;019,020;;1645;7566,62;3938,96;16;MISTO;44;5;GUILHERME DE FARIA GARCIA;A107378-8;23/02/2024;02/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005797/76-20;LICENCIAMENTO;202403542;APROVACAO INICIAL;RUA TABOAO DA SERRA, 268 / RUA PAULINIA, s/n;ITAIPU;210;017;006,006A;;704,7;2224,5;1218,46;7;MISTO;16;1;DEBORA APARECIDA DE ANDRADE;356.307;26/02/2024;12/04/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005958/56-20;LICENCIAMENTO;202403488;APROVACAO INICIAL;RUA CAETANO PIRRI, 1095,1097;DOS MILIONÁRIOS;207;035;029;;360;909,68;577,43;6;MISTO;9;1;ALEXEI SOUZA RABELO;A-21046-3;08/02/2024;03/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000387/96-20;LICENCIAMENTO;202403468;APROVACAO INICIAL;RUA PROFESSOR MAGALHAES DRUMOND, 33;SEGUNDA SEÇÃO SUBURBANA;102;007H;014Y,002B,017Y,002A,019Y;;1137;9584,37;5652,9;25;RESIDENCIAL;60;0;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;05/02/2024;18/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001720/78-20;LICENCIAMENTO;202403504;APROVACAO INICIAL;RUA RAIMUNDO VIEIRA, 55,59;SERRANO;725;050;004B;;180;165,09;139,05;2;RESIDENCIAL;2;0;LIDIANE CARLA DA SILVA LELES;A116191-1;15/02/2024;13/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000654/76-20;LICENCIAMENTO;202403495;APROVACAO INICIAL;RUA PEPERI, 10 / RUA CORURIPE, 11,15;NOVA GRANADA;486;006;016,020,019;;1101,26;4469,87;0;13;NÃO RESIDENCIAL;0;73;RICARDO GOMES LOPES;A248061;15/02/2024;14/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000210/91-20;LICENCIAMENTO;202403556;APROVACAO INICIAL;RUA LUIS DELFINO, 135;SANTA MÔNICA;863;046;029;;360;659,26;468,29;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;28/02/2024;20/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000611/30-20;LICENCIAMENTO;202403492;APROVACAO INICIAL;RUA JOSE OSCAR BARREIRA, 300 / RUA PROFESSOR RICARDO PINTO, s/n;ITAPOÃ;315;038;024;;360;882,75;539,86;7;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;09/02/2024;30/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000828/85-20;LICENCIAMENTO;202403458;APROVACAO INICIAL;RUA GUAICUI, 398,400,402,404,406,408,410 / RUA ALVES DO VALE, 71 / RUA FELIPE DRUMMOND, s/n;AFONSO PENA;120;522;007,008,011,013,009,010,012,014,006;;4992,07;19467,68;9956,21;31;MISTO;92;6;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;02/02/2024;17/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000501/88-20;LICENCIAMENTO;202403524;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS GEOLOGOS, s/n / AVE DOS ENGENHEIROS, 479,483,487,491;ALÍPIO DE MELO CONJUNTO HABITACIONAL;756;086;023;;551,25;250,74;276,96;2;MISTO;1;3;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;20/02/2024;26/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000611/31-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR MARIO MATTOS, 504 / RUA DOUTOR ALIPIO GOULART, 121;OITAVA SEÇÃO SUBURBANA;108;025;016;;572,73;1092,05;387,2;3;NÃO RESIDENCIAL;0;15;GERALDO FERNANDES DA COSTA;55798D;06/02/2024;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000764/62-20;LICENCIAMENTO;202403501;APROVACAO INICIAL;RUA RIO GRANDE DO SUL, 1080 / RUA DOS AIMORES, 2526,2540;NONA SEÇÃO URBANA;009;029;003,001B,002,001A;;1413;12971,26;7064,77;33;MISTO;39;2;GUILHERME DE FARIA GARCIA;A107378-8;15/02/2024;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000702/18-20;LICENCIAMENTO;202403446;APROVACAO INICIAL;RUA OURO PRETO, 1155,1161,1167,1173,1177,1183;DÉCIMA SEGUNDA SEÇÃO URBANA;012;032;015,017,013,011;;2076;12345,56;6511,34;18;MISTO;52;5;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;01/02/2024;02/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001111/73-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADOLFO CIOLETTI, 1014,1016;URUCUIA;216;063;012;;443,96;194,66;118,48;2;RESIDENCIAL;2;0;MARILENE DUTRA RESENDE;MG-19748/D;20/02/2024;16/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000830/54-20;LICENCIAMENTO;202403545;APROVACAO INICIAL;RUA CONGONHAL, 312 / RUA DORES DE CAMPOS, s/n;ITATIAIA;329;053;028;;378;561,99;386,43;5;RESIDENCIAL;4;0;ROBSON GODINHO DE SOUZA;A443557;26/02/2024;17/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000830/71-20;LICENCIAMENTO;202403502;APROVACAO INICIAL;RUA SANTOS, 111;MARINHOS;492;101;014;;360;1112,45;556,48;7;MISTO;8;1;RUANNA MORENA FERREIRA XAVIER;180860;15/02/2024;17/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000918/98-20;LICENCIAMENTO;202403494;APROVACAO INICIAL;RUA CARLOS TORREZANI, 460;LETÍCIA;975;040;004;;360;694,16;530,76;5;RESIDENCIAL;7;0;ANDERSON LOCHA MARTINHAO;A26218-8;15/02/2024;08/02/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001140/90-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;PRACA PASTOR WASHINGTON GERALDO, s/n / TRAVESSA TRES MIL CENTO E SETENTA E DOIS, s/n / RUA MAMEDE DE OLIVEIRA, 22;SANTO ANDRÉ;365;080;011,027,026;;1234,5;2842,4;1790,19;8;RESIDENCIAL;16;0;VANDER VICENTE DE SOUZA;186729;02/02/2024;29/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004056/45-20;LICENCIAMENTO;202403520;APROVACAO INICIAL;RUA JOSE MOURAO, 13 / RUA JORNALISTA LENA SANTOS, 280;FERNÃO DIAS;824;034;006;;418;345,74;288,21;3;MISTO;1;3;LAURA LUIZA LOPES SOARES,LAURA LUIZA LOPES SOARES;A110250-8,A110250-8;20/02/2024;10/07/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001761/59-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CHICAGO, 576;SION;113;117;015,011,013,019,017;;2340;9670,07;5765;21;RESIDENCIAL;32;0;JULIANA DE MATTOS SAFAR DE OLIVEIRA,JULIANA DE MATTOS SAFAR DE OLIVEIRA;mg82850d,mg82850d;07/02/2024;16/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002737/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE JEFFERSON COELHO DA SILVA, 1130 / RUA BANDONION, s/n;MARÇOLA;051;002;002;;230,67;534,35;370,4;5;RESIDENCIAL;8;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL,COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL,COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;,,;27/02/2024;31/05/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003188/13-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;BECO UNIAO, s/n / RUA BANDONION, 252;MARÇOLA VILA;051;002;001;;267,31;534,35;370,4;5;RESIDENCIAL;8;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL,COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL,COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;,,;27/02/2024;31/05/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002287/70-20;LICENCIAMENTO;202403454;APROVACAO INICIAL;RUA ENGENHEIRO TEODORO VAZ, 181;AFONSO PENA;120;521;004;;450;1147,44;674,97;8;RESIDENCIAL;8;0;CRISTIANE TIEMI TABUSADANI;A41220-1;02/02/2024;24/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001893/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARILAC, 150 / RUA VICENTE RISOLA, 1305;SANTA INÊS;430;016;004;;360;235,15;207,33;1;RESIDENCIAL;1;0;CRISTIANA MACIEL GOMES;A266876;22/02/2024;10/05/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003987/74-20;REGULARIZAÇÃO;202403476;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOUTOR JOAO CARVALHAES DE PAIVA, 107,85 / RUA PEREIRA PASSOS, 30 / AVE JOSE BONIFACIO, 85 / RUA FORMIGA, 33 / RUA PEDRO LESSA, s/n;SANTO ANDRÉ;365;069;007A,001A;;16521,48;24533,42;14431,42;24;NÃO RESIDENCIAL;0;2;RUAN DIEGO ESTEFENSON FERREIRA;199.966/D MG;07/02/2024;05/06/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-009227/89-20;REGULARIZAÇÃO;202403521;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA SANTA MATILDE, s/n / PCA DA COMUNIDADE, 20;DOM CABRAL;272;039;001;;980,55;560,8;329,88;1;NÃO RESIDENCIAL;0;1;HORIZONTES ARQUITETURA E URBANISMO LTDA,HORIZONTES ARQUITETURA E URBANISMO LTDA,HORIZONTES ARQUITETURA E URBANISMO LTDA;9690-3,9690-3,9690-3;20/02/2024;08/02/2024;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003188/26-20;LICENCIAMENTO;202403548;APROVACAO INICIAL;RUA ANTONIO CARVALHO, 214,218 / RUA ALZIRA, s/n;JULIANA;959;096;002,001;;531,87;637,42;385,08;3;MISTO;1;1;BEATRIZ DE OLIVEIRA SANCHES,BEATRIZ DE OLIVEIRA SANCHES,BEATRIZ DE OLIVEIRA SANCHES;298930 D-MG,298930 D-MG,298930 D-MG;26/02/2024;26/06/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004829/75-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO JOSE DE CARVALHO, 35;CAIÇARAS;456;078;044A;;482,02;285,54;248,71;4;RESIDENCIAL;2;0;LUDMILA BARBOSA MENDES COSTA,LUDMILA BARBOSA MENDES COSTA,LUDMILA BARBOSA MENDES COSTA;182679/D,182679/D,182679/D;06/02/2024;10/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003220/94-20;LICENCIAMENTO;202403547;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARTIM DE CARVALHO, 255;DÉCIMA SEGUNDA SEÇÃO URBANA;012;019;017;;675;4530,15;3003,11;15;RESIDENCIAL;28;0;MAIS ARQUITETURA LTDA;6806-3/MG;26/02/2024;15/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002669/04-20;LICENCIAMENTO;202201767;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA JOAO DE MELO, 129;SANTA AMÉLIA;305;118;009;;355,95;326,24;302,12;3;RESIDENCIAL;1;0;DEA CRISTINA GOMIDE ARANTES;A6970-1;07/02/2024;10/04/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002971/77-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EXPEDICIONARIO MISAEL DE FREITAS, 39;CAIÇARAS;456;050;012;;393,18;251,51;251,51;3;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D,MG-121872/D;16/02/2024;16/06/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003703/36-20;LICENCIAMENTO;202403451;APROVACAO INICIAL;RUA CARLOS LACERDA, 470;DO TREVO;983;016;022;;709;262,17;260,05;2;RESIDENCIAL;1;0;ADILA CRISTINA CORDEIRO DE OLIVEIRA SIQUEIRA;88392;01/02/2024;28/04/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002985/06-20;REGULARIZAÇÃO;202403490;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA FELIPE DOS SANTOS, 54,58;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;024;003;;600;549,59;409,02;2;MISTO;1;1;PATRICIA CAMINHA TORRES;A41724-6;09/02/2024;05/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002985/10-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PARACATU, 860;DÉCIMA SEGUNDA SEÇÃO URBANA;012;045;010;;648;1838,34;1443,64;10;RESIDENCIAL;14;0;IZABELA BRANDAO DO COUTO E SILVA,IZABELA BRANDAO DO COUTO E SILVA;A56264-5,A56264-5;26/02/2024;13/09/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003188/06-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR TABAJARA PEDROSO, 40;DOS PALMARES;398;035;008,007;;720;2550,76;1578,78;8;RESIDENCIAL;20;0;ROBERTA APARECIDA TOMAZ;189504;28/02/2024;15/05/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
