﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-097389/18-63;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS AIMORES, 2125;NONA SEÇÃO URBANA;9;19;21;ZCBH;600;1895,65;1728,85;7;NÃO RESIDENCIAL;0;44;"ANDREA MICHELINI DE MOURA;ANDREA MICHELINI DE MOURA";"cau mg a319325;cau mg a319325";19/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013524/19-25;REGULARIZAÇÃO;201900776;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CONTAGEM, / RUA OLIMPIA, 25;BOA VISTA;830;46;020B;ZAP;425,63;653,51;587,54;3;NÃO RESIDENCIAL;0;22;"MOISES COSTA SILVA;MOISES COSTA SILVA;MOISES COSTA SILVA";"81644/D;81644/D;81644/D";14/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-098612/18-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR RUBENS GUIMARAES, 225;DO CASTELO;295;70;26;ZAP;420;1263,92;874,92;6;RESIDENCIAL;12;0;"EUFRASIO ALVES DE ANDRADE;EUFRASIO ALVES DE ANDRADE";"A 76670-4;A 76670-4";19/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-096025/18-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AMAZONAS, 5400;NOVA SUÍSSA;510;44;"002;003";ZAP;720;530,77;485,81;3;RESIDENCIAL;1;0;DJALMA TAVARES FERREIRA;88067/D;21/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-084856/18-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TEREZINHA ANDRIANA DE CASTRO, 200;DIAMANTE;629;114;7;ZAP;450;449,99;383,69;3;RESIDENCIAL;1;0;"CARLOS ROBERTO BRAGA;CARLOS ROBERTO BRAGA";"88055;88055";23/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-104199/18-99;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS POLOS, 150, 152/ RUA TERRA, 835;SANTA LÚCIA;121;358;"003;002;001";ZAR1;1086,5;2596,78;1749,91;9;NÃO RESIDENCIAL;0;10;"C. MORAIS ARQUITETURA LTDA;C. MORAIS ARQUITETURA LTDA;C. MORAIS ARQUITETURA LTDA;C. MORAIS ARQUITETURA LTDA";"6552-8;6552-8;6552-8;6552-8";07/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-064315/18-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAE D'AGUA, 147;SÃO GABRIEL;927;74;15;ZAR2;448,5;259,33;234,33;3;RESIDENCIAL;1;0;"RITZE PACHECO FERNANDES SANTOS;RITZE PACHECO FERNANDES SANTOS";"65864;65864";01/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-128136/14-40;LICENCIAMENTO;201500121;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CIPRIANO DE CARVALHO, 291/ RUA SOUZA MAGALHAES, 82;DO BARREIRO;200;14;17;ZCBA;384;686,33;370,32;4;NÃO RESIDENCIAL;0;3;SONIA MARIA SALOME MOLLER;A10046-3;30/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-137699/18-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR DJALMA GUIMARAES, 330;DAS MANGABEIRAS;109;23;23;ZP2;665;660,46;590,53;6;RESIDENCIAL;1;0;"ALEXANDRE MARCOS DE AZEVEDO;ALEXANDRE MARCOS DE AZEVEDO;WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"69947;69947;82726/D;82726/D";08/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-148451/18-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA URUCANIA, 73;INCONFIDÊNCIA;807;105;5;ZAR2;349,6;253,39;236,82;2;RESIDENCIAL;1;0;"DJALMA TAVARES FERREIRA;DJALMA TAVARES FERREIRA";"88067/D;88067/D";22/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-133880/18-26;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE OVIDIO GUERRA, 590;URUCUIA;216;78;11;ZAP;423;268,9;240,18;2;RESIDENCIAL;2;0;CAROLINE ALOMA MARINHO CAJUEIRO;A45676-4;09/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-089780/18-11;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JUIZ COSTA VAL, 202;OITAVA SEÇÃO SUBURBANA;108;006A;25;ZAP;400;229,77;224,09;2;RESIDENCIAL;3;0;"ANA FLAVIA ARAUJO DE CARVALHO;MARIA THEREZA DE VASCONCELLOS CHAGAS";"28158;A21050-1";02/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-092126/18-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO ABRANTES FORTUNA, 180;DO TIROL;227;29;009B;ZAP;430;335,88;284,54;4;RESIDENCIAL;1;0;"KENIA CRISTINA RIBEIRO GOMES;KENIA CRISTINA RIBEIRO GOMES";"MG-92012/D;MG-92012/D";22/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-058635/19-89;LICENCIAMENTO;201900736;APROVACAO INICIAL;RUA CORONEL DURAES, 454;DOS BANDEIRANTES;307;163;5;ZAP;1000;194,54;143,87;3;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;06/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-085710/18-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SENHORA DO BRASIL, 96;CANADÁ;376;39;6;ZAR2;332,85;395,89;322,23;4;RESIDENCIAL;3;0;"JOAO CARLOS FERREIRA;JOAO CARLOS FERREIRA";"22338;22338";19/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-091422/18-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SALINAS, 819;AMÉRICO WERNECK;130;125;003Y;ZAP;168,5;293,87;265,73;3;RESIDENCIAL;1;0;"ANA MARIA RODRIGUES DA SILVA;ANA MARIA RODRIGUES DA SILVA";"A13639-5;A13639-5";12/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-033606/19-40;REGULARIZAÇÃO;201900765;LEVANTAMENTO C/ PROJ DE MODIF.;RUA NAZARET, 292;SANTA LÚCIA;121;303;"017;016";ZP1;972;562,2;499,67;3;RESIDENCIAL;1;0;"MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL;MARCIA VELLOSO DE ALBUQUERQUE VIDIGAL";"A-60541-7;A-60541-7";13/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-135462/18-37;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CALCEDONIA, 220;CARLOS PRATES;104;14;12;ZAP;300;599,76;453,91;7;RESIDENCIAL;6;0;"TIAGO LAVORATO PIMENTA;TIAGO LAVORATO PIMENTA";"181.597;181.597";02/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-103271/18-89;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HORTA BARBOSA, 880;NOVA FLORESTA;384;003A;7;ZAP;360;287,66;249,66;3;RESIDENCIAL;1;0;"PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA";"063947/MG;063947/MG";07/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-094672/18-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA EUZEBIA, 25;DA GAMELEIRA;244;118;2;ZAR2;367,5;1102,49;824,68;5;RESIDENCIAL;8;0;WALKER PIERRE NASCIMENTO MOLINA;106251;28/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-157219/18-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO PAULO, 1204;TERCEIRA SEÇÃO URBANA;3;13;017A;ZHIP;368;368;368;1;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCIO DE SOUZA;mg-81967/d;26/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-094596/18-01;REGULARIZAÇÃO;201900764;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAQUIM HENRIQUES CARDOSO, 60/ RUA SERGIO MIRANDA MOREIRA, 329;OURO PRETO;304;84;3;ZAR2;474;164,18;164,18;3;RESIDENCIAL;2;0;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;13/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-025026/19-25;LICENCIAMENTO;201900778;APROVACAO INICIAL;RUA CONTRIA, 983;CALAFATE;150;151;018B;ZA;274,5;396,08;243,66;4;RESIDENCIAL;2;0;"JOSE FERNANDO CARDOSO DA SILVA;JOSE FERNANDO CARDOSO DA SILVA;JOSE FERNANDO CARDOSO DA SILVA";"83276D;83276D;83276D";19/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-096900/18-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DE WINDSOR, 403, 407;DO CASTELO;295;5;29;ZAP;420;243,41;213,29;5;MISTO;1;1;MOACIR PAES LEME FILHO;53881;29/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-106679/18-85;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NHANDUTI, 450, 460;ADELAIDE;257;42;15;ZAR2;300;386,34;339,09;5;RESIDENCIAL;2;0;MOACIR PAES LEME FILHO;53881;27/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-138766/18-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GARRET, 274;NOVA GRANADA;486;107C;9;ZAP;299;198,51;165,5;2;RESIDENCIAL;2;0;"DEBORA ANDRADE BRITO;DEBORA ANDRADE BRITO;DEBORA ANDRADE BRITO";"A91116-0;A91116-0;A91116-0";23/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-154515/18-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE MARIA BOTELHO, 792;SANTA MÔNICA;863;17;11;ZAP;360;97,66;97,66;1;RESIDENCIAL;1;0;"ANDERSON ALMEIDA CARDOSO;ANDERSON ALMEIDA CARDOSO;ANDERSON ALMEIDA CARDOSO;ANDERSON ALMEIDA CARDOSO;ANDERSON ALMEIDA CARDOSO";"103451/D;103451/D;103451/D;103451/D;103451/D";23/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-084135/18-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLAVO BERNARDES, 109;HAVAÍ;506;48;16;ZAR2;360;156,31;139,53;2;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;44970;07/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-150981/18-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALVARO CAMARGOS SOBRINHO, / RUA JOSE DRUMOND, 126;FLORAMAR;942;109;11;ZAP;360;778,3;597,07;6;RESIDENCIAL;3;0;"BEATRICE FERREIRA DA COSTA MIRANDA;BEATRICE FERREIRA DA COSTA MIRANDA;BEATRICE FERREIRA DA COSTA MIRANDA";"A50417-3;A50417-3;A50417-3";28/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-098619/18-57;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CRISTALINA, 140;CELSO MACHADO;755;24;3;ZAR2;220;235,5;235,5;4;MISTO;2;1;ADRIANA DUARTE BRINA LAGE;A59163-7;23/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-093058/18-54;LICENCIAMENTO;201900825;APROVACAO INICIAL;RUA MARIO GOMES DOS REIS, 95;URUCUIA;216;60;3;ZAP;360;632,21;391,31;3;RESIDENCIAL;6;0;"CLAUDIA ROCHA GUIDI;GERALDO ALEXANDRE DE FREITAS SENRA;CLAUDIA ROCHA GUIDI;GERALDO ALEXANDRE DE FREITAS SENRA";"A66616-5;0744;A66616-5;0744";30/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-140275/18-39;LICENCIAMENTO;201900722;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ORION RIGEL VIGNE, 37, 39, 41;FLORAMAR;942;83;3;ZAR2;360;196,66;191,56;3;RESIDENCIAL;3;0;"ELEM CATIA DA SILVA CAMPOS;ROSEMARY DE FATIMA BARBOSA";"173.233D;156110/D";01/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-021120/19-41;LICENCIAMENTO;201900799;APROVACAO INICIAL;RUA SAO JOAO, 201/ RUA SAO TEOFILO, 224;ANTÔNIO RIBEIRO DE ABREU;919;14;"003;021";ZAR2;774;766,25;766,25;4;NÃO RESIDENCIAL;0;1;PATRICIA VALENTE DOMINGUES;A-341193;26/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-152566/18-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;ALAMEDA DO IPE AMARELO, 1135;SÃO LUÍZ;374;34;5;ZP2;997,5;450,53;383,23;4;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;22/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-104853/18-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLIVIA MARIA DE JESUS, 1527, 1531;FLORAMAR;942;116;11;ZAP;369;247,16;218,41;3;MISTO;1;1;WELLINGTON PEDROSA RODRIGUES;203336 D;27/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-104991/18-43;LICENCIAMENTO;201900801;APROVACAO INICIAL;AVENIDA RAJA GABAGLIA, / RUA DEPUTADO MILTON SALES;SÃO BENTO;123;59;"017;018";ZAR1;995;2344,18;1193,72;5;NÃO RESIDENCIAL;0;5;EVAN DESENHO E ARQUITETURA LTDA;5018-0;27/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-152560/18-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE RODRIGUES PEREIRA, 819, 819, 821, 821/ RUA SENADOR LIMA GUIMARAES/ RUA SENADOR LIMA GUIMARAES;ESTORIL;170;31;5;ZAR1;1000;2025,67;1543,39;5;MISTO;1;10;"CATARINA MOREIRA DA SILVA;JULIANA PATRICIA DE LIMA FRANCO";"A40660-0;A36899-7";26/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-154122/18-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGELBERT HILBERT, 45;RESPLENDOR;204;5;15;ZAP;360;369,49;271,18;3;RESIDENCIAL;1;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;06/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-059975/19-72;LICENCIAMENTO;201900753;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENERAL ANDRADE NEVES, 805;TERCEIRA SEÇÃO SUBURBANA;103;64;"015;013;017;016;011;018;019A";ZA;3196;1792,42;1774,39;3;NÃO RESIDENCIAL;0;1;"DANIELLE DUARTE DE OLIVEIRA;DANIELLE DUARTE DE OLIVEIRA;DANIELLE DUARTE DE OLIVEIRA;DANIELLE DUARTE DE OLIVEIRA;DANIELLE DUARTE DE OLIVEIRA";"A38391-0;A38391-0;A38391-0;A38391-0;A38391-0";09/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-111175/18-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO ANATOLIO LIMA, 41;ESTORIL;170;98;003A;ZAR1;361,57;141,24;141,24;2;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;29/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-145012/18-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BEGE, 123;VITÓRIA;776;103;8;ZAR2;200;251,76;214,14;2;RESIDENCIAL;1;0;"NAYARA SILVA RODRIGUES;NAYARA SILVA RODRIGUES;NAYARA SILVA RODRIGUES";"219023;219023;219023";26/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-154127/18-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIA RICALDONI DE FREITAS, 465;SERRANO;725;62;28;ZAP;360;942,28;608,33;8;RESIDENCIAL;7;0;RITZE PACHECO FERNANDES SANTOS;65864;13/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-148437/18-22;REGULARIZAÇÃO;201900760;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SOLAR, 109, 113;MIRAMAR;222;11;46;ZAP;365;308,76;276,33;4;RESIDENCIAL;2;0;"ANTONIO NUNES PEREIRA;ANTONIO NUNES PEREIRA;ANTONIO NUNES PEREIRA;ANTONIO NUNES PEREIRA";"33985;33985;33985;33985";12/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-153081/18-85;LICENCIAMENTO;201900796;APROVACAO INICIAL;AVENIDA WARLEY APARECIDO MARTINS, 951, 951/ RUA DOIS MIL CENTO E TRINTA E CINCO, 331/ RUA DOIS MIL CENTO E TRINTA E CINCO, 331;JATOBÁ;618;158B;"002;001";ZE;313,74;357,85;185,62;2;NÃO RESIDENCIAL;0;1;RODOLPHO PEREIRA BATISTA;75477;23/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
