ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
463819,AVENIDA DO CONTORNO,2683,POINT (612374.55 7794912.45)
463820,RUA DOS GOITACAZES,380,POINT (610875.63 7796750.48)
463821,RUA CURITIBA,1504,POINT (610587.61 7796357.40)
463822,RUA PARACATU,258,POINT (609626.86 7796464.46)
463823,AVENIDA AFONSO PENA,2602,POINT (612033.25 7795440.13)
463824,RUA MARTIM DE CARVALHO,640,POINT (609319.10 7796005.40)
463825,AVENIDA AFONSO PENA,1900,POINT (611692.99 7796017.60)
463826,RUA RIO DE JANEIRO,392,POINT (611121.43 7797285.06)
463827,RUA DOS TUPIS,911,POINT (610357.74 7797007.52)
463828,AVENIDA DO CONTORNO,8000,POINT (609802.93 7795476.56)
463829,AVENIDA BIAS FORTES,704,POINT (610693.83 7796254.57)
463830,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602999.52 7790896.12)
463831,AVENIDA AMAZONAS,2452 LOJA B,POINT (609310.84 7796107.94)
463832,RUA PARAIBA,908,POINT (611631.18 7795399.74)
463833,AVENIDA DO CONTORNO,8995,POINT (609130.56 7795949.90)
463834,RUA SERGIPE,553BN,POINT (611255.52 7795578.99)
463835,AVENIDA AFONSO PENA,2300,POINT (611888.09 7795688.20)
463836,AVENIDA FRANCISCO SALES,336,POINT (612256.98 7796694.24)
463837,RUA ALVARENGA PEIXOTO,508,POINT (610570.12 7795806.00)
463838,RUA DOS GUAJAJARAS,905,POINT (610372.15 7796583.53)
463839,RUA RIO DE JANEIRO,1612,POINT (610817.72 7796081.13)
463840,AVENIDA BARBACENA,783,POINT (609652.97 7796470.60)
463841,RUA SANTA CATARINA,467,POINT (610491.95 7796475.65)
463842,AVENIDA JOAO PINHEIRO,264,POINT (611255.02 7796179.75)
463843,RUA OURO PRETO,3000,POINT (609777.39 7796482.00)
463844,AVENIDA AFONSO PENA,2382,POINT (611927.05 7795609.15)
463845,RUA DOS TUPIS,445,POINT (610829.24 7796881.15)
463846,RUA RIO DE JANEIRO,821,POINT (611035.58 7796868.01)
463847,AVENIDA DO CONTORNO,2789,POINT (612849.88 7796845.40)
463848,RUA DOS INCONFIDENTES,1013,POINT (611404.30 7795272.69)
463849,AVENIDA ALVARES CABRAL,1318,POINT (610278.80 7795868.92)
463850,RUA PIAUI,240,POINT (611082.43 7797125.81)
463851,RUA PADRE ROLIM,"26, SANTA EFIGENIA",POINT (612869.88 7796080.15)
463852,AVENIDA AUGUSTO DE LIMA,,POINT (609703.62 7796872.27)
463853,RUA CEARA,450,POINT (612186.45 7795811.15)
463854,RUA ANTONIO DE ALBUQUERQUE,645,POINT (611272.87 7795030.69)
463855,RUA BERNARDO GUIMARAES,2525,POINT (610102.80 7796212.24)
463856,AVENIDA CRISTOVAO COLOMBO,45,POINT (611459.60 7794865.59)
463857,RUA PERNAMBUCO,870,POINT (611462.73 7795343.70)
463858,RUA DA BAHIA,2246,POINT (610913.37 7795398.97)
463859,AVENIDA DO CONTORNO,4777,POINT (612504.45 7795258.27)
463860,RUA PARAIBA,281,POINT (611829.19 7796039.09)
463862,RUA MARANHAO,65,POINT (612732.79 7796737.80)
463863,RUA MARILIA DE DIRCEU,41,POINT (610352.28 7795519.27)
463864,AVENIDA FRANCISCO SALES,1632,POINT (612600.67 7796047.79)
463865,RUA GONCALVES DIAS,2320,POINT (610261.72 7796049.54)
463866,AVENIDA CRISTOVAO COLOMBO,171,POINT (611409.17 7794934.75)
463867,RUA DOS INCONFIDENTES,1011,POINT (611430.51 7795279.71)
463868,RUA ESPIRITO SANTO,2325,POINT (610765.11 7795306.39)
463869,RUA DOS GOITACAZES,1487,POINT (609809.55 7797005.97)
463870,RUA DOS CARIJOS,503,POINT (610881.32 7797172.02)
463871,RUA GOIAS,189,POINT (611354.70 7796465.78)
463872,AVENIDA BERNARDO MONTEIRO,952,POINT (612150.89 7796258.85)
463873,RUA RIO DE JANEIRO,1395,POINT (610882.45 7796288.25)
463874,AVENIDA BARBACENA,403-LJ B,POINT (609454.26 7796818.15)
463875,RUA DOS TUPINAMBAS,490,POINT (611057.91 7797271.40)
463876,RUA PADRE ODORICO,6,POINT (611334.92 7794779.72)
463877,RUA GOIAS,62,POINT (611323.16 7796510.14)
463878,AVENIDA DO CONTORNO,2109,POINT (612366.94 7797309.13)
463879,AVENIDA DO CONTORNO,3946,POINT (612851.95 7796026.59)
463880,RUA TENENTE BRITO MELO,326,POINT (609426.09 7796950.47)
463881,AVENIDA AUGUSTO DE LIMA,1705,POINT (609653.87 7796900.91)
463882,RUA DOS OTONI,684,POINT (612332.40 7796359.62)
463883,RUA RODRIGUES CALDAS,457,POINT (609530.34 7795773.21)
463884,RUA DOS TUPIS,437,POINT (610840.86 7796880.08)
463885,AVENIDA AMAZONAS,532,POINT (610975.94 7797071.48)
463886,AVENIDA AUGUSTO DE LIMA,1113,POINT (610203.67 7796724.82)
463887,ALAMEDA EZEQUIEL DIAS,227BN,POINT (611793.81 7796516.34)
463888,RUA ULHOA CINTRA,33,POINT (612819.62 7796713.33)
463889,RUA DOS AIMORES,2835,POINT (609782.12 7796434.38)
463890,AVENIDA DO CONTORNO,9532,POINT (609114.66 7796676.93)
463891,RUA RODRIGUES CALDAS,198,POINT (609741.76 7795753.52)
463892,RUA SAPUCAI,499,POINT (611710.99 7797221.34)
463893,RUA DOS INCONFIDENTES,871,POINT (611549.18 7795227.61)
463894,AVENIDA AFONSO PENA,4162,POINT (612836.09 7794060.48)
463895,AVENIDA AFONSO PENA,467,POINT (611009.90 7797293.62)
463896,AVENIDA OLEGARIO MACIEL,2360,POINT (610028.74 7795433.75)
463897,RUA SANTA CATARINA,881,POINT (610393.08 7796083.03)
463898,RUA PROFESSOR MORAES,718,POINT (611766.89 7794866.08)
463899,RUA PADRE ROLIM,622,POINT (612272.41 7796241.69)
463900,RUA RIO GRANDE DO SUL,1280,POINT (610101.77 7796197.64)
463901,RUA SANTA RITA DURAO,1206,POINT (611830.32 7795327.20)
463902,RUA DOS AIMORES,357,POINT (612201.54 7795797.99)
463903,AVENIDA OLEGARIO MACIEL,1748,POINT (610165.62 7795980.75)
463904,RUA MATIAS CARDOSO,63,POINT (609701.71 7795591.74)
463905,RUA DOS CARIJOS,425,POINT (611019.01 7797161.19)
463906,AVENIDA ALVARES CABRAL,1017,POINT (610557.64 7795986.15)
463907,RUA CEARA,101,POINT (612192.64 7795781.89)
463908,AV FRANCISCO SALES,1646,POINT (612250.14 7796705.02)
463909,RUA DOS AIMORES,436,POINT (612153.93 7795833.16)
463910,RUA DOS TAMOIOS,599,POINT (610730.18 7797057.42)
463911,RUA DOS TUPIS,345,POINT (610338.81 7797027.01)
463912,RUA DOS TUPIS,645,POINT (610634.54 7796946.57)
463913,RUA DOS TIMBIRAS,3057,POINT (609764.95 7796585.01)
463915,AVENIDA BIAS FORTES,1037,POINT (610512.85 7796487.14)
463916,RUA SAO PAULO,LOJA B,POINT (610729.08 7796449.70)
463917,AVENIDA AMAZONAS,139,POINT (611335.92 7797236.44)
463918,RUA RIO DE JANEIRO,909,POINT (611019.81 7796773.37)
463919,RUA DOS GOITACAZES,14,POINT (610228.69 7796909.50)
463920,RUA DOS GOITACAZES,1423,POINT (609878.66 7796994.14)
463921,RUA DOS AIMORES,,POINT (610407.96 7796302.85)
463922,AVENIDA DOS BANDEIRANTES,1429,POINT (612754.14 7793505.17)
463923,AVENIDA AUGUSTO DE LIMA,1551,POINT (609783.72 7796842.11)
463924,AVENIDA DO CONTORNO,5900,POINT (611554.49 7794843.30)
463925,AVENIDA AUGUSTO DE LIMA,1646,POINT (609687.45 7796931.58)
463926,RUA DA BAHIA,1362,POINT (611138.17 7796255.64)
463927,AVENIDA PRUDENTE DE MORAIS,350,POINT (610100.60 7794874.82)
463928,AVENIDA DO CONTORNO,9000,POINT (609059.31 7796292.67)
463929,RUA DOS AIMORES,2488,POINT (610181.40 7796361.49)
463930,AVENIDA DO CONTORNO,8993,POINT (609128.30 7795939.29)
463931,RUA TOME DE SOUZA,1069,POINT (611254.56 7795179.89)
463932,RUA RIO DE JANEIRO,371 LJ2,POINT (611060.76 7797076.15)
463933,RUA BERNARDO GUIMARAES,364,POINT (612178.51 7795682.48)
463934,AVENIDA AFONSO PENA,3359,POINT (612457.43 7794796.59)
463935,AVENIDA BRASIL,1400BN,POINT (611737.55 7795914.39)
463936,RUA PARACATU,251,POINT (609765.69 7797006.47)
463937,AVENIDA DO CONTORNO,7287,POINT (610412.16 7795054.82)
463938,AVENIDA BRASIL,1062,POINT (612055.32 7796095.10)
463939,AVENIDA JOAO PINHEIRO,142,POINT (611282.79 7796317.26)
463940,AVENIDA ALVARES CABRAL,190,POINT (611408.38 7796511.59)
463941,AVENIDA BRASIL,911,POINT (612208.33 7796141.16)
463942,RUA DOS OTONI,772,POINT (612234.23 7796393.34)
463943,AVENIDA FRANCISCO SALES,79,POINT (611831.50 7797439.94)
463944,RUA DOS GOITACAZES,203,POINT (611038.67 7796677.62)
463945,AVENIDA AFONSO PENA,2700,POINT (612080.71 7795347.63)
463946,RUA MATO GROSSO,357LP,POINT (610096.21 7796663.73)
463947,RUA DOS GOITACAZES,1823,POINT (609474.62 7797096.27)
463948,RUA PARACATU,1052,POINT (609552.44 7796246.00)
463949,AVENIDA ALVARES CABRAL,888,POINT (610624.36 7796060.33)
463950,RUA DOMINGOS VIEIRA,495,POINT (612465.06 7796742.05)
463951,RUA RIO DE JANEIRO,1169,POINT (610939.72 7796523.41)
463952,RUA GONCALVES DIAS,1924,POINT (610648.07 7795952.27)
463953,ALAMEDA EZEQUIEL DIAS,345,POINT (611821.33 7796465.48)
463954,RUA SAO PAULO,1093,POINT (610842.35 7796668.46)
463955,AVENIDA PASTEUR,42BN,POINT (612077.97 7796215.26)
463956,RUA SAO PAULO,605,POINT (610956.77 7797134.69)
463957,RUA RIO DE JANEIRO,1129,POINT (610944.48 7796546.73)
463958,AVENIDA ALVARES CABRAL,1896,POINT (609672.68 7795519.43)
463959,RUA DOS GUAJAJARAS,2323,POINT (609302.69 7796851.08)
463960,RUA PARAIBA,1143BN,POINT (611636.77 7795241.99)
463961,AVENIDA JOAO PINHEIRO,500BN,POINT (611236.20 7796065.76)
463962,ALAMEDA EZEQUIEL DIAS,,POINT (611821.65 7796597.29)
463963,RUA MATO GROSSO,668,POINT (610070.00 7796590.63)
463964,AVENIDA ALVARES CABRAL,330,POINT (611130.50 7796367.70)
463965,RUA DOS TAMOIOS,190,POINT (611140.10 7796975.48)
463966,RUA TOME DE SOUZA,817,POINT (611513.38 7795111.73)
463507,"RUA SAO PAULO, 2630",,POINT (610419.62 7795192.01)
463508,"AVENIDA BRASIL,1200",,POINT (611701.15 7796016.02)
463509,"RUA PADRE PEDRO PINTO,  933",,POINT (609024.00 7808623.83)
463510,AV BRASIL N 1529,,POINT (611668.97 7795823.55)
463514,RUA GONCALVES CHAVES 6,LOJA 3,POINT (612546.71 7797005.28)
463515,"PCA RIO BRANCO, 100",LOJA 121,POINT (610494.65 7797705.84)
463516,"AVENIDA AMAZONAS, 950",,POINT (610374.53 7796865.45)
463517,"AVENIDA CONTORNO, 8911",LOJA A,POINT (609187.01 7795857.20)
463519,"RUA PARACATU, 822",,POINT (609607.82 7796448.64)
463520,RUA POUSO ALEGRE 2725,LOJA 01,POINT (613512.63 7798151.13)
463521,RUA PARAIBA 908,,POINT (611611.58 7795395.22)
463522,RUA DOS AIMORES,"2398, SANTO AGOSTINHO",POINT (610035.43 7796334.83)
463523,RUA ALAGOAS,1020,POINT (611059.97 7795261.70)
463524,AVENIDA ALVARES CABRAL,1600,POINT (609652.95 7795671.45)
463525,"AVENIDA SANTOS DUMONT,547",,POINT (611059.65 7797500.92)
463526,"RUA FERNANDES TOURINHO,206",,POINT (611379.56 7794870.59)
463527,"AV AUGUSTO DE LIMA, 744",LOJA 916,POINT (610404.37 7796737.15)
463528,"AVENIDA AUGUSTO DE LIMA,  689",,POINT (610696.19 7796629.42)
463529,RUA DOS AIMORES,3590 BARRO PRETO,POINT (608896.72 7796641.65)
463530,"RUA ARAGUARI,359",,POINT (610022.77 7796909.87)
463531,"RUA CAETES, 338",,POINT (611240.84 7797368.78)
463532,"RUA MATO GROSSO, 886",,POINT (610012.56 7796377.60)
463533,"RUA RIO DE JANEIRO, 1129",LOJA 6,POINT (610944.43 7796546.65)
463534,"RUA ARAGUARI, 128",,POINT (610070.23 7797096.43)
463535,"RUA ALVARES MACIEL, 290",,POINT (612797.00 7796547.56)
463536,RUA EXPEDICIONARIO JOSE ZEFERINO 514,,POINT (613947.62 7803486.13)
463537,RUA DOS GUARANIS 121,,POINT (610712.34 7797465.94)
463538,RUA CURVELO 54,,POINT (612060.24 7797804.49)
463539,"PRAÇA RIO BRANCO,  212",,POINT (610873.59 7797556.23)
463541,"AVENIDA OLEGÁRIO MACIEL,  742",LOJA 36,POINT (610444.71 7796920.54)
463542,"VILARINHO, 3565",,POINT (607818.27 7809685.74)
463543,RUA DA BAHIA 1228,,POINT (611170.93 7796389.03)
463544,"RUA DA BAHIA,2535",,POINT (610854.03 7795117.01)
463545,"PRUDENTE DE MORAIS, 303",,POINT (610156.30 7795010.08)
463546,"AVENIDA RAJA GABAGLIA,1760",LOJA 3,POINT (608460.23 7793627.75)
463547,R. PADRE MARINHO 455,,POINT (612997.85 7792803.59)
463548,"RUA DOS TIMBIRAS, 1622",LOJA C,POINT (610886.88 7796259.99)
463549,ALAMEDA VEREADOR ALVARO CELSO 261,,POINT (611986.81 7796662.49)
463550,"RUA PARACATU,620",LOJA,POINT (609662.24 7796652.03)
463551,RUA PARAIBA 340,,POINT (611791.08 7795995.56)
463552,AVENIDA DOS ANDRADAS 327 B,,POINT (611525.84 7797274.31)
463553,RUA DEZESSEIS 125,,POINT (605052.44 7791454.03)
463554,"AVENIDA DO CONTORNO,1700",,POINT (612198.27 7797565.03)
463555,AVENIDA OLEGARIO MACIEL 486,,POINT (610346.27 7796547.17)
463556,"RUA PADRE MARINHO, 319",,POINT (612716.19 7796396.38)
463558,"PADRE PEDRO PINTO, 6720",LOJA 4,POINT (604716.38 7810031.28)
463559,"AVENIDA AMAZONAS, 920",,POINT (610635.28 7796865.00)
463560,"RUA MARANHAO, 1635",,POINT (612319.19 7795220.93)
463561,RUA DOS TUPINAMBAS 160,,POINT (611147.67 7797201.03)
463562,RUA SAPUCAI,"153, FLORESTA",POINT (611569.85 7797560.63)
463563,AVENIDA SINFRONIO BROCHADO 244,,POINT (603059.65 7790901.05)
463564,"RUA DOS GOITACAZES,1272",LOJA 02,POINT (610009.04 7796968.16)
463565,"AVENIDA OIAPOQUE, N 156",PATIO 2,POINT (611058.12 7797719.09)
463566,RUA JUIZ DE FORA,221,POINT (609413.98 7797052.54)
463567,"JO?O CARLOS,  1063",,POINT (612780.43 7798945.75)
463568,RIO DE JANEIRO 927,BOX 14 E 15,POINT (611018.80 7796730.54)
463569,"RUA ESPIRITO SANTO, 921",LOJA 1,POINT (611136.97 7796711.65)
463570,AV ALTAMIRO AVELINO SOARES,1221,POINT (604277.62 7801547.88)
463571,"AVENIDA OLEGÁRIO MACIEL ,770",,POINT (610531.24 7797165.37)
463572,RUA DOM JOAO ANTONIO DOS SANTOS 176,,POINT (606081.29 7796840.47)
463573,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602770.51 7790897.46)
463574,"AVENIDA SANTOS DUMONT,443",LOJA 04,POINT (611156.18 7797474.85)
463575,"RUA EDGARD TORRES,727",LOJA A,POINT (609392.98 7809324.23)
463576,RUA PARAIBA,30 SANTA EFIGENIA,POINT (611569.51 7795982.89)
463577,"DOMINGOS VIEIRA, 625",,POINT (612103.71 7796774.51)
463578,RUA TENENTE BRITO MELO 346,,POINT (609443.34 7796928.90)
463579,"RUA PARACATU,905",,POINT (609601.86 7796382.60)
463580,"AVENIDA OIAPOQUE, 156",LOJA 11,POINT (611013.85 7797771.17)
463581,"RUA SAO PAULO, 656",LOJA 555P,POINT (610795.36 7797102.39)
463582,RUA FERNANDES TOURINHO 1010,,POINT (610572.18 7795083.03)
463583,"AVENIDA LEONTINO FRANCISCO ALVES, 251",,POINT (609461.02 7810407.45)
463584,"AVENIDA BRASIL, 1130",,POINT (611996.66 7796053.97)
463585,RUA SILVA ALVARENGA 626,,POINT (615113.20 7799391.97)
463586,"S?LVIO ROMERO,  61",A,POINT (614660.00 7797691.35)
463587,AV PARANA N 502,,POINT (610654.87 7797000.34)
463588,"DOM JOAO VI,1350",,POINT (606573.76 7791782.53)
463589,RUA MANAUS 504,LJ B,POINT (612873.05 7796252.38)
463590,"RUA PAULO PIEDADE CAMPOS,1660",B,POINT (607739.61 7793060.43)
463591,"RUA CURITIBA,207",,POINT (610922.64 7797617.59)
463592,"R NOSSA SENHORA DE FATIMA, N 1079",LOJA,POINT (614363.96 7795066.19)
463593,R GONERI 376,,POINT (606749.00 7796133.52)
463594,RUA PADRE ROLIM 249,,POINT (612634.19 7796115.11)
463595,RUA ANDRE CAVALCANTI 303,CASA,POINT (609080.68 7795634.84)
463596,"PORTUGAL,  5510",,POINT (609831.20 7805830.68)
463597,"RUA SANTA CATARINA, 64",LOJA B,POINT (610573.37 7796890.73)
463598,"AVENIDA FRANCISCO SALES,898",QUIOSQUE 1304-13A,POINT (611893.74 7796718.66)
463599,"RUA CURITIBA,  685",LOJA A,POINT (610791.43 7797093.23)
463600,"RUA PADRE PEDRO PINTO,6291",,POINT (605202.48 7810005.38)
463601,"RUA DOS AIMORES, 2398",,POINT (610263.13 7796322.55)
463602,AVENIDA CARANDAI139,,POINT (612628.16 7795975.80)
463603,RUA DOS GUARANIS 195,,POINT (610696.99 7797393.87)
463604,"RUA GONCALVES DIAS, 876",LOJA 01,POINT (611651.20 7795661.05)
463605,"AVENIDA SANTOS DUMONT, 415",LOJA A,POINT (611198.26 7797466.19)
463606,"RUA DA BAHIA, 488",,POINT (611377.46 7797109.30)
463607,"RUA DOS GUARANIS, 22",,POINT (610729.23 7797554.93)
463608,"AVENIDA BRASIL, 93",,POINT (612902.71 7796562.72)
463609,"AFONSO PENA, 4168",,POINT (612611.00 7794058.67)
463610,"AVENIDA DO CONTORNO, 9620",,POINT (608915.68 7796790.50)
463611,RUA DOS TIMBIRAS 3154,,POINT (609628.98 7796637.27)
463612,RUA DOS AIMORES,2480,POINT (609961.36 7796358.83)
463613,AVENIDA AFONSO PENA 3000,CENTRAL PAN,POINT (612231.69 7795094.42)
463614,"RUA SAO PAULO,656",LOJA 53 1Âº PISO,POINT (610795.36 7797102.39)
463615,AFONSO PENA 2701,,POINT (612124.67 7795377.66)
463616,RUA RIO DE JANEIRO 1129,,POINT (610934.49 7796549.55)
463617,AVENIDA SILVA LOBO,1993,POINT (607930.69 7794732.67)
463511,"RUA DOS TUPIS, 449",LOJA B,POINT (610801.24 7796905.46)
463512,"AV SANTOS DUMONT, 477",BOX 141,POINT (611140.31 7797473.53)
463513,"RUA SERGIPE,  129",,POINT (611426.42 7796171.59)
463618,RUA PERNAMBUCO 712,,POINT (611512.31 7795493.45)
463619,AVENIDA PRUDENTE DE MORAIS 935,LOJA 8,POINT (610041.68 7794702.32)
463620,"RUA JACUI NUMERO, 817",,POINT (611761.95 7798570.18)
463621,RUA MARECHAL FOCH,"61, LOJA 3",POINT (608129.21 7794594.49)
463622,"AVENIDA DO CONTORNO, 6582",,POINT (610892.80 7794875.93)
463624,"PADRE MARINHO,455-SANTA EFIGENIA",,POINT (612351.96 7796439.63)
463625,RUA SAO PAULO 390,APTO 904,POINT (610992.37 7797352.06)
463626,"AVENIDA DOS ANDRADAS,367",LOJA 333,POINT (611496.00 7797233.48)
463627,"RUA RAMIRO SIQUEIRA, 158",,POINT (617015.00 7797246.31)
463628,AVENIDA CRISTIANO MACHADO 1950,LOJA 146,POINT (612250.03 7800329.32)
463629,"AVENIDA SANTOS DUMONT, 664",,POINT (610959.42 7797556.24)
463630,"AVENIDA BARBACENA, 248",,POINT (609362.84 7796954.42)
463631,"RUA PADRE PEDRO PINTO, 6400",,POINT (605019.21 7810015.39)
463632,"RUA BERNARDO GUIMARAES, 1349",LOJA,POINT (611243.87 7795917.92)
463633,"AV. AFONSO PENA, 960",,POINT (611218.81 7796842.61)
463634,"RUA DORESOPOLIS, 1140",,POINT (613504.23 7801984.32)
463635,AVENIDA FRANCISCO SALES 898,LOJA 11,POINT (612218.73 7796725.97)
463636,RUA MAJOR LOPES 73,,POINT (611250.21 7794646.79)
463637,"RUA ESPIRITO SANTO, 435",,POINT (611258.05 7797188.23)
463638,"AVENIDA SANTOS DUMONT, 636",CXA 04,POINT (610982.07 7797537.82)
463639,"PRAÇA RUI BARBOSA,166",,POINT (611538.30 7797303.75)
463640,"AVENIDA AMAZONAS, 914",,POINT (610632.60 7796887.15)
463641,AVENIDA DO CONTORNO 1727,,POINT (611962.76 7797646.27)
463642,RUA SANTA CATARINA,"467, LOURDES",POINT (610262.82 7796477.62)
463643,"RUA MARTIM DE CARVALHO, 640",,POINT (609319.05 7796005.40)
463644,"RUA SAO PAULO,656","LOJA 2,4,6",POINT (610640.32 7797119.35)
463645,"RUA JOSE DO PATROCINIO PONTES, 580",,POINT (614288.57 7793083.83)
463646,"RUA POUSO ALEGRE, 1011",,POINT (611771.56 7797916.02)
463647,"RUA OURO FINO, 452",AREA ESPECIAL 6,POINT (612309.67 7794472.47)
463648,R DOS TUPIS 149,LOJA 8,POINT (611117.89 7796807.28)
463649,RUA TOME DE SOUZA 1069,,POINT (611240.64 7795197.02)
463650,"RUA PERNAMBUCO,1070-SAVASSI",,POINT (611186.11 7795176.82)
463651,RUA PADRE PEDRO PINTO 2464,,POINT (607914.55 7809379.79)
463652,AVENIDA BRASIL,560 SANTA EFIGENIA,POINT (612238.18 7796352.41)
463653,RUA EUCLASIO NUMERO 696,,POINT (614045.08 7796354.17)
463654,"RUA DOS CARIJOS, 617",,POINT (610605.97 7797171.00)
463655,"RUA LAVRAS,1002",,POINT (611087.42 7793826.72)
463656,"AVENIDA CRISTOVAO COLOMBO,474-SAVASSI",,POINT (611053.71 7795247.52)
463657,"RUA ITAPETINGA, 2153",,POINT (610181.09 7801248.80)
463658,"AVENIDA AMAZONAS,60",,POINT (611381.92 7797293.59)
