ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
261,CSVENDANOVA,C. S. VENDA NOVA,822,POINT (605870.74 7810072.61)
10182,EMEIEPMM,EDUCAÇÃO INFANTIL DA ESCOLA MUNICIPAL PADRE MARZANO MATIAS,822,POINT (607263.01 7808614.15)
322,PROPAM,PROPAM - PROJETO PROTEÇÃO E DESENVOLVIMENTO DA BACIA DA PAMPULHA,822,POINT (605317.81 7801858.96)
6373,CSVILAMARIA,C. S. VILA MARIA,822,POINT (616702.02 7804426.01)
342,EMEIMNC,EMEI MANACAS,822,POINT (605628.91 7800229.55)
344,EMIAM,E. M. IGNACIO ANDRADE DE MELO,822,POINT (604911.61 7799201.29)
345,PQVENCESLI,PARQUE ECOLOGICO E CULTURAL VENCESLI FIRMINO DA SILVA,822,POINT (604634.91 7800108.76)
10181,EMGTC,E. M. GERALDO TEIXEIRA DA COSTA,822,POINT (607223.21 7808657.99)
402,EMEIBCF,EMEI CAETANO FURQUIM,822,POINT (616216.31 7799303.89)
422,EMVF,E. M. VILA FAZENDINHA,822,POINT (614486.48 7795764.35)
426,EMPEPI,E. M. PROFESSOR EDSON PISANI,822,POINT (614298.43 7795001.84)
442,CSCAFEZAL,C. S. CAFEZAL,822,POINT (613939.07 7795219.21)
461,EMJMH,E. M. JOSE MADUREIRA HORTA,822,POINT (606839.17 7806358.87)
6662,EMMR,E. M. MURILO RUBIAO,822,POINT (615585.84 7805035.64)
6664,EMEIPACA,EMEI PACAJA,822,POINT (610361.35 7801260.84)
972,CSDOMJOAQUIM,C. S. DOM JOAQUIM,822,POINT (613483.11 7801939.24)
1105,CASAAPZOONO,CASA DE APOIO ZOONOSES LESTE,822,POINT (615424.54 7800210.56)
1286,CSALCIDES,C. S. ALCIDES LINS,822,POINT (611208.29 7799761.98)
1288,EMHPS,E. M. HUGO PINHEIRO SOARES,822,POINT (610938.99 7799455.12)
1287,EMARG,E. M. AMERICO RENE GIANNETTI,822,POINT (610923.70 7799423.49)
1290,CARENE,CARE-NE - COORDENADORIA DE ATENDIMENTO REGIONAL NORDESTE,822,POINT (612688.79 7802376.26)
6863,ZOOBOTANICA,FUNDACAO ZOOBOTÂNICA - ZOOLOGICO,822,POINT (603497.74 7803366.39)
1309,EMEISC,EMEI SANTA CRUZ,822,POINT (610936.22 7801443.60)
1342,CRASMABREU,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MARIANO DE ABREU,822,POINT (616178.11 7799648.80)
1441,EMEIAVC,EMEI ALTO VERA CRUZ,822,POINT (616370.54 7797207.00)
4441,ESTTUP,ESTACAO TUPINAMBAS,822,POINT (610746.49 7797284.03)
4864,CTUTELARL,CONSELHO TUTELAR LESTE,822,POINT (614836.35 7798046.24)
7768,CSHORTONEW,C. S. HORTO ANEXO,822,POINT (611870.39 7798375.28)
6362,EMAG,E. M. ARTHUR GUIMARAES,822,POINT (608705.01 7799457.18)
7769,PAMSF,PAM SAGRADA FAMILIA,822,POINT (612210.65 7798322.68)
6364,EMEIVCL,EMEI VILA CLORIS,822,POINT (610787.16 7807580.79)
6445,EMTCE,E. M. THEOMAR DE CASTRO ESPINDOLA,822,POINT (613166.38 7795945.48)
6450,CSPT,C. S. PADRE TARCISIO,822,POINT (613503.24 7795504.43)
6784,CSSAOCRISTOVAO,C. S. SAO CRISTOVAO,822,POINT (610481.58 7798290.40)
5735,CSPEUSTAQUIO,C. S. PADRE EUSTAQUIO,822,POINT (606441.03 7796948.35)
5261,PQSCURRAL,PARQUE PAREDAO DA SERRA DO CURRAL,822,POINT (613108.22 7792359.99)
6943,GETRA,GETRA – BHTRANS,822,POINT (610252.01 7797775.65)
5865,CSALAMEDAIPES,C. S. ALAMEDA DOS IPES,822,POINT (607431.90 7808429.83)
4921,GUAJAJARAS1107,SMOBI - SUDECAP,822,POINT (610440.92 7796539.09)
6923,CTRDIP,CENTRO DE TRATAMENTO E REFERÊNCIA EM DOENÇAS INFECTO-CONTAGIOSAS,822,POINT (611944.82 7796663.45)
6047,CSPTH,C. S. PADRE THIAGO - SAO JOSE II,822,POINT (605315.12 7799196.35)
6926,TIMBIRAS628,FPMZB - FUNDAÇÃO DE PARQUES MUNICIPAIS E ZOOBOTANICA-SMEL,822,POINT (612015.16 7796022.08)
6962,EBCCIAMEP,ESPAÇO BH CIDADANIA CIAME PINDORAMA,822,POINT (602513.39 7798144.30)
8661,CACSERRANO,CENTRO DE APOIO COMUNITÁRIO SERRANO,822,POINT (603595.46 7800995.25)
5833,CSSTARITA,C. S. SANTA RITA DE CASSIA,822,POINT (611042.75 7794081.40)
6048,CERSAMADNO,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS NOROESTE,822,POINT (605364.75 7799189.78)
8662,CSSERRANO,C. S. SERRANO,822,POINT (603554.27 7801017.61)
8685,EMEIJL,EMEI JARDIM LEBLON,822,POINT (605883.71 7807036.59)
5827,CSCAM,C. S. CAMARGOS,822,POINT (602758.35 7794868.98)
5832,CSHAVAI,C. S. HAVAI,822,POINT (607722.09 7792319.23)
4822,URBEL-DVOL,URBEL - DIVISAO OPERACIONAL LESTE (DVOL),822,POINT (616511.66 7797616.82)
5922,CSSAOJOSE,C. S. SÃO JOSÉ,822,POINT (604793.50 7799231.20)
6123,EMJP,E. M. JOAO DO PATROCINIO,822,POINT (605313.98 7794373.00)
6383,UPANORDESTE,UPA NORDESTE - HOSPITAL NOSSA SENHORA APARECIDA,822,POINT (612499.69 7802941.76)
6209,EMSGO,E. M. SEBASTIAO GUILHERME DE OLIVEIRA,822,POINT (601482.88 7789382.59)
6724,CEMCONSOLACAO,CEMITERIO DA CONSOLACAO,822,POINT (610137.85 7809751.29)
6743,AC-JARDIMLEBLON,ACADEMIA DA CIDADE JARDIM LEBLON,822,POINT (605792.91 7808050.55)
6211,EMPMC,E. M. PAULO MENDES CAMPOS,822,POINT (611895.70 7797194.48)
6913,CLISERV,CENTRO DE ESPECIALIDADES MEDICAS CENTRO-SUL,822,POINT (611625.91 7795428.84)
5905,GERMAP,GERÊNCIA REGIONAL DE MANUTENÇÃO - PAMPULHA (GERMA-P),822,POINT (604876.31 7802306.77)
7566,GMP-2INSP,GUARDA CIVIL MUNICIPAL - 2ª INSPETORIA,822,POINT (608659.98 7798395.75)
7626,EMEIPT,EMEI PADRE TARCISIO,822,POINT (614097.42 7794339.23)
7623,EMEIOM,EMEI OURO MINAS,822,POINT (614670.22 7805254.73)
5522,CRASAVC,CRAS ALTO VERA CRUZ,822,POINT (616219.92 7797545.04)
6061,ACARLOS821,MERCADO POPULAR DA LAGOINHA-ASSOCIACAO PRO-JOVEM-BIBLIOTECA SAO CRISTOVAO,822,POINT (610407.83 7798713.86)
6285,CSSTATEREZINHA,C. S. SANTA TEREZINHA,822,POINT (604023.66 7802079.85)
6966,CRASMP,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MORRO DAS PEDRAS,822,POINT (608456.58 7794524.08)
6461,EMHL,E. M. HENRIQUETA LISBOA,822,POINT (613673.32 7802058.90)
5011,SLU-BALANCA,GERENCIA DE TRATAMENTO E DISPOSICAO FINAL DE RESIDUOS SOLIDOS (SLU BR-040),822,POINT (602729.97 7797226.20)
5223,EMPFG,E. M. PADRE FLAVIO GIAMMETTA,822,POINT (601761.07 7790702.50)
5746,AC-PQECOVILAPINHO,ACADEMIA DA CIDADE PARQUE ECOLÓGICO DA VILA PINHO,822,POINT (601776.22 7788132.70)
5823,ALMOX,ALMOXARIFADO SMSA SAÚDE,822,POINT (604028.68 7795445.74)
5852,EMPAB,E. M. PREFEITO AMINTHAS DE BARROS,822,POINT (607802.38 7792246.19)
6125,EMEISORU,EMEI SOLAR RUBI,822,POINT (603044.39 7787061.47)
7086,EMEICA,EMEI CEU AZUL,822,POINT (605587.96 7808108.30)
6132,EMEIJIV,EMEI JATOBA IV,822,POINT (600801.61 7787716.61)
6136,EMPPP,E. M. PERSIO PEREIRA PINTO,822,POINT (617521.97 7805953.90)
6920,ACADEMIAM,CENTRO POLIESPORTIVO MILIONARIOS - CONECTADO A GERMA BARREIRO,822,POINT (604425.22 7790041.58)
6137,CCULTURALVN,CENTRO CULTURAL VENDA NOVA,822,POINT (607620.24 7810352.25)
6143,EMVAM,EMEI VEREADOR ANTÔNIO MENEZES,822,POINT (606952.23 7809381.77)
5141,CSVILACEMIG,C. S. VILA CEMIG,822,POINT (605398.59 7788431.72)
5163,CERSAMINE,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL INFANTIL NORDESTE,822,POINT (611172.97 7800337.61)
6184,CRAV,CENTRO DE REFERENCIA AUDIO VISUAL,822,POINT (610918.57 7796253.00)
5722,PQGUILHERME,PARQUE PROFESSOR GUILHERME LAGE,822,POINT (612860.42 7803095.76)
6107,EMMD,E. M. MAGALHAES DRUMOND,822,POINT (607654.17 7795794.40)
5127,CEMVN,CENTRO DE ESPECIALIDADES MEDICAS VENDA NOVA,822,POINT (609614.83 7808245.46)
6133,EMEHL,E. M. ELOY HERALDO LIMA,822,POINT (600247.64 7787700.05)
5303,EBCCRASP,ESPACO BH CIDADANIA PETROPOLIS,822,POINT (601778.11 7786781.08)
5422,CERSAMAD,CENTRO DE REFERENCIA EM SAÚDE MENTAL ÁLCOOL E DROGA,822,POINT (605569.35 7803682.73)
6129,CRAPRUA,CENTRO DE REFERENCIA DE ATENDIMENTO A POPULACAO DE RUA,822,POINT (610035.36 7797223.83)
5955,CTASHOPPUAI,CTA - CENTRO DE TESTAGEM E ACONSELHAMENTO - SHOPPING UAI,822,POINT (610880.35 7797670.52)
6130,CCULTURALVSR,C. C. VILA SANTA RITA,822,POINT (601428.64 7787190.57)
4581,EMSM,E. M. SERGIO MIRANDA,822,POINT (613766.46 7806892.34)
4741,CREAS-O,CREAS OESTE,822,POINT (607518.63 7795205.65)
4761,CEVAETAQ,CENTRO DE VIVENCIA AGROECOLOGICA TAQUARIL - CEVAE TAQUARIL,822,POINT (616578.59 7798237.02)
7686,EMEIITA,EMEI ITATIAIA,822,POINT (604033.38 7801972.28)
7701,EMEIMDN,EMEI MALDONADO,822,POINT (602053.45 7789964.83)
7706,ESTAV,ESTACAO AMERICO VESPUCIO,822,POINT (609841.18 7801004.60)
7712,ESTPLA,ESTACAO PLANALTO,822,POINT (609371.65 7807547.86)
7714,ESTSJB,ESTACAO SAO JOAO BATISTA,822,POINT (609052.77 7807307.03)
7718,EMEIMT,EMEI MANTIQUEIRA,822,POINT (607006.27 7811624.95)
7789,EMAFK,E. M. ANNE FRANK,822,POINT (602587.49 7802936.30)
7790,CRASCONFISCO,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL CONFISCO,822,POINT (602706.86 7803104.19)
7791,CSCONFISCO,C. S. CONFISCO,822,POINT (602535.76 7802899.20)
7821,EMEIBP,EMEI PARAUNAS,822,POINT (605964.65 7809980.47)
7837,EMEIBAR,EMEI AARAO REIS,822,POINT (612912.52 7805032.76)
7728,EMGCL,E. M. GOVERNADOR CARLOS LACERDA,822,POINT (611769.83 7800781.92)
7739,EMEILIPMC,EMEI LINDEIA,822,POINT (599286.38 7790747.42)
7792,EMEIURCO,EMEI URCA CONFISCO,822,POINT (603040.45 7802853.59)
7793,EMPAN,E. M. PROFESSORA ALICE NACIF,822,POINT (603028.99 7802910.31)
7795,EMASB,E. M. ANTONIO SALLES BARBOSA,822,POINT (599854.30 7789988.92)
7810,EMSOR,ESCOLA MUNICIPAL SOLAR RUBI,822,POINT (603057.03 7786989.94)
7812,EMEIPIN,EMEI PINDORAMA,822,POINT (602473.11 7798079.90)
7730,EMEILASM,EMEI LAJEDO,822,POINT (613825.32 7806488.41)
7737,EMEIBI,EMEI BAIRRO DAS INDUSTRIAS,822,POINT (604573.01 7791997.23)
7741,CANILGMP,CANIL DA GUARDA MUNICIPAL,822,POINT (608017.78 7805516.52)
7809,EMPIS,E. M. PROFESSORA ISAURA SANTOS,822,POINT (603655.31 7789399.17)
7829,EMFP,E. M. FRANCISCA DE PAULA,822,POINT (606383.90 7792865.06)
7830,EMEICAPE,EMEI CAPITAO EDUARDO,822,POINT (618348.45 7806942.63)
7832,CSCAPEDUARDO,C. S. CAPITAO EDUARDO,822,POINT (618576.63 7806851.11)
7720,EMEISMHL,EMEI SAO MARCOS,822,POINT (613736.09 7802371.33)
7722,GEAOP,BHTRANS PECANHA,822,POINT (610175.50 7797631.82)
7731,EMEIP6SP,EMEI PAULO VI,822,POINT (616586.77 7806583.92)
7762,CSCACHOEIRINHA,C. S. CACHOEIRINHA,822,POINT (610433.88 7799952.71)
7763,EMEIC,EMEI CACHOEIRINHA,822,POINT (610421.15 7799924.91)
7766,CRASVB,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA BIQUINHAS,822,POINT (610962.07 7805592.30)
7764,CSFLORAMAR1,C. S. FLORAMAR I - CENTRAL DE ESTERIALIZACAO NORTE,822,POINT (611659.34 7805890.81)
7765,CSGLORIA,C. S. GLORIA,822,POINT (602913.78 7799105.68)
7767,CSHELIOPOLIS,C. S. HELIOPOLIS,822,POINT (610785.27 7805412.28)
7770,CSMILIONARIOS,C. S. MILIONARIOS,822,POINT (604703.17 7790296.80)
7781,CSNAZARE,C. S. NAZARE,822,POINT (615860.25 7804515.33)
7783,CSNHORIZONTE,C. S. NOVO HORIZONTE,822,POINT (617511.42 7797065.25)
7797,EMAT,E. M. ANISIO TEIXEIRA,822,POINT (612451.60 7801053.52)
7802,EMEIUNH,EMEI UNIVERSITARIO,822,POINT (610758.62 7803057.56)
7723,EMEITIR,EMEI TIROL,822,POINT (600918.48 7788842.93)
7724,EMEICAM,EMEI CAMARGOS,822,POINT (602448.65 7795466.78)
7784,CSPARAISO,C. S. PARAISO,822,POINT (614281.56 7796513.45)
7787,CSPEDREIRA,C. S. PEDREIRA PRADO LOPES,822,POINT (609858.94 7799035.19)
7794,EMLG,E. M. LUIZ GATTI,822,POINT (601879.36 7790213.01)
7685,EMEICIN,EMEI CINQUENTENARIO,822,POINT (606499.13 7792525.34)
7704,ESTOP,ESTACAO OPERARIOS,822,POINT (609958.01 7799803.96)
7796,EMEIFAZ,EMEI FRANCISCO AZEVEDO,822,POINT (612406.55 7801147.49)
7803,EMEIENDO,EMEI ENGENHO NOGUEIRA,822,POINT (606603.01 7800125.14)
7807,EMEID,EMEI DIAMANTE,822,POINT (602584.19 7788582.08)
7826,EMEIBSG,EMEI SAO GABRIEL,822,POINT (613727.42 7804404.83)
7831,EMGOC,E. M. GOVERNADOR OZANAN COELHO,822,POINT (618572.62 7806919.50)
7702,EMEIMG,EMEI MARIA GORETTI,822,POINT (614292.17 7803524.79)
7703,ESTSR,ESTACAO SANTA ROSA,822,POINT (608355.76 7804818.61)
7705,ESTAP,ESTACAO APARECIDA,822,POINT (609920.73 7800429.08)
7707,ESTCACH,ESTACAO CACHOEIRINHA,822,POINT (609747.11 7801443.55)
7710,ESTLIB,ESTACAO LIBERDADE,822,POINT (609278.98 7802810.40)
7727,EMEIIPGCL,EMEI IPIRANGA,822,POINT (611701.74 7800745.90)
7729,UPANOII,UPA NOROESTE II - UNIDADE DE PRONTO ATENDIMENTO NOROESTE II,822,POINT (610145.68 7798780.49)
7745,IGREJAPAMP,IGREJA SAO FRANCISCO DE ASSIS,822,POINT (606900.71 7803868.64)
7798,EMCC,E. M. CORA CORALINA,822,POINT (605738.71 7806378.25)
7799,EMFMG,E. M. FRANCISCO MAGALHAES GOMES,822,POINT (610009.21 7807947.33)
7860,EMJPA,E. M. JULIA PARAISO,822,POINT (604043.83 7799739.89)
7863,EMEIMB,EMEI MIRIAM BRANDAO,822,POINT (609259.13 7810410.92)
7858,EMJMMG,ESCOLA MUNICIPAL JOSÉ MARIA DOS MARES GUIA,822,POINT (610832.48 7805465.13)
7881,UPAOESTE,UPA OESTE - UNIDADE DE PRONTO ATENDIMENTO OESTE,822,POINT (607953.87 7793567.69)
7844,CSCALIFORNIA,C.S. CALIFORNIA,822,POINT (603619.90 7796725.90)
7852,EMEIPEL,EMEI PEDRO LESSA,822,POINT (609841.88 7798819.31)
7859,EMEIH,EMEI HELIOPOLIS,822,POINT (610840.26 7805561.00)
7872,EMEIPCCS,EMEI PROFESSOR CHRISTOVAM COLOMBO DOS SANTOS,822,POINT (607759.07 7793008.58)
7845,CSLAGOA,C. S. LAGOA,822,POINT (604621.30 7809310.41)
7857,EMJMA,E. M. JOSE MARIA ALKMIM,822,POINT (609506.66 7810509.80)
7864,EMMRC,E. M. MARIA REZENDE COSTA,822,POINT (604684.88 7798554.12)
7867,CSOSVALDOCRUZ,C. S. OSWALDO CRUZ,822,POINT (609277.74 7796978.93)
7869,EMDMS,E. M. DEPUTADO MILTON SALLES,822,POINT (607861.27 7793151.66)
7883,EMEIBAPJB,EMEI BARREIRO,822,POINT (603487.58 7790338.29)
7885,CERSAMN,CERSAM NORTE,822,POINT (611761.47 7804658.95)
7846,EMMMF,E. M. MARIO MOURAO FILHO,822,POINT (604270.45 7809010.75)
7849,EMMGL,E. M. MARIA DA GLORIA LOMMEZ,822,POINT (609891.18 7798836.37)
7855,EMEIVSP,EMEI VILA SENHOR DOS PASSOS,822,POINT (610043.04 7798572.78)
7856,EMJF,E. M. JARDIM FELICIDADE,822,POINT (611982.81 7807594.97)
7866,EMMS,E. M. MARIA SILVEIRA,822,POINT (610534.04 7804973.48)
12681,CSJDLEBLON-PPP,"CENTRO DE SAÚDE JARDIM LEBLON-PPP - RUA ANTÔNIO LOPES COELHO, 269 - JARDIM LEBLON",822,POINT (606030.94 7807474.36)
10399,CSSTMARIA-PPP,CENTRO DE SAÚDE SANTA MARIA - PPP - RUA PÉROLAS 123,822,POINT (602886.44 7795591.95)
8621,EMPMCA,E. M. PROFESSOR MELLO CANCADO,822,POINT (599053.56 7790316.39)
9789,ESTCAND,ESTACAO CANDELARIA,822,POINT (608323.54 7809202.57)
8342,EMEIGUAR,EMEI GUARANI,822,POINT (612706.91 7805734.45)
8321,EMVP,E. M. DA VILA PINHO,822,POINT (602165.26 7787816.46)
8499,EMPGP,E. M. PADRE GUILHERME PETERS,822,POINT (613495.02 7795623.80)
8923,CSSAOMARCOS,C. S. SAO MARCOS,822,POINT (613641.18 7802425.75)
10661,CSVP-PPP,"CENTRO DE SAÚDE VILA PINHO - RUA OTAVIANO DE CARVALHO, Nº 174 - BAIRRO VILA PINHO",822,POINT (601867.32 7788133.13)
9063,EMEIBJV,EMEI BAIRRO JARDIM VITORIA,822,POINT (617003.11 7803577.18)
8683,CSITAMARATI,C. S. ITAMARATI,822,POINT (605982.30 7802758.38)
8369,EMPEM,E. M. PADRE EDEIMAR MASSOTE,822,POINT (602395.85 7799441.66)
8370,EMLT,E. M. LUIGI TONIOLO,822,POINT (602870.75 7799053.20)
8554,EMEEFL,E. M. DE ENSINO ESPECIAL FREI LEOPOLDO,822,POINT (606835.97 7793716.43)
8619,CSSAOBERNARDO,C. S. SAO BERNARDO,822,POINT (611150.15 7804989.97)
9552,AP-AH-PRACALIBERDADE-10,AP-AH-PRACALIBERDADE-10,822,POINT (611106.11 7795784.38)
9562,AP-AH-PRACALIBERDADE-03,AP-AH-PRACALIBERDADE-03,822,POINT (611197.68 7795681.59)
8343,CSGUARANI,C. S. GUARANI,822,POINT (612638.32 7805584.47)
9301,CERSAMADVN,CERSAM AD VENDA NOVA- ANTIGO PAMPULHA,822,POINT (608555.50 7807376.00)
10801,CSETELVINAPPP,"CENTRO DE SAÚDE ETELVINA CARNEIRO - PPP - TRV DOIS MIL QUATROCENTOS E DEZESSETE, 235",822,POINT (611875.88 7808964.18)
11061,CSMG20,"CENTRO DE SAÚDE MG 20 - PPP - RUA PADRE ARGEMIRO MOREIRA, 11900",822,POINT (616844.80 7808456.52)
9830,CERSAMVN,CENTRO DE REFERENCIA EM SAUDE MENTAL VENDA NOVA,822,POINT (609359.71 7808224.47)
10287,CSCONFICO,CENTRO DE SAÚDE CONFISCO - AVE PROFESSOR CLOVIS SALGADO Nº 720 - BAIRRO BANDEIRANTES,822,POINT (604393.01 7803276.61)
8667,EMHW,E. M. HUGO WERNECK,822,POINT (608470.93 7794552.54)
10821,CSCARLOSPRATESPPP,"CENTRO DE SAÚDE CARLOS PRATES - PPP - RUA RIACHUELO, Nº 35 - BAIRRO CARLOS PRATES",822,POINT (608496.70 7797635.50)
9032,CSPEANEXO,C. S. PADRE EUSTAQUIO (ANEXO),822,POINT (606800.50 7797076.41)
8329,CRASNAREIS,CRAS NOVO AARAO REIS - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL NOVO AARAO REIS,822,POINT (613576.77 7805143.20)
8374,CTUTELARNE,CONSELHO TUTELAR NORDESTE,822,POINT (611066.66 7801124.63)
8363,EMPCC,E. M. PROFESSORA CONSUELITA CANDIDA,822,POINT (615202.20 7805280.34)
8364,EMEIBEL,EMEI BELMONTE,822,POINT (615151.77 7805146.83)
9006,EMDJS,E.M. DR. JÚLIO SOARES,822,POINT (616845.09 7798374.48)
8622,CSREGINA,C. S. REGINA,822,POINT (598879.76 7790173.57)
9182,DRASNE,DRAS-NE DIRETORIA REGIONAL DE ASSISTENCIA SOCIAL NE,822,POINT (612184.10 7801472.96)
8341,EMHP,E. M. HELIO PELLEGRINO,822,POINT (612579.73 7805309.73)
8620,EMABH,E. M. AURELIO BUARQUE DE HOLANDA - CONECTADA A EM. PROF. MELLO CANÇADO,822,POINT (598572.42 7790757.51)
10822,CSZILAHSPOSITO,"CENTRO DE SAÚDE ZILAH SPÓSITO - PPP - RUA COQUILHO, Nº 85 - BAIRRO JAQUELINE",822,POINT (612230.55 7809758.83)
8767,CSSAOTOMAS,C. S. SAO TOMAS,822,POINT (609568.74 7805319.93)
8942,EMEIMAR,EMEI MARIQUINHAS,822,POINT (611075.03 7808945.29)
9402,CSAARAOREISNOVO,"Centro de Saúde Aarão Reis - Novo - Rua Wladomiro Lobo, 177 - Bairro Aarão Reis",822,POINT (613003.15 7805196.26)
8723,EMEIMAFLT,EMEI MARFIM,822,POINT (602223.01 7798509.42)
10021,CSNOVOSAOFRANCISCO,C. S. SAO FRANCISCO,822,POINT (609581.29 7801811.85)
10682,GARAGEM,Guarda Municipal -  antiga Garagem da PBH,822,POINT (606416.87 7796823.88)
