﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"59","398047 001 0693","040612400730","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","9636","58.36","APARTAMENTO","RESIDENCIAL","P3","1","0.005333","RUA","PROFESSOR ANTONIO MARCIO","850","31155480","NE206","FRENTE","POLYGON ((611430.75 7802309,611433.56 7802310,611435.1 7802313.5,611436.3 7802317,611437 7802318.5,611438.6 7802320.5,611440.75 7802323,611442.5 7802324.5,611445.8 7802326.5,611448.25 7802328,611450.6 7802329,611452.1 7802330.5,611453 7802332,611454.2 7802335.5,611466.2 7802388.5,611466.94 7802391.5,611469.44 7802401,611474.8 7802414.5,611478.1 7802422,611481.94 7802429,611496.06 7802449,611494.8 7802450,611431.94 7802433,611394.1 7802422,611384.06 7802419,611378.5 7802417.5,611372.5 7802415,611371.3 7802410.5,611370.9 7802406.5,611371.2 7802403.5,611372.06 7802400,611373.06 7802391.5,611373.4 7802387,611373.44 7802378,611373.25 7802371,611374.56 7802366,611375 7802361,611372.94 7802355.5,611368.7 7802344.5,611374.75 7802344,611380.4 7802342.5,611386.25 7802339.5,611390.06 7802337,611393.9 7802334,611402.56 7802324,611409.9 7802319.5,611412.94 7802317,611417.3 7802314,611419.56 7802313,611424.4 7802311,611430.75 7802309))"
"82","919198 033 1436","170842102770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","15049.42","51.53","APARTAMENTO","RESIDENCIAL","P3","1","0.004247","RUA","JOAO LEMOS","285","31995150","NE410","FRENTE","POLYGON ((616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616142.44 7805710.5,616145.56 7805720.5,616146.2 7805723,616146.44 7805725,616146.25 7805727,616141.2 7805746,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616104.5 7805762,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616048.8 7805732.5,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616021.06 7805721.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616005.2 7805720.5,616003.3 7805721,616001.75 7805721.5,615976 7805730.5,615967.7 7805706,616053.6 7805622,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616157.5 7805674.5,616159 7805682.5,616159.06 7805683.5))"
"99","398039 037 0125","040928000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1037","91.97","APARTAMENTO","RESIDENCIAL","P3","1","0.04617","RUA","JOSE CLETO","1256","31155290","NE202","FRENTE","POLYGON ((610780.56 7802372,610770.1 7802377.5,610743.06 7802392,610743.25 7802364.5,610744.1 7802359.5,610747.44 7802354,610764.2 7802345,610780.56 7802372))"
"168","919198 033 096X","170842102770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","15049.42","50.74","APARTAMENTO","RESIDENCIAL","P3","1","0.004182","RUA","JOAO LEMOS","285","31995150","NE410","FRENTE","POLYGON ((616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616142.44 7805710.5,616145.56 7805720.5,616146.2 7805723,616146.44 7805725,616146.25 7805727,616141.2 7805746,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616104.5 7805762,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616048.8 7805732.5,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616021.06 7805721.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616005.2 7805720.5,616003.3 7805721,616001.75 7805721.5,615976 7805730.5,615967.7 7805706,616053.6 7805622,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616157.5 7805674.5,616159 7805682.5,616159.06 7805683.5))"
"174","824022 014 0153","160690200200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","825","218.24","APARTAMENTO","RESIDENCIAL","P4","1","0.079755","RUA","PAULISTA","982","31910532","NE212","FRENTE","POLYGON ((613407.75 7802191,613405.9 7802191,613366.06 7802188,613364.9 7802186.5,613358.4 7802177,613381.94 7802158.5,613389.2 7802167.5,613407.75 7802191))"
"119","919015A001 0405","170333001900","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","51.05","APARTAMENTO","RESIDENCIAL","P2","1","0.001551","RUA","SERRA DA MANTIQUEIRA","885","31872380","NE426","FRENTE","POLYGON ((614952.4 7807310.5,614938.25 7807320.5,614932 7807325,614860.7 7807374,614858.44 7807375.5,614856.3 7807378,614854.4 7807380,614852.5 7807382.5,614850.9 7807385,614849.4 7807387.5,614846.9 7807392.5,614845.94 7807395.5,614845.1 7807398.5,614844.56 7807401.5,614844.1 7807404,614843.94 7807407,614843.94 7807410,614844.1 7807413,614844.5 7807416,614845.06 7807419,614847.1 7807427.5,614847.25 7807428.5,614847.4 7807430,614847.2 7807431.5,614847.06 7807432,614846.7 7807433.5,614845.94 7807434.5,614845.4 7807435.5,614844.56 7807436.5,614843.06 7807437.5,614841.56 7807438,614839.56 7807438.5,614837.7 7807439,614835.3 7807438.5,614832 7807437.5,614828.44 7807436.5,614825.06 7807435.5,614821.25 7807434,614817.5 7807432,614813.94 7807430,614804.06 7807418,614801.8 7807415,614799.8 7807412.5,614799.25 7807412,614791.2 7807402,614789.06 7807399.5,614787.2 7807397,614779 7807385,614770.2 7807372.5,614768.06 7807369,614767.1 7807368,614764.6 7807364,614760.75 7807358.5,614759.94 7807357.5,614756.25 7807351.5,614756.75 7807348.5,614758.3 7807345,614759.3 7807342.5,614760.9 7807339,614763.3 7807335,614766.2 7807330,614768.2 7807327.5,614771 7807324,614776.06 7807318,614780.5 7807314,614781.7 7807312.5,614789.75 7807305.5,614795.4 7807301.5,614808.56 7807292.5,614818.8 7807284.5,614823.6 7807281,614829.3 7807277,614845.8 7807265,614856.2 7807257.5,614867.56 7807272,614948.94 7807309,614952.4 7807310.5))"
"123","919013A001 0437","170604800010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","51.05","APARTAMENTO","RESIDENCIAL","P2","1","0.001551","RUA","SERRA DA MOEDA","121","31872370","NE426","FRENTE","POLYGON ((615045.6 7807365.5,615040.3 7807400.5,615023.4 7807402.5,614977.9 7807459,614964.75 7807456.5,614951.4 7807454,614938.5 7807450,614926 7807446,614910.94 7807441,614902.5 7807438.5,614897.5 7807438,614882.44 7807437.5,614873.4 7807437,614870.56 7807436.5,614868.1 7807435,614867.56 7807435,614865.3 7807433.5,614863.56 7807431,614861.1 7807427,614859.06 7807419,614857.8 7807410.5,614858.1 7807406,614859.2 7807400,614862.1 7807392.5,614866 7807386.5,614872.6 7807380.5,614885.6 7807372,614908.8 7807357,614936.06 7807336,614936.56 7807335.5,614937.94 7807334.5,614954.4 7807322,614957.1 7807320,614959.94 7807318,614966 7807313.5,614972.3 7807308.5,614976.44 7807305.5,614987.3 7807297.5,614990.5 7807296,614993.7 7807295,614994.4 7807295.5,614996.8 7807298,615011.25 7807316.5,615024.3 7807334.5,615036.4 7807352.5,615036.4 7807352.5,615045.6 7807365.5))"
"124","799010 008 005X","160068500135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","45.32","APARTAMENTO","RESIDENCIAL","P3","1","0.07158","RUA","JUAREZ","166","31170700","NE216","FRENTE","POLYGON ((612563.9 7801583.5,612538.2 7801599,612529.7 7801586.5,612555.5 7801571,612557 7801573.5,612563.9 7801583.5))"
"127","919201 001 1160","170843404370","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","NÃO","SIM","SIM","NÃO","31460.49","53.35","APARTAMENTO","RESIDENCIAL","P2","1","0.002447","ROD","ANEL RODOVIARIO CELSO MELLO AZEVEDO","27001","31995355","NE410","FRENTE","POLYGON ((616294.9 7805282.5,616299.1 7805275,616300.9 7805271.5,616301.7 7805267.5,616302.06 7805263.5,616301.9 7805259,616332.5 7805256,616429.8 7805249,616430.75 7805251,616435.6 7805263.5,616440.1 7805274.5,616461 7805266,616468.56 7805263,616477.6 7805259,616480.25 7805258,616498.06 7805250.5,616512.4 7805244.5,616513.5 7805244,616518.2 7805274,616518.9 7805278,616521 7805285.5,616528.06 7805301.5,616534.44 7805316,616531.7 7805324.5,616528.4 7805326,616522.5 7805330.5,616514.7 7805338.5,616511.44 7805345.5,616509.94 7805353,616510.75 7805362.5,616512.7 7805367.5,616518.06 7805377,616527.4 7805382,616535.5 7805385.5,616539.2 7805390.5,616530.75 7805391,616502.25 7805398.5,616441.25 7805414,616405.25 7805417.5,616363 7805421.5,616350.8 7805402.5,616333.56 7805374,616320.6 7805353.5,616315.56 7805344.5,616297.8 7805314,616295.5 7805308.5,616291.06 7805293,616290.44 7805290.5,616291.6 7805287.5,616294.9 7805282.5))"
"156","824037 004B0387","160691500650","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2067.08","86.25","APARTAMENTO","RESIDENCIAL","P3","1","0.016213","RUA","PAULISTA","866","31910532","NE212","FRENTE","POLYGON ((613529.44 7802394,613519.2 7802401.5,613487.3 7802380,613493.75 7802369.5,613517.4 7802385.5,613529.44 7802394))"
"213","823041 006 006X","040359900300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1047.75","116.59","APARTAMENTO","RESIDENCIAL","P3","1","0.02886","RUA","SAO LUIZ GONZAGA","160","31160015","NE222","FRENTE","POLYGON ((611475.94 7800635,611471.06 7800644,611466.44 7800652.5,611461.06 7800662,611458.94 7800661,611452.6 7800658,611441.1 7800652.5,611431.4 7800648,611440.9 7800628,611441.8 7800626.5,611442.4 7800625,611443.5 7800622.5,611446.25 7800617,611453 7800621.5,611455.8 7800623,611460.3 7800626,611461.94 7800627,611469.8 7800631.5,611472.94 7800633.5,611475.94 7800635))"
"222","824010 001 0778","160678200165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4422","74.25","APARTAMENTO","RESIDENCIAL","P3","1","0.007849","RUA","DORESOPOLIS","591","31910442","NE212","FRENTE","POLYGON ((613117 7802272,613116.6 7802272.5,613116.6 7802272.5,613116.3 7802273,613115.75 7802273,613084.8 7802258,613047.5 7802240.5,613009.7 7802223,613009.6 7802222,613012.8 7802218.5,613028.56 7802201.5,613040.9 7802190,613087.06 7802193,613088.06 7802195,613092.6 7802207,613106.5 7802245,613117 7802272))"
"251","927062 013 0027","170050500280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","162","CASA","RESIDENCIAL","P2","2","0.5","RUA","CONCEICAO DO CANINDE","655","31985040","NE425","FRENTE","POLYGON ((614320.75 7804700,614307.5 7804704.5,614298.56 7804707.5,614294.94 7804698,614294.75 7804698,614294 7804695.5,614292.25 7804691,614291 7804688,614288.94 7804682.5,614288.6 7804682,614319.7 7804684,614319.75 7804684.5,614320.75 7804700))"
"257","799032 002 0065","160056900150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1906.99","265.4","APARTAMENTO","RESIDENCIAL","P4","1","0.041527","RUA","DOMINGOS FERNANDES","214","31170570","NE226","FRENTE","POLYGON ((612949.9 7801052.5,612948.56 7801054.5,612935.2 7801076,612921.4 7801098,612894.5 7801081,612919.44 7801038.5,612925.75 7801034,612944.1 7801048,612949.9 7801052.5))"
"223","824010 001 0875","160678200165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4422","78.94","APARTAMENTO","RESIDENCIAL","P3","1","0.008346","RUA","DORESOPOLIS","591","31910442","NE212","FRENTE","POLYGON ((613117 7802272,613116.6 7802272.5,613116.6 7802272.5,613116.3 7802273,613115.75 7802273,613084.8 7802258,613047.5 7802240.5,613009.7 7802223,613009.6 7802222,613012.8 7802218.5,613028.56 7802201.5,613040.9 7802190,613087.06 7802193,613088.06 7802195,613092.6 7802207,613106.5 7802245,613117 7802272))"
"185","850008 030 0028","040592900060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","474.46","50.69","LOJA","NAO RESIDENCIAL","P1","1","0.162433","RUA","CORONEL JOSE CARLOS","120","31155080","NE102","LOJA COMUM","POLYGON ((610607.2 7802219,610605.7 7802227,610605 7802231,610603.44 7802238.5,610601.1 7802251,610600.4 7802256,610595.56 7802245.5,610594.94 7802244,610584.1 7802221.5,610590.5 7802218,610591.6 7802217.5,610592.8 7802217.5,610593.9 7802217,610595.4 7802217.5,610598.8 7802217.5,610607.2 7802219))"
