﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201301268;Vencida;19/02/2013;28/03/2014;30/06/2023;010350711906;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOSE CANDIDO DA SILVEIRA, 259 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);OMAR POMPEIN LIZARDO GOMES;;;
201301334;Vencida;21/02/2013;27/03/2014;30/06/2023;3100298233202222;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA SILVA ALVARENGA, 626 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARINALVA GONCALVES OLIVEIRA;ELIENE GONCALVES RIBEIRO;SAMERSON GONCALVES DE LIMA;
201301339;Vencida;21/02/2013;05/11/2014;30/06/2023;010340331981;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTIANO MACHADO, 1400 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE GERALDO CASTRO LOPES;ANTONIO ABILIO FERREIRA DAMASCENO;;
201301341;Regular;21/02/2013;02/04/2014;31/12/2023;3100508607202347;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR JULIO OTAVIANO FERREIRA, 863 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);CLOTILDE CAETANO RIBEIRO DE AVILA;HELOISA CONCEICAO DELFINO;;
201301418;Vencida;25/02/2013;28/03/2014;30/06/2023;010506511941;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA VICENTE RISOLA, 746 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOAO NEVES NETTO;ANTENOR DINIZ BUENO;;
201301458;Baixada;16/02/2013;;16/02/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;THEREZINHA DE FREITAS GUIMARAES;GERALDO LOPES DE OLIVEIRA;;
201301460;Baixada;26/02/2013;03/02/2014;02/02/2016;010015741572;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAUNA, 475 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA JURANDIRA ALVES;MARIA CRISTINA ALVES;;
201301461;Vencida;26/02/2013;04/11/2014;24/02/2016;010199541563;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA QUELUZITA, 305 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROBSON ATILA DIAS;;;
201301491;Baixada;26/02/2013;;26/02/2014;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 2851       ;Banca de Jornais e Revistas;;TERCIO COSTA SANDER;RAFAEL SALIM DE FREITAS;;
201301493;Baixada;24/02/2013;;24/02/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);RUBENS SANTOS;ROGERIO IZALTMAN QUARESMA DE SOUZA;;
201301543;Vencida;28/02/2013;13/11/2014;31/12/2018;011095611881;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CRISTIANO MACHADO, 1710 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROBERTO MARCIO SIDNEY CAMPOLINA;DOUGLAS CAMPOLINA PAIVA;VITORIA VALADARES CAMPOLINA PAIVA;
201302678;Baixada;15/02/2013;;15/02/2014;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 3262       ;Banca de Jornais e Revistas;Banca Modelo B (400x200);COELI FRAGA MAGALHAES;ANA MARIA SOUZA GOMES;;
