﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
246,RTC,600,,,14.7,"LINESTRING (617060 7803967.5,617073.44 7803973)"
247,RTC,600,,,78.08,"LINESTRING (617347.8 7804522.5,617383.8 7804591.5)"
248,RTC,1200,,,87.84,"LINESTRING (613496.9 7802011,613413.25 7801984)"
249,RTC,800,,,30.4,"LINESTRING (613499.4 7801539,613494.75 7801569)"
250,RTC,400,,,160.23,"LINESTRING (613358.25 7802237.5,613260.5 7802111)"
251,RTC,400,,,58.98,"LINESTRING (613394.2 7802284.5,613358.25 7802237.5)"
252,RTC,400,,,70.02,"LINESTRING (613313.25 7802297.5,613270.44 7802242)"
253,RTC,400,,,151.53,"LINESTRING (613270.44 7802242,613178.8 7802121.5)"
254,RTC,400,,,27.32,"LINESTRING (613283.7 7802359,613256.8 7802364)"
255,RTC,400,,,48.62,"LINESTRING (613256.8 7802364,613242.6 7802410.5)"
256,RTC,400,,,82.64,"LINESTRING (613380.56 7802484,613329.94 7802418.5)"
257,RTC,400,,,75.3,"LINESTRING (613329.94 7802418.5,613283.7 7802359)"
258,RTC,400,,,11.61,"LINESTRING (612974.94 7802440,612964.44 7802435)"
259,RTM,1000,,,65.27,"LINESTRING (613723.94 7801672.5,613664.2 7801646.5)"
260,RTC,600,,,68.92,"LINESTRING (615906.4 7804445.5,615907.4 7804514.5)"
261,RTC,600,,,58.5,"LINESTRING (613033.7 7800824,612986 7800857.5)"
262,RTC,600,,,14.11,"LINESTRING (612775.8 7800793,612762.25 7800797)"
263,RTC,800,,,38.4,"LINESTRING (613176.06 7801514,613200.9 7801543.5)"
264,RTC,800,,,24.08,"LINESTRING (613160.44 7801495.5,613176.06 7801514)"
265,RTC,800,,,16.84,"LINESTRING (613149.25 7801483,613160.44 7801495.5)"
266,RTC,800,,,27.27,"LINESTRING (613130.75 7801463,613149.25 7801483)"
267,RTC,800,,,80.36,"LINESTRING (607604.5 7808464,607673.2 7808422.5)"
268,RTC,1200,,,36.1,"LINESTRING (607673.2 7808422.5,607703.75 7808403.5)"
269,RTC,1200,,,46.26,"LINESTRING (607809.5 7808338,607849.25 7808314.5)"
270,RTC,600,,,42.78,"LINESTRING (607977.2 7808147,608012.7 7808123.5)"
271,RTC,800,,,78.15,"LINESTRING (608062.75 7808094,608129.44 7808053.5)"
272,RTC,600,,,87.09,"LINESTRING (608201.56 7807898.5,608207.1 7807985.5)"
273,RTC,800,,,99.15,"LINESTRING (608208.56 7807994.5,608286.6 7807933.5)"
411,RTC,800,,,10.28,"LINESTRING (609834.2 7809010,609842.44 7809016)"
412,RTC,600,,,28.3,"LINESTRING (609598.8 7809620.5,609618.7 7809600.5)"
413,RTC,600,,,7.62,"LINESTRING (609649.75 7808446.5,609648.4 7808439)"
414,RTC,400,,,78.21,"LINESTRING (608033.4 7809000,608043.4 7809077.5)"
415,RTC,1000,,,9.35,"LINESTRING (609227.9 7808119.5,609235.75 7808114.5)"
416,RTC,800,,,53.99,"LINESTRING (609174.25 7808125.5,609227.9 7808119.5)"
417,RTC,600,,,8.76,"LINESTRING (605116.8 7809830,605110.44 7809824)"
418,RTC,1000,,,8.46,"LINESTRING (609007.1 7808952,609004 7808937)"
419,RTC,800,,,63.73,"LINESTRING (606642.56 7809000.5,606702 7808977)"
420,RTC,800,,,58.81,"LINESTRING (606587.75 7809021.5,606642.56 7809000.5)"
421,RTC,800,,,15.35,"LINESTRING (606573.1 7809026.5,606587.75 7809021.5)"
422,RTC,600,,,39,"LINESTRING (606576.9 7809065,606573.1 7809026.5)"
423,RTC,600,,,57.73,"LINESTRING (606584.25 7809122.5,606576.9 7809065)"
424,RTC,1000,,,70.15,"LINESTRING (606736.3 7809109,606782.1 7809056)"
425,RTC,800,,,73.49,"LINESTRING (606688.3 7809164.5,606736.3 7809109)"
426,RTC,800,,,74.19,"LINESTRING (606636.5 7809217.5,606688.3 7809164.5)"
427,RTM,800,,,29.74,"LINESTRING (607134.9 7809267,607125.3 7809295.5)"
428,RTC,600,,,33.33,"LINESTRING (607899.75 7809422.5,607879.9 7809449.5)"
429,RTC,800,,,75.11,"LINESTRING (607879.9 7809449.5,607834.5 7809509.5)"
430,RTC,800,,,8,"LINESTRING (607834.5 7809509.5,607829.8 7809515.5)"
431,RTC,1000,,,120.41,"LINESTRING (607735.4 7809640,607810.8 7809546)"
432,RTC,1000,,,47.01,"LINESTRING (607705.75 7809676.5,607735.4 7809640)"
433,RTC,1000,,,56.46,"LINESTRING (607664.06 7809714.5,607705.75 7809676.5)"
434,RTC,1000,,,69.33,"LINESTRING (607609.56 7809757.5,607664.06 7809714.5)"
435,RTC,1000,,,99.85,"LINESTRING (607523.25 7809807.5,607609.56 7809757.5)"
436,RTC,1000,,,41.06,"LINESTRING (607487.8 7809828.5,607523.25 7809807.5)"
437,RTC,800,,,79.73,"LINESTRING (607197.44 7809976.5,607277.2 7809975.5)"
438,RTC,800,,,11.33,"LINESTRING (607277.2 7809975.5,607287.56 7809980)"
439,RTC,1000,,,12.45,"LINESTRING (607287.5 7810082,607284.1 7810070)"
440,RTC,800,,,57.53,"LINESTRING (607324.9 7810286.5,607322.5 7810229)"
441,RTC,800,,,83.56,"LINESTRING (607324 7810370,607324.9 7810286.5)"
442,RTC,600,,,77.22,"LINESTRING (607323.75 7810447,607324 7810370)"
443,RTC,600,,,46.02,"LINESTRING (607323.25 7810493,607323.75 7810447)"
444,RTC,600,,,61.98,"LINESTRING (607273.6 7810530.5,607323.25 7810493)"
445,RTC,600,,,76.96,"LINESTRING (607212.6 7810577.5,607273.6 7810530.5)"
446,RTC,600,,,36.38,"LINESTRING (607183.94 7810599.5,607212.6 7810577.5)"
447,RTC,600,,,33.86,"LINESTRING (606675.25 7810184,606708.56 7810190.5)"
448,RTC,800,,,76.62,"LINESTRING (606383.7 7809742.5,606457.56 7809763)"
449,RTC,1000,,,19.28,"LINESTRING (606457.56 7809763,606476 7809768.5)"
450,RTC,1000,,,77.92,"LINESTRING (606295.94 7809935.5,606373.7 7809930.5)"
451,RTC,1000,,,17.5,"LINESTRING (606373.7 7809930.5,606391.1 7809929.5)"
452,RTC,1000,,,9.81,"LINESTRING (606533.7 7809922.5,606523.9 7809923)"
453,RTC,1000,,,78.53,"LINESTRING (606612.1 7809918,606533.7 7809922.5)"
454,RTC,800,,,9.69,"LINESTRING (607529.25 7810793.5,607522.7 7810786.5)"
455,RTC,600,,,96.8,"LINESTRING (607602.2 7810730,607529.25 7810793.5)"
456,RTC,800,,,18.87,"LINESTRING (607560.4 7810453.5,607558.3 7810472.5)"
457,RTC,800,,,11.57,"LINESTRING (607558.3 7810472.5,607569.75 7810474)"
458,RTM,800,,,62.69,"LINESTRING (607839.5 7810978,607790.56 7810938.5)"
459,RTC,600,,,8.94,"LINESTRING (607783.8 7810521,607780.6 7810529.5)"
460,RTC,600,,,63.62,"LINESTRING (607589.7 7810214,607649.75 7810235)"
461,RTC,600,,,12.48,"LINESTRING (607649.75 7810235,607661.44 7810239.5)"
462,RCC,,1250,1250,8.85,"LINESTRING (607813.5 7810211,607735 7810177.5)"
463,RTC,800,,,78.93,"LINESTRING (608142.6 7810126.5,608063.9 7810121.5)"
464,RTC,800,,,9.01,"LINESTRING (608063.9 7810121.5,608060.06 7810129.5)"
465,RTC,800,,,24.23,"LINESTRING (608108.75 7810243.5,608085.75 7810236)"
466,RTC,800,,,47.34,"LINESTRING (608153.25 7810259.5,608108.75 7810243.5)"
467,RTC,800,,,9.98,"LINESTRING (608251.4 7810137,608251.94 7810127)"
468,RTC,800,,,65.69,"LINESTRING (608311.1 7810164.5,608251.4 7810137)"
469,RTC,600,,,72.86,"LINESTRING (608324.25 7810344,608349 7810275.5)"
470,RTC,600,,,52.19,"LINESTRING (608688.9 7810041.5,608642.4 7810065)"
471,RTC,600,,,10.62,"LINESTRING (608642.4 7810065,608632.25 7810068.5)"
472,RTC,600,,,89.1,"LINESTRING (608569.44 7810089,608579.6 7810177.5)"
473,RTC,600,,,8.26,"LINESTRING (608579.6 7810177.5,608580.3 7810186)"
474,RTC,600,,,17.88,"LINESTRING (608179.6 7810662,608191.3 7810675.5)"
475,RTC,800,,,12.44,"LINESTRING (608191.3 7810675.5,608188.94 7810687.5)"
476,RTC,600,,,34.53,"LINESTRING (608219.6 7810695,608191.3 7810675.5)"
477,RTC,600,,,12.34,"LINESTRING (608229.94 7810702,608219.6 7810695)"
478,RTC,600,,,89.42,"LINESTRING (608421.75 7810620,608423.56 7810670.5,608424.8 7810709.5)"
479,RTC,600,,,39.68,"LINESTRING (608424.8 7810709.5,608427.1 7810749)"
480,RTC,600,,,62.15,"LINESTRING (608427.8 7810795,608376.94 7810759.5)"
481,RTC,600,,,33.86,"LINESTRING (608412.7 7810872.5,608423.25 7810840.5)"
482,RTC,1000,,,7,"LINESTRING (608415.25 7810944,608408.9 7810947)"
483,RTC,1000,,,38.21,"LINESTRING (608431.25 7810979,608415.25 7810944)"
484,RTC,500,,,7.78,"LINESTRING (609704.6 7800552.5,609711.7 7800555.5)"
485,RTC,400,,,47.52,"LINESTRING (613881.25 7801408.5,613924.8 7801381.5)"
486,RTC,600,,,18.86,"LINESTRING (614019.8 7801520.5,614022.1 7801502)"
487,RTC,600,,,3.05,"LINESTRING (610499.2 7805007,610496.75 7805005)"
488,RTC,600,,,20.79,"LINESTRING (609549.7 7806477.5,609565.06 7806491.5)"
489,RTC,1000,,,9.53,"LINESTRING (610020.06 7807803.5,610027.5 7807809.5)"
490,RTC,800,,,3.13,"LINESTRING (610957.2 7806852,610955.44 7806854.5)"
491,RTC,600,,,29.05,"LINESTRING (610733.75 7806427,610706.4 7806417)"
492,RTC,600,,,71.28,"LINESTRING (610213.94 7806438.5,610239 7806505)"
493,RTC,600,,,10.46,"LINESTRING (610147.8 7807271.5,610157.8 7807274.5)"
494,RTC,600,,,7.46,"LINESTRING (610084.5 7806478.5,610077.6 7806481)"
495,RTC,600,,,4.38,"LINESTRING (609822.94 7805285,609823.5 7805280.5)"
496,RTC,800,,,28.45,"LINESTRING (605363.2 7801142,605390.75 7801135)"
497,RTC,1000,,,38.43,"LINESTRING (605403.75 7801385,605442 7801381.5)"
498,RTC,1200,,,10.31,"LINESTRING (604394.25 7801932.5,604391.25 7801942)"
499,RTC,600,,,72.65,"LINESTRING (604659.94 7801673.5,604599.4 7801714)"
500,RTC,600,,,72.89,"LINESTRING (605156.2 7801679,605111.9 7801621)"
501,RTC,600,,,74.33,"LINESTRING (605111.9 7801621,605068.4 7801560.5)"
502,RTC,600,,,38.02,"LINESTRING (605068.4 7801560.5,605044.94 7801530.5)"
503,RTC,600,,,84.13,"LINESTRING (605044.94 7801530.5,604975.8 7801578.5)"
504,RTC,600,,,108.73,"LINESTRING (604982.9 7801441.5,605044.94 7801530.5)"
505,RTC,600,,,77.28,"LINESTRING (604937.9 7801378.5,604982.9 7801441.5)"
506,RTC,600,,,71.26,"LINESTRING (604896.56 7801320.5,604937.9 7801378.5)"
507,RTC,600,,,74.62,"LINESTRING (604470.25 7801533,604513.7 7801593.5)"
508,RTC,800,,,74.4,"LINESTRING (604513.7 7801593.5,604555.4 7801655.5)"
509,RTC,600,,,116.3,"LINESTRING (604180.2 7801148,604064.44 7801159.5)"
510,RTC,600,,,76.48,"LINESTRING (604183.7 7801224.5,604180.2 7801148)"
511,RTC,600,,,92.38,"LINESTRING (604186.56 7801317,604183.7 7801224.5)"
512,RTC,600,,,87.32,"LINESTRING (604188.3 7801404,604192.06 7801491.5)"
513,RTC,600,,,20.51,"LINESTRING (604192.06 7801491.5,604192.25 7801512)"
514,RTC,600,,,72.06,"LINESTRING (604272.1 7801676,604307.94 7801739)"
515,RTC,1200,,,102.48,"LINESTRING (604431.7 7801837,604394.25 7801932.5)"
516,RTC,800,,,72.04,"LINESTRING (604467.7 7801848.5,604534.4 7801876)"
517,RTC,800,,,78.27,"LINESTRING (604534.4 7801876,604606.4 7801906.5)"
518,RTC,800,,,57.86,"LINESTRING (604606.4 7801906.5,604659.44 7801929.5)"
519,RTC,800,,,62.31,"LINESTRING (604659.44 7801929.5,604716.6 7801954.5)"
520,RTC,1500,,,43.98,"LINESTRING (604716.6 7801954.5,604698.1 7801994.5)"
521,RTC,600,,,67.68,"LINESTRING (604778.1 7801982.5,604716.6 7801954.5)"
522,RTC,600,,,95.19,"LINESTRING (604714.06 7801541,604636.8 7801596.5)"
523,RTC,600,,,100.42,"LINESTRING (604636.8 7801596.5,604555.4 7801655.5)"
524,RTC,800,,,57.75,"LINESTRING (604425.44 7801769.5,604399.7 7801821)"
525,RTC,600,,,72.41,"LINESTRING (604711.5 7801362,604753.44 7801421)"
526,RTC,600,,,73.49,"LINESTRING (604753.44 7801421,604795.94 7801481)"
527,RTC,600,,,101.55,"LINESTRING (604795.94 7801481,604714.06 7801541)"
528,RTC,1000,,,106.2,"LINESTRING (604929.4 7801665,604990.3 7801752)"
529,RTC,1000,,,73.86,"LINESTRING (604990.3 7801752,604929.94 7801794.5)"
530,RTC,600,,,35.12,"LINESTRING (604218.44 7801219.5,604183.7 7801224.5)"
531,RTC,600,,,74.19,"LINESTRING (604436.8 7801343.5,604479.9 7801404)"
532,RTC,600,,,74.63,"LINESTRING (604392.94 7801283.5,604436.8 7801343.5)"
533,RTC,1500,,,71.38,"LINESTRING (604698.1 7801994.5,604670.4 7802060)"
534,RTC,600,,,10.34,"LINESTRING (604783.1 7802209,604793.94 7802187.5)"
535,RTC,600,,,25.17,"LINESTRING (604771.06 7802231.5,604783.1 7802209)"
536,RTC,800,,,71.99,"LINESTRING (604580.1 7802746,604644.6 7802778)"
537,RTC,600,,,10.64,"LINESTRING (604739 7802139,604750.75 7802118.5)"
538,RTC,1000,,,18.4,"LINESTRING (603105.25 7802277.5,603115.2 7802262)"
539,RTC,1000,,,27.73,"LINESTRING (603092.25 7802302,603105.25 7802277.5)"
540,RTC,1000,,,26.14,"LINESTRING (603080.5 7802325.5,603092.25 7802302)"
541,RTC,1000,,,42.29,"LINESTRING (603061.44 7802363,603080.5 7802325.5)"
542,RTC,1000,,,75.75,"LINESTRING (603027.44 7802430.5,603061.44 7802363)"
543,RTC,1000,,,72.07,"LINESTRING (602995.06 7802495,603027.44 7802430.5)"
544,RTC,1000,,,72.76,"LINESTRING (602963.4 7802560.5,602995.06 7802495)"
545,RTC,800,,,75.63,"LINESTRING (602928.5 7802628,602963.4 7802560.5)"
546,RTC,800,,,35.27,"LINESTRING (604648.8 7803382,604658.06 7803348)"
547,RTC,1200,,,14.9,"LINESTRING (603558.6 7802060.5,603549.2 7802072.5)"
548,RTC,1000,,,81.89,"LINESTRING (603624.1 7802110,603558.6 7802060.5)"
549,RTC,800,,,31.25,"LINESTRING (603648.8 7802129,603624.1 7802110)"
550,RTC,800,,,23.35,"LINESTRING (603667.94 7802142.5,603648.9 7802129)"
551,RTC,1000,,,90.86,"LINESTRING (603362.2 7802948.5,603356.8 7802857.5)"
552,RTC,600,,,43.97,"LINESTRING (603466.25 7802718.5,603510.2 7802719.5)"
553,RTC,500,,,30.88,"LINESTRING (604813 7803025,604840.4 7803039)"
554,RTC,600,,,37.1,"LINESTRING (604840.4 7803039,604872.94 7803057)"
555,RTC,1000,,,38.66,"LINESTRING (607375.7 7805994.5,607405.25 7806019.5)"
556,RTC,1000,,,58.75,"LINESTRING (607405.25 7806019.5,607449.9 7806057.5)"
557,RTC,1000,,,33.46,"LINESTRING (607449.9 7806057.5,607482.5 7806065)"
558,RTC,800,,,72.17,"LINESTRING (603514.25 7802390.5,603473.06 7802450)"
559,RTC,1000,,,8.14,"LINESTRING (603436.25 7802497,603424.7 7802516.5)"
560,RTC,800,,,72.82,"LINESTRING (603555.5 7802330.5,603514.25 7802390.5)"
561,RTC,800,,,116.96,"LINESTRING (603650.56 7802399,603555.5 7802330.5)"
562,RTC,800,,,128.7,"LINESTRING (603754.94 7802474,603650.56 7802399)"
563,RTC,500,,,15.23,"LINESTRING (603135.56 7802567.5,603149.2 7802574.5)"
564,RTC,500,,,32.11,"LINESTRING (603106.8 7802553.5,603135.56 7802567.5)"
565,RTC,500,,,31.52,"LINESTRING (603078.6 7802539.5,603106.8 7802553.5)"
566,RTC,800,,,33.93,"LINESTRING (603692.25 7802845.5,603672.06 7802872.5)"
567,RTC,600,,,58.81,"LINESTRING (604705.3 7802719,604758.56 7802744)"
568,RTC,600,,,7.9,"LINESTRING (604758.56 7802744,604776.2 7802751)"
569,RTC,600,,,25.74,"LINESTRING (604394.06 7803460,604400.1 7803435)"
570,RTC,600,,,11.74,"LINESTRING (604875.5 7803317,604885.8 7803323)"
571,RTC,600,,,21.83,"LINESTRING (615181.94 7807719.5,615164.2 7807732)"
572,RTC,800,,,6.8,"LINESTRING (611617.6 7806784.5,611611.06 7806782.5)"
573,RTC,800,,,16.8,"LINESTRING (611633.6 7806789,611617.6 7806784.5)"
574,RTC,800,,,20.95,"LINESTRING (611653.75 7806795,611633.6 7806789)"
575,RTC,800,,,6.52,"LINESTRING (611753.56 7806411.5,611759.4 7806414)"
576,RTC,500,,,46.45,"LINESTRING (611773.8 7804474.5,611732.44 7804495.5)"
577,RTC,1200,,,22.8,"LINESTRING (610370.8 7803972,610380.56 7803992.5)"
578,RTC,1200,,,33.13,"LINESTRING (610352.8 7803944,610370.8 7803972)"
579,RTC,1200,,,45.05,"LINESTRING (610330.6 7803905,610352.8 7803944)"
580,RTC,1200,,,34.62,"LINESTRING (610310.75 7803876.5,610330.6 7803905)"
581,RTC,1000,,,116.44,"LINESTRING (610258.3 7803772.5,610310.75 7803876.5)"
582,RTC,800,,,48.4,"LINESTRING (610236.7 7803729.5,610258.3 7803772.5)"
583,RTC,600,,,23.59,"LINESTRING (610353.6 7803899.5,610330.6 7803905)"
584,RTC,500,,,72.88,"LINESTRING (610425.3 7803887,610353.6 7803899.5)"
585,RTC,500,,,73.64,"LINESTRING (610498.06 7803875.5,610425.3 7803887)"
586,RTC,500,,,83.38,"LINESTRING (610452.4 7803954.5,610370.8 7803972)"
587,RTC,500,,,67.58,"LINESTRING (610518.6 7803941.5,610452.4 7803954.5)"
588,RTC,600,,,38.98,"LINESTRING (609028.75 7803902,609004.94 7803871)"
589,RTC,600,,,6.81,"LINESTRING (608996.8 7803861,609004.94 7803871)"
590,RTC,600,,,79.94,"LINESTRING (609167.4 7804219.5,609209.3 7804287.5)"
274,RTC,800,,,10.89,"LINESTRING (608286.6 7807933.5,608296.2 7807938.5)"
275,RTC,800,,,52.89,"LINESTRING (608466.3 7807783.5,608508.25 7807751)"
276,RTC,1000,,,9.83,"LINESTRING (608508.25 7807751,608514.75 7807758.5)"
277,RTC,800,,,59.9,"LINESTRING (608588.9 7807684.5,608542.6 7807722.5)"
278,RTC,800,,,61.19,"LINESTRING (608636.6 7807646,608588.9 7807684.5)"
279,RTC,1000,,,216.27,"LINESTRING (608707.3 7808825.5,608895.44 7808719)"
281,RTC,400,,,10.31,"LINESTRING (609077.1 7808697,609082.1 7808706)"
282,RTC,600,,,77.14,"LINESTRING (608112.9 7809052.5,608122.7 7809129)"
283,RTC,600,,,94.54,"LINESTRING (608043.4 7809077.5,608122.7 7809129)"
284,RTC,600,,,35.18,"LINESTRING (608122.7 7809129,608139.44 7809160)"
285,RTC,600,,,11.37,"LINESTRING (608389.6 7809009,608381.7 7809017.5)"
286,RTC,1000,,,10.39,"LINESTRING (608148.5 7809155,608139.44 7809160)"
287,RTC,1000,,,9.48,"LINESTRING (608139.44 7809160,608131.56 7809165)"
288,RTC,1000,,,11.38,"LINESTRING (608055.44 7809220,608064.06 7809212.5)"
289,RTC,1000,,,65.66,"LINESTRING (608012.3 7809269.5,608055.44 7809220)"
290,RTC,1000,,,10.22,"LINESTRING (608785.1 7809553,608775.06 7809555)"
291,RTC,1000,,,73.64,"LINESTRING (609520.44 7809976.5,609472.94 7809920.5)"
292,RTC,1000,,,48.25,"LINESTRING (609544.3 7810018.5,609520.44 7809976.5)"
293,RTC,1000,,,53.03,"LINESTRING (609554.5 7810070.5,609544.3 7810018.5)"
294,RTC,800,,,58.87,"LINESTRING (609556.8 7810129.5,609554.5 7810070.5)"
295,RTC,600,,,47.22,"LINESTRING (609283.8 7810068,609261.5 7810026.5)"
296,RTC,600,,,60.47,"LINESTRING (609309.56 7810208,609302.9 7810148)"
297,RTC,600,,,83,"LINESTRING (609315.56 7810291,609309.56 7810208)"
298,RTC,800,,,11.59,"LINESTRING (609424.8 7810878,609424.8 7810866.5)"
299,RTC,800,,,73.22,"LINESTRING (609425.3 7810951.5,609424.8 7810878)"
300,RTC,800,,,61.27,"LINESTRING (609425.3 7810951.5,609424.9 7811012.5)"
301,RTC,800,,,55.28,"LINESTRING (606716.25 7808971.5,606768 7808952)"
302,RTC,1200,,,56.16,"LINESTRING (606144.8 7810340.5,606109.7 7810296.5)"
303,RTC,1200,,,32.85,"LINESTRING (606109.7 7810296.5,606088.7 7810271.5)"
304,RTC,600,,,103.02,"LINESTRING (605404.2 7809981.5,605507.06 7809976.5)"
305,RTC,1000,,,42.12,"LINESTRING (613868.5 7806477,613860.44 7806435.5)"
306,RTC,800,,,9.96,"LINESTRING (613826.25 7801634,613816.5 7801636)"
307,RTC,600,,,7.86,"LINESTRING (612726.25 7806217,612722.56 7806224)"
308,RTC,800,,,15.03,"LINESTRING (613824.94 7806220.5,613827.94 7806235)"
309,,,,,36.84,"LINESTRING (613968.4 7806015.5,613970.4 7806022,613971 7806027,613971.1 7806032,613970.8 7806038,613969.94 7806043,613966.9 7806051)"
310,RTC,400,,,7.2,"LINESTRING (610793.6 7806041.5,610795.44 7806034.5)"
311,RTC,600,,,11.47,"LINESTRING (610522.94 7805425.5,610529.94 7805434.5)"
312,RTC,800,,,9.3,"LINESTRING (613274.44 7805293,613277.5 7805302)"
313,,,,,109.86,"LINESTRING (612695.06 7805048.5,612804.75 7805043.5)"
314,RTC,1000,,,17.72,"LINESTRING (612571.4 7804073,612588.5 7804068.5)"
315,RTC,800,,,11.5,"LINESTRING (611950.06 7804174.5,611942.75 7804183.5)"
316,RTC,800,,,8.78,"LINESTRING (611955.4 7804167.5,611950.06 7804174.5)"
