﻿unidade_territorial,inicial,protocolado,reservado,projeto_aprovado,consumido,disponivel,data_relatorio
LE16,70454.7,0,0,0,0,70454.7,22/12/2023
LE17,394311.32,0,0,0,0,394311.32,22/12/2023
LE18,677721.39,0,0,230.62,0,677490.77,22/12/2023
LE19,25733.1,0,0,0,0,25733.1,22/12/2023
LE20,446804.05,35.65,0,1226.92,1108.36,444433.12,22/12/2023
LE21,433345.52,0,0,0,0,433345.52,22/12/2023
NE01,137136.61,0,0,0,0,137136.61,22/12/2023
NE02,8486.2,0,0,0,0,8486.2,22/12/2023
NE03,216774.77,3356.76,0,15540.03,0,197877.98,22/12/2023
NE04,493182.92,348.31,0,1472.63,0,491361.98,22/12/2023
NE05,335673.77,0,0,2714.34,0,332959.43,22/12/2023
NE06,350566.28,18.58,0,0,0,350547.7,22/12/2023
NE07,334844.59,0,0,0,0,334844.59,22/12/2023
NE08,462613.89,141.56,0,41.66,0,462430.67,22/12/2023
NE09,354627.89,34.8,0,25.83,0,354567.26,22/12/2023
NE10,41905.09,0,0,0,0,41905.09,22/12/2023
NE11,150512.41,0,0,443.71,0,150068.7,22/12/2023
NE12,298483.54,1532.49,0,106.49,0,296844.56,22/12/2023
NE13,81017.65,796.97,675.68,2107.52,0,77437.48,22/12/2023
NE14,626299.83,116.86,0,1843.18,0,624339.79,22/12/2023
NE15,952992.58,2042.63,54.92,969.9,47.06,949878.07,22/12/2023
NE16,579469.05,0,0,839.93,0,578629.12,22/12/2023
NE17,14348.68,0,0,0,0,14348.68,22/12/2023
NE18,153474.96,0,0,0,0,153474.96,22/12/2023
NE19,243696.69,0,0,0,0,243696.69,22/12/2023
NE20,355164.07,0,0,0,0,355164.07,22/12/2023
NE21,559621.85,0,0,31.85,0,559590,22/12/2023
NO01,723785.19,0,0,257.92,0,723527.27,22/12/2023
NO02,37385.19,0,0,39.08,0,37346.11,22/12/2023
NO03,680306.41,844.22,1015.92,0,0,678446.27,22/12/2023
NO04,270093.82,233.26,0,2564.19,0,267296.37,22/12/2023
NO05,86079.27,0,0,1046.73,0,85032.54,22/12/2023
NO06,387622.94,30.21,0,1199.22,176.39,386217.12,22/12/2023
NO07,383680.82,130.46,0,1587.12,0,381963.24,22/12/2023
NO08,80000.82,0,0,0,0,80000.82,22/12/2023
NO09,0,0,0,0,0,0,22/12/2023
NO10,138788.3,0,240.25,0,0,138548.05,22/12/2023
NO11,104886.16,92.49,0,1710.77,0,103082.9,22/12/2023
NO12,21298.8,0,0,0,0,21298.8,22/12/2023
NO13,485421.51,931.55,0,1245.23,0,483244.73,22/12/2023
NO14,21465.94,0,0,0,0,21465.94,22/12/2023
NO15,71280.48,0,0,0,0,71280.48,22/12/2023
NO16,63586.73,0,0,0,0,63586.73,22/12/2023
NO17,16047.42,0,0,0,0,16047.42,22/12/2023
NO18,76144.96,0,1579,0,0,74565.96,22/12/2023
NO19,873511.98,523.11,0,0,0,872988.87,22/12/2023
NO20,1669320.63,2157.61,1805.3,3059.02,10.53,1662288.17,22/12/2023
NO21,129351.81,0,0,0,0,129351.81,22/12/2023
NO22,288402.03,3.17,0,33.53,0,288365.33,22/12/2023
NO23,22173.94,0,0,0,0,22173.94,22/12/2023
NO24,407043.38,94.02,0,1123.93,0,405825.43,22/12/2023
NO25,297193.55,936.35,0,38.58,259.81,295958.81,22/12/2023
NT01,540497.49,0,0,0,0,540497.49,22/12/2023
NT02,199298.41,0,0,0,0,199298.41,22/12/2023
NT03,170.12,0,0,0,0,170.12,22/12/2023
NT04,1210675.68,317.24,0,52.61,0,1210305.83,22/12/2023
NT05,12809.69,0,0,0,0,12809.69,22/12/2023
NT06,87749.33,0,0,0,0,87749.33,22/12/2023
NT07,227404.1,1087.52,0,104.01,0,226212.57,22/12/2023
NT08,57243.37,0,0,0,0,57243.37,22/12/2023
NT09,1603.18,0,0,0,0,1603.18,22/12/2023
NT10,74933.17,0,0,0,0,74933.17,22/12/2023
NT11,394383.62,338.7,0,1564.21,0,392480.71,22/12/2023
NT12,362779.46,113.83,0,29.82,0,362635.81,22/12/2023
NT13,302197.16,0,0,159.06,0,302038.1,22/12/2023
NT14,617524.28,0,0,7535.13,0,609989.15,22/12/2023
NT15,754437.5,4336.27,0,2036.42,0,748064.81,22/12/2023
OE01,182206.09,306.12,0,1782.66,0,180117.31,22/12/2023
OE02,127798.62,12818.3,0,13498.77,352.05,101129.5,22/12/2023
OE03,53.75,0,0,0,0,53.75,22/12/2023
OE04,138537.17,4938.5,0,1659.33,0,131939.34,22/12/2023
OE05,20377.05,0,0,0,0,20377.05,22/12/2023
OE06,108201.19,672.36,0,663.38,0,106865.45,22/12/2023
OE07,43531.86,551.62,0,0,0,42980.24,22/12/2023
OE08,26867.28,0,0,0,0,26867.28,22/12/2023
OE09,172570.65,777.72,0,749.36,8.4,171035.17,22/12/2023
OE10,34643.1,0,0,0,0,34643.1,22/12/2023
OE11,327319.32,424.53,606.2,3516.62,0,322771.97,22/12/2023
OE12,589470.87,0,0,438.41,0,589032.46,22/12/2023
OE13,15257.02,0,0,0,0,15257.02,22/12/2023
OE14,3552.93,0,0,0,0,3552.93,22/12/2023
OE15,852.57,0,0,0,0,852.57,22/12/2023
OE16,29895.75,0,0,0,0,29895.75,22/12/2023
OE17,117436.29,0,0,0,0,117436.29,22/12/2023
OE18,289869.56,328.63,132.01,0,0,289408.92,22/12/2023
OE19,71199.08,0,0,1919.28,0,69279.8,22/12/2023
OE20,235392.85,2020.88,0,10547.98,0,222823.99,22/12/2023
OE21,506604.38,492.12,76.33,12254.97,0,493780.96,22/12/2023
OE22,755044.13,1027.78,0,42.68,0,753973.67,22/12/2023
OE23,713.12,0,0,0,0,713.12,22/12/2023
OE24,5176.51,0,0,0,0,5176.51,22/12/2023
OE25,42.14,0,0,0,0,42.14,22/12/2023
OE26,973194.92,0,347.06,236.17,0,972611.69,22/12/2023
OE27,73135.4,0,0,0,0,73135.4,22/12/2023
OE28,306717.47,199.13,0,464.46,0,306053.88,22/12/2023
OE29,22672.12,0,0,0,0,22672.12,22/12/2023
OE30,304192.58,25.17,0,635,352.83,303179.58,22/12/2023
OE31,224845.21,0,174.5,590.23,0,224080.48,22/12/2023
OE32,21862.58,0,0,0,0,21862.58,22/12/2023
OE33,3317.52,0,0,0,0,3317.52,22/12/2023
PA01,652370.15,0,0,0,0,652370.15,22/12/2023
PA02,199348.01,0,0,0,0,199348.01,22/12/2023
PA03,1617100.22,7083.42,747.49,5236.69,183.95,1603848.67,22/12/2023
PA04,111267.08,0,0,0,0,111267.08,22/12/2023
PA05,939372.5,1278.06,0,1388.58,0,936705.86,22/12/2023
PA06,804230.1,1003.73,27.4,2312.06,0,800886.91,22/12/2023
PA07,563829.86,0,0,0,0,563829.86,22/12/2023
PA08,1402899.08,845.58,0,708.78,0,1401344.72,22/12/2023
PA09,1813399.87,18019.14,44.01,11858.34,80.34,1783398.04,22/12/2023
PA10,803078.92,1630.44,0,7393.59,202.46,793852.43,22/12/2023
PA11,193878.65,0,0,2805.15,0,191073.5,22/12/2023
VN01,517140.99,0,0,50.79,0,517090.2,22/12/2023
VN02,532.05,0,0,0,0,532.05,22/12/2023
VN03,286704.65,0,0,0,0,286704.65,22/12/2023
VN04,780796.64,0,0,28.22,0,780768.42,22/12/2023
VN05,1163964.51,958.18,0,615.1,0,1162391.23,22/12/2023
VN06,1002321.96,107.65,0,2240.89,0,999973.42,22/12/2023
VN07,2607549.87,917.89,42.39,1260.61,28.66,2605300.32,22/12/2023
VN08,157544.41,0,0,0,0,157544.41,22/12/2023
VN09,260638.16,154.81,0,344.57,73.7,260065.08,22/12/2023
