﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003970/55-20;LICENCIAMENTO;202302000;APROVACAO INICIAL;RUA SANTA CATARINA, 907;NONA SEÇÃO URBANA;009;011;012;;600,00;3689,03;2173,50;13;RESIDENCIAL;22;0;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;08/02/2023;05/11/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004565/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE JEQUITINHONHA, 133,135;VERA CRUZ;453;019;008;;382,50;287,44;262,33;1;RESIDENCIAL;3;0;BARBARA FERNANDES CERDEIRA;251334/d;15/02/2023;05/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-009871/16-92;LICENCIAMENTO;202302026;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA BORBOREMA, 1267;CANADÁ;376;036;012;;300,00;503,64;370,44;5;RESIDENCIAL;3;0;ANILTON GOMES DE SOUSA;50182/d-mg;15/02/2023;13/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004781/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALCINDO VIEIRA, 500 / RUA RODOLFO JACOB, s/n;DO BARREIRO;200;013;004;;385,71;419,41;391,22;3;RESIDENCIAL;1;0;LAERSON RODRIGUES GOMES JUNIOR;73272/D-MG;23/02/2023;18/04/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000403/87-20;LICENCIAMENTO;202302020;APROVACAO INICIAL;AVE COUNTRY CLUB DE BELO HORIZONTE, 3090 / RUA LUIZ PINTO VALENTE, s/n;CIDADE JARDIM TAQUARIL;454;001;004;;1006,00;522,57;469,81;4;RESIDENCIAL;1;0;RAQUEL CORDOVA CHRISTOFARO,RAQUEL CORDOVA CHRISTOFARO,RAQUEL CORDOVA CHRISTOFARO,RAQUEL CORDOVA CHRISTOFARO;A 38828-9,A 38828-9,A 38828-9,A 38828-9;14/02/2023;28/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001900/03-20;LICENCIAMENTO;202302027;APROVACAO INICIAL;RUA BATISTA DE ANDRADE, 398;INCONFIDÊNCIA;807;013;056;;375,00;264,03;205,89;3;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES;281075;15/02/2023;19/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001130/17-20;LICENCIAMENTO;202302033;APROVACAO INICIAL;RUA EGITO, 228,230;COPACABANA;320;065;006;;360,00;272,30;272,30;6;RESIDENCIAL;3;0;FABIO HON,FABIO HON,FABIO HON,FABIO HON,FABIO HON;A2637758,A2637758,A2637758,A2637758,A2637758;17/02/2023;05/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000926/00-20;REGULARIZAÇÃO;202302021;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PORTO FERREIRA, 190,196 / RUA ALTINOPOLIS, 367,371,377;PIRATININGA;917;040;005,004,003;;1080,00;963,58;705,07;7;MISTO;5;3;ARTUR MURTA REIS;226884;14/02/2023;17/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000570/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDRO CALMON, 288;FERNÃO DIAS;824;076;012;;360,00;419,08;358,05;6;RESIDENCIAL;2;0;MARIA HELENA OCTAVIANI DE CASTRO BARBOSA;71971/D;08/02/2023;07/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002916/75-20;LICENCIAMENTO;202302029;APROVACAO INICIAL;RUA SEBASTIAO BOTELHO NEPOMUCENO, 40;BELVEDERE;122;002A;016;;396,00;323,43;287,89;3;RESIDENCIAL;1;0;IZABELA BRAGA XAVIER;A119076-8;17/02/2023;27/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001994/52-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARIPUANA, 35;ESTORIL;170;117;013;;458,34;1297,24;816,60;7;RESIDENCIAL;14;0;ADRIANA DUARTE BRINA LAGE;371281MG;23/02/2023;22/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002063/39-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR HERMINIO GUERRA, 201;ITAPOÃ;315;010;005;;540,23;592,47;555,93;4;RESIDENCIAL;8;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;28/02/2023;11/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001336/13-20;LICENCIAMENTO;201600856;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS AIMORES, 1480,1486;QUARTA SEÇÃO URBANA;004;023;004,005;;1200,00;5722,22;3632,07;15;MISTO;36;2;MARCIO COSCARELLI,MARCIO COSCARELLI;A0927-0,A0927-0;16/02/2023;25/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001336/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VICENTE RISOLA, 1430,1432 / RUA MANHUACU, 74;SANTA INÊS;430;013;022,001;;720,00;585,04;523,58;4;RESIDENCIAL;4;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;10/02/2023;12/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001477/32-20;LICENCIAMENTO;202301980;APROVACAO INICIAL;RUA GARARU, s/n / AVE PETROLINA, 175,177,179,181;MAUÁ VILA;426;105;003;;340,00;1194,41;574,03;8;MISTO;10;3;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;02/02/2023;26/04/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001901/01-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIO BATISTA DA COSTA, 26;PLANALTO;947;035;024;;360,00;743,86;454,45;5;RESIDENCIAL;6;0;WALFRIDO ALVES NETO,WALFRIDO ALVES NETO;89248,89248;23/02/2023;27/05/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001900/01-20;LICENCIAMENTO;202302037;APROVACAO INICIAL;RUA ENGELBERT HILBERT, 38;RESPLENDOR;204;004;010,012;;720,00;2065,01;1394,87;7;RESIDENCIAL;16;0;CLAUDIA FELICISSIMO BARBOSA ABRANTES;A15025-8;24/02/2023;13/04/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003823/73-20;LICENCIAMENTO;202302012;APROVACAO INICIAL;RUA LIRIO MONTANHES, s/n / RUA PAPOULA AZUL, 155;HAVAÍ;506;079;019;;367,20;359,91;319,30;3;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1,A116191-1;10/02/2023;06/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002181/26-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIRIO MONTANHES, 494 / VIA DE PEDESTRE QUATRO MIL SEISCENTOS E TREZE, s/n;HAVAÍ;506;022;001;;427,50;430,67;282,34;4;RESIDENCIAL;2;0;JACQUELINE AMELIA FERREIRA;A28146-8;23/02/2023;04/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002341/86-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIRIOS DO CAMPO, 174;JULIANA;959;099;036;;360,00;75,84;75,84;1;RESIDENCIAL;1;0;LILIAN CACIQUE GERCOSSIMO,LILIAN CACIQUE GERCOSSIMO;A190984-3,A190984-3;17/02/2023;01/06/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002195/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ LEMOS PEDROSA, 157;DO TIROL;227;020;009A;;396,00;173,65;150,12;2;RESIDENCIAL;1;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;09/02/2023;15/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002461/04-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITAJUBA, 320,322,324,326,328,330;DÉCIMA QUARTA SEÇÃO URBANA;014;001C;001R;;951,22;1941,80;1487,00;5;RESIDENCIAL;26;0;MONIQUE ELLEN LOPES GOMES;A189138-3;07/02/2023;26/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003823/71-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS TANGERINAS, 227,229,231;DAS LARANJEIRAS;948;011;026;;360,00;358,93;339,22;4;RESIDENCIAL;3;0;MATHEUS GOMES SILVA;211.860/D;16/02/2023;17/08/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002314/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;PRACA SANTA RITA DE CASSIA, s/n / RUA DO PASSARO PRETO, 19,25;CAIÇARAS;456;066;001;;360,00;294,86;221,90;2;MISTO;1;1;THACIANA ASSUMPCAO LUNA CABRERA;80.909-8;28/02/2023;25/05/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002088/68-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ GONZAGA DE SOUZA, 12 / RUA JOAO PEREIRA LIMA, s/n;JAQUELINE;981;053;003;;419,46;507,54;465,54;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;28/02/2023;01/06/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002317/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAJUBA, 1901;SAGRADA FAMÍLIA;425;066;013;;360,00;677,52;398,54;4;NÃO RESIDENCIAL;0;1;PATRICIA CAMINHA TORRES;A41724-6;09/02/2023;20/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002481/91-20;LICENCIAMENTO;202302002;APROVACAO INICIAL;RUA JOSE ROTHEIA, 563;PAQUETÁ;310;079;001;;417,14;538,43;381,03;4;RESIDENCIAL;1;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;08/02/2023;27/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002659/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA RITA DURAO, 999;QUINTA SEÇÃO URBANA;005;010;001Y;;402,00;321,38;189,05;1;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;08/02/2023;03/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002884/13-20;LICENCIAMENTO;202302005;APROVACAO INICIAL;RUA MARLIERIA, 431 / RUA CONTAGEM, 1739,1743,1747,1755,1759,1763;SANTA INÊS;430;014;007,008;;911,00;2569,78;1177,28;6;MISTO;12;6;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;09/02/2023;20/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002593/00-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CALCEDONIA, 55;CARLOS PRATES;104;010;023;;300,00;415,91;393,35;2;RESIDENCIAL;2;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;17/02/2023;22/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002582/67-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AUGUSTUS WILLIAM PARISH, 75,77;SANTA AMÉLIA;305;179;027;;360,00;259,04;225,14;2;RESIDENCIAL;4;0;NAYARA SILVA RODRIGUES;219023;02/02/2023;26/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002812/83-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORACAO DE JESUS, 570;ADEMAR MALDONADO;296;004;004;;217,50;183,85;165,92;2;RESIDENCIAL;1;0;KENIA CRISTINA RIBEIRO GOMES;MG-92012/D;02/02/2023;21/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002659/28-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONSELHEIRO JOAQUIM CAETANO, 1336;NOVA GRANADA;486;035;016,018;;600,00;1790,98;1078,39;7;RESIDENCIAL;14;0;MARILENE DUTRA RESENDE;MG-19748/D;16/02/2023;10/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002790/37-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ACAIACA, 297;DOM BOSCO;270;138;015;;371,25;415,09;375,00;2;RESIDENCIAL;1;0;CAROLINA DOS SANTOS NUNES FERREIRA,CAROLINA DOS SANTOS NUNES FERREIRA;167841-8,167841-8;10/02/2023;01/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002749/64-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONSENHOR NEGROMONTE, 373;PLANALTO;947;048;005;;360,00;224,25;205,57;3;RESIDENCIAL;1;0;VICENTE DE PAULO DE OLIVEIRA;49804/MG;02/02/2023;21/06/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002660/43-20;LICENCIAMENTO;202302011;APROVACAO INICIAL;RUA JOAO VICENTE DE MOURA, 165,175 / RUA ALADIN CORREA DE FARIA, 40;DIAMANTE;629;039;024,025,026,027,028;;1512,66;3808,34;2512,86;16;MISTO;48;2;ROBERTA CORDEIRO ROSSI SILVA BORGES;A67628-4;10/02/2023;10/06/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003948/64-20;LICENCIAMENTO;202100095;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO JOAO DO ORIENTE, 143;SANTA BRANCA;956;039;016;;360,00;707,21;430,02;4;RESIDENCIAL;6;0;ENARA PAULA PAIVA;A-52051-9;23/02/2023;02/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003460/55-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVO MUNDO, 756;DA GLÓRIA;252;095;008;;360,00;259,69;259,69;2;RESIDENCIAL;3;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;13/02/2023;03/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002748/73-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARTUR ALVIM, 65;EDGARD WERNECK;428;005;002;;494,00;202,33;202,33;1;RESIDENCIAL;2;0;JOAO CARLOS FERREIRA;22338;27/02/2023;15/06/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003217/05-20;REGULARIZAÇÃO;202302039;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SENHORA DAS MERCES, 272;SILVEIRA;386;029;021;;312,00;262,65;262,65;2;RESIDENCIAL;1;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;24/02/2023;25/07/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003062/57-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RITAPOLIS, 51,55;CANDELÁRIA;910;013;021;;390,00;316,40;303,47;3;RESIDENCIAL;3;0;MARCELO RODRIGUES DOS SANTOS;170970/D;24/02/2023;29/06/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003128/56-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTO AMARO, s/n / RUA SAO SEBASTIAO, 326;SÃO JOÃO VILA;427;028;006;;375,00;764,53;552,97;5;RESIDENCIAL;6;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;08/02/2023;11/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003452/20-20;LICENCIAMENTO;202302025;APROVACAO INICIAL;RUA ALMIRANTE ALEXANDRINO, 584;TERCEIRA SEÇÃO SUBURBANA;103;053;005;;375,00;1199,73;710,41;7;RESIDENCIAL;8;0;ALESSANDRA BORGES SOUZA;A 23502-4;15/02/2023;22/07/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003214/01-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CURA D'ARS, 1364,1368,1372;CARLOS PRATES;104;215;024;;350,00;446,43;446,43;4;RESIDENCIAL;4;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;23/02/2023;30/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003650/16-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ONDINA PEDROSA NAHAS, 334;SERRANO;725;062;013;;360,00;232,34;232,34;1;RESIDENCIAL;2;0;THAIS GUERRA SANTIAGO;186752;17/02/2023;08/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003237/68-20;LICENCIAMENTO;202301988;APROVACAO INICIAL;RUA CASTELO ELVAS, 56;DO CASTELO;295;039;020,021;;840,00;2137,84;1259,29;11;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;03/02/2023;12/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003305/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLORENCIO JOSE DOS SANTOS, 44,46;INCONFIDÊNCIA;807;064;020;;402,00;198,93;185,94;3;RESIDENCIAL;2;0;VIRGINIA MENDES DO AMARAL,TARSILA GOULART MELLO VIANNA;A36744-3,422843;08/02/2023;02/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004136/87-20;LICENCIAMENTO;202302040;APROVACAO INICIAL;RUA CLOVIS CYRILO LIMONGE, 5;HAVAÍ;506;081;004;;589,00;999,78;588,11;5;NÃO RESIDENCIAL;0;9;FREDERICO NEPOMUCENO BICALHO SANTOS;A49694-4;27/02/2023;12/09/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
