NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201205603;Vencida;17/02/2012;17/02/2013;;CENTRO-SUL;201107142;ANEXO COMERCIO DE ALIMENTOS EIRELI;RUA MARILIA DE DIRCEU, 187       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,15;7,25;3,1;N;S;;
201205464;Cancelada;16/02/2012;16/02/2013;;PAMPULHA;201031858;VIA SORTE PAMPULHA LOTERICA LTDA;RUA IRLANDA, 124       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;5,7;2;N;S;;
201205421;Regular;16/02/2012;16/02/2013;;PAMPULHA;;DORALICE LOPES SILVA;RUA IZABEL BUENO, 235    LOJA 06                                        ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3,28;1,7;N;S;;
201205408;Vencida;16/02/2012;16/02/2013;;OESTE;;BABY BELA COMERCIO DE ROUPAS LTDA;RUA GAVEA, 265       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2;1,2;N;S;;
201205407;Vencida;16/02/2012;16/02/2013;;OESTE;;BABY BELA COMERCIO DE ROUPAS LTDA;RUA GAVEA, 265       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2;1,2;N;S;;
201205406;Vencida;16/02/2012;16/02/2013;;OESTE;;BABY BELA COMERCIO DE ROUPAS LTDA;RUA GAVEA, 265       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2;1,2;N;S;;
201205228;Vencida;15/02/2012;15/02/2013;;LESTE;200020193;TREC - TOMAZ RIGOTTO ENGENHARIA E CONSTRUCOES LTDA;RUA MINDURI, 239   A SANTA INES                                    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,32;4;1;N;S;;
201205050;Vencida;14/02/2012;14/02/2013;;LESTE;201118518;MIDALA MOVEIS COMERCIO LTDA;RUA TEODOMIRA DINIZ LARA, 151    LJ A                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;24,45;1,35;N;S;;
201205031;Vencida;14/02/2012;14/02/2013;;BARREIRO;200923069;ESPACO PRESENTES LTDA;AVENIDA SENADOR LEVINDO COELHO, 1972       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,1;N;S;;
201204400;Vencida;08/02/2012;08/02/2013;;NORTE;201104512;SIMONE LUIZA DE SOUSA SANTOS CPF: 967442196-34;RUA MARIA AMELIA MAIA, 650    LOJA: A-                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,57;6,5;1,6;N;S;;
201204381;Regular;08/02/2012;08/02/2013;;PAMPULHA;201200756;ACADEMIA POWER FIT LTDA;AVENIDA GUARAPARI, 91       93   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,4;8,4;2;N;S;;
201204063;Vencida;06/02/2012;06/02/2013;;CENTRO-SUL;200701683;NATIVOS BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612    LJ 00107                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;3,66;2,86;N;S;;
201204062;Vencida;06/02/2012;06/02/2013;;CENTRO-SUL;200701683;NATIVOS BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612    LJ 00107                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;3,65;2,86;N;S;;
201204061;Vencida;06/02/2012;06/02/2013;;CENTRO-SUL;200701683;NATIVOS BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612    LJ 00107                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;3,66;2,86;N;S;;
201203564;Vencida;01/02/2012;01/02/2013;;LESTE;201144661;VANIA MARIA AIRES FERREIRA - CPF: 721.045.976-68;RUA GUSTAVO DA SILVEIRA, 668       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,5;0,85;N;S;;
201203507;Vencida;01/02/2012;01/02/2013;;OESTE;;COSAN COMBUSTIVEIS E LUBRIFICANTES S A;AVENIDA BARAO HOMEM DE MELO, 1823       ;;RESIDENCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;8;0,9;N;N;;
