NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201212400;Regular;19/04/2012;19/04/2013;;LESTE;200828461;INOVA AUTO PECAS LTDA;RUA ITAITUBA, 204    LJ                                             ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;7;1,47;N;N;;
201212258;Vencida;18/04/2012;18/04/2013;;NORDESTE;200912344;JOSE CARNEIRO VIEIRA;RUA JACUI, 2801    LJ B                                           ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;0,4;5;1,9;N;N;;
201212105;Regular;17/04/2012;17/04/2013;;PAMPULHA;;BH SQUARE CENTER;RUA JOAO ANTONIO CARDOSO, 16       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;39,58;2;N;S;;
201211892;Vencida;16/04/2012;16/04/2013;;NOROESTE;200819055;REGINALDO LOPES RODRIGUES;AVENIDA NOSSA SENHORA DE FATIMA, 2665       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;8,51;2;N;S;;
201211573;Regular;12/04/2012;12/04/2013;;PAMPULHA;199313143;PADARIA PAMPULHA LTDA;AVENIDA MINISTRO GUILHERMINO DE OLIVEIRA, 381       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,2;12,8;1,7;N;S;;
201211133;Vencida;10/04/2012;10/04/2013;;CENTRO-SUL;201139453;COMERCIAL PINUS LTDA;RUA PAULO AFONSO, 526       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,3;0,7;N;S;;
201211132;Vencida;10/04/2012;10/04/2013;;CENTRO-SUL;201139453;COMERCIAL PINUS LTDA;RUA PAULO AFONSO, 526       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7,2;0,7;N;S;;
201211131;Vencida;10/04/2012;10/04/2013;;CENTRO-SUL;201139453;COMERCIAL PINUS LTDA;RUA PAULO AFONSO, 526       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,1;1;N;S;;
201211128;Vencida;10/04/2012;10/04/2013;;CENTRO-SUL;201139453;COMERCIAL PINUS LTDA;RUA PAULO AFONSO, 526       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,2;1;N;S;;
201211126;Vencida;10/04/2012;10/04/2013;;CENTRO-SUL;201128943;PADARIA MARILIA DE DIRCEU LTDA;RUA MARILIA DE DIRCEU, 40    LJ                                             ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;4,18;7,75;1,8;N;S;;
201211125;Cassada;10/04/2012;10/04/2013;;BARREIRO;201134716;MOVEIS FANTASIA LTDA;AVENIDA OLINTO MEIRELES, 2425       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;4,65;11;2;N;S;;
201210980;Vencida;09/04/2012;09/04/2013;;LESTE;200712814;CONGREGACAO DAS IRMAS FRANCISCANAS DO SENHOR;RUA CAIANA, 184       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,55;4;1,2;N;S;;
201210967;Vencida;09/04/2012;09/04/2013;;BARREIRO;200712714;CLUB TRAVEL AGENCIA DE VIAGENS LTDA;AVENIDA JOAO ROLLA FILHO, 125       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,55;4;1,2;N;S;;
201210626;Regular;03/04/2012;03/04/2013;;PAMPULHA;199313143;PADARIA PAMPULHA LTDA;AVENIDA MINISTRO GUILHERMINO DE OLIVEIRA, 381       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,2;8,1;1,7;N;S;;
201210623;Regular;03/04/2012;03/04/2013;;LESTE;199308211;PADARIA E CONFEITARIA MONTEIRO LTDA;RUA PITANGUI, 3061       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;11,15;1,2;N;S;;
