ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
2039,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,,218.861,VDT,WANDER PIROLLI,,,218.861,"LINESTRING (610823.652587179 7798042.18211232,610843.739463884 7798030.10457067,610897.906415064 7797995.76156109,610945.204577946 7797950.05086537,610988.808602583 7797901.1608168)"
1782,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,46.002,AVE,PARANA,,RUA PADRE BELCHIOR,46.002,"LINESTRING (610655.157004835 7796944.03563685,610644.214769454 7796899.55469082,610645.674283895 7796890.8064715,610657.878133453 7796869.7007675)"
765,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,RUA DOIS MIL CENTO E SESSENTA E QUATRO,191.537,,,,,191.537,"LINESTRING (608191.241008289 7805537.61643839,608109.788558334 7805710.97115254)"
918,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,VDT NOVO VIADUTO LAGOINHA (LESTE),247.893,,,,,247.893,"LINESTRING (611022.154796916 7798023.17598096,611020.291236105 7798023.57589956,610994.424022549 7798024.41572862,610956.435417877 7798021.3963432,610904.964857782 7798012.58813609,610868.353309108 7798008.45897657,610846.881130561 7798006.24942632,610830.092591574 7798005.97948126,610823.487670293 7798007.62914548,610818.812276577 7798010.37858584,610818.531917871 7798010.37858584,610814.681108585 7798013.68791223,610811.92699659 7798020.29656706,610811.654883728 7798026.62527887,610811.786817237 7798032.19414534,610812.157880231 7798034.59365693,610813.435986096 7798037.22312171,610815.390251194 7798040.11253358,610817.616629154 7798041.66221815,610819.397731522 7798042.5320411,610821.401471686 7798042.84197801,610823.652587179 7798042.19211029)"
1594,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,8.168,AVE,AMAZONAS,RUA ARAGUARI,RUA DOS AIMORES,8.168,"LINESTRING (609893.587317348 7796427.03087167,609886.636070607 7796422.74174471)"
1514,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,64.473,AVE,CRISTIANO MACHADO,,,64.473,"LINESTRING (610596.520806047 7807522.41243892,610571.783273159 7807581.95032016)"
313,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,21.844,AVE,DOS ANDRADAS,RUA DOS CARIJOS,AVE ASSIS CHATEAUBRIAND,21.844,"LINESTRING (611446.716828027 7797021.89978783,611458.689793945 7797003.62350792)"
230,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,LATERAL,NÃO,,32.441,AVE,NOSSA SENHORA DO CARMO,RUA CRISTINA,RUA MAJOR LOPES,32.441,"LINESTRING (611437.126911111 7794001.17464768,611428.287366025 7793969.96100112)"
1600,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,252.272,AVE,AMAZONAS,AVE AMINTAS VIDAL GOMES,RUA TRES MIL SETECENTOS E VINTE E UM,252.272,"LINESTRING (606095.699859822 7795770.7944467,605849.87474967 7795714.0959875)"
1957,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,22.527,RUA,NIQUELINA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,RUA AMERICO TURCI,22.527,"LINESTRING (614054.910362219 7797200.40345393,614075.401285295 7797209.76154911)"
489,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,156.633,AVE,PRESIDENTE CARLOS LUZ,RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO,RUA SERRA NEGRA,156.633,"LINESTRING (608318.672286039 7798790.89971303,608231.150894682 7798937.04996457)"
332,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,52.933,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,VDT JOSE ALENCAR,52.933,"LINESTRING (608981.984492896 7803661.31835343,608964.371369479 7803711.23819239)"
333,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,49.86,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,49.86,"LINESTRING (609026.066776502 7803536.46376722,609008.511373996 7803583.13426757)"
2030,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,18.925,RUA,PADRE EUSTAQUIO,RUA MANGA,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,18.925,"LINESTRING (608558.618109208 7797966.697477,608539.693896548 7797966.86744241)"
352,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,76.728,AVE,PRESIDENTE ANTONIO CARLOS,RUA CARLOS ALBERTO FERES,VDT JOSE ALENCAR,76.728,"LINESTRING (609051.332043425 7803464.0285112,609026.066776502 7803536.46376722)"
355,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,31.304,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE GELO,RUA CARLOS ALBERTO FERES,31.304,"LINESTRING (609061.251794113 7803434.32455736,609051.332043425 7803464.0285112)"
1244,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,24.282,AVE,PRESIDENTE CARLOS LUZ,TRV IPE,ALA DOS LIRIOS,24.282,"LINESTRING (608105.5007193 7800452.14157206,608093.90706222 7800473.47722925)"
754,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,56.169,AVE,ANTONIO ABRAHAO CARAM,AVE PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,56.169,"LINESTRING (608945.941907478 7803758.78851366,608892.68199917 7803740.92215031)"
755,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.522,AVE,ANTONIO ABRAHAO CARAM,TRI TRES MIL CENTO E TRINTA E OITO,RUA QUATRO MIL SETECENTOS E NOVENTA E DOIS,140.522,"LINESTRING (608892.68199917 7803740.92215031,608881.871697298 7803738.00274454,608763.956123866 7803698.01088477,608728.993744051 7803685.49343266,608709.195471896 7803670.08656869)"
351,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,13.054,AVE,PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,VDT JOSE ALENCAR,13.054,"LINESTRING (608985.513714254 7803648.7509115,608981.984492896 7803661.31835343)"
353,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,25.251,AVE,PRESIDENTE ANTONIO CARLOS,AVE ANTONIO ABRAHAO CARAM,VDT JOSE ALENCAR,25.251,"LINESTRING (609008.511373996 7803583.13426757,608999.713058132 7803606.80944856)"
356,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,51.0,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,51.0,"LINESTRING (608964.371369479 7803711.23819239,608945.941907478 7803758.78851366)"
994,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,382.292,TRI,QUATRO MIL CENTO E SETENTA E OITO,AVE DOM PEDRO I,VDT TERMINAL ESTACAO VILARINHO,382.292,"LINESTRING (610046.41579553 7808005.24415992,610020.11979807 7808058.36334767,610001.508927494 7808083.62820508,609974.578000023 7808112.98223015,609973.522531953 7808141.27647094,609973.374106756 7808171.6902803,609968.682221351 7808195.13550809,609959.150025345 7808210.42239649,609948.100593989 7808220.05043673,609936.902737435 7808223.63970614,609924.352562416 7808223.27977941,609910.276906203 7808220.10042655,609894.238739047 7808209.66255115,609881.828743382 7808197.40504613,609857.379815044 7808165.66150744,609821.790751063 7808120.05079137,609809.677605792 7808104.52395181,609793.268375643 7808077.07953804)"
1145,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,81.77,AVE,CRISTIANO MACHADO,,RUA QUELUZITA,81.77,"LINESTRING (612261.5051946 7802193.86704889,612278.541108916 7802273.84077047)"
213,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,68.987,AVE,DO CONTORNO,RUA DA BAHIA,VDT JORNALISTA OSWALDO FARIA,68.987,"LINESTRING (611504.462475632 7797598.41244035,611539.754689218 7797585.51506558,611566.644387467 7797569.28836847)"
1597,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,5.055,AVE,AMAZONAS,RUA JUIZ DE FORA,RUA JUIZ DE FORA,5.055,"LINESTRING (609379.648579913 7796126.88196611,609375.162840616 7796124.55244028)"
1598,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,5.187,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA GONCALVES DIAS,5.187,"LINESTRING (609548.878042399 7796222.20256388,609544.425286479 7796219.54310521)"
411,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,108.638,AVE,TERESA CRISTINA,RUA ITANHANDU,RUA FREDERICO BRACHER JUNIOR,108.638,"LINESTRING (608158.768873452 7797300.58306266,608068.757237117 7797239.75544394)"
1542,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,93.504,AVE,AMAZONAS,RUA OLINDA,RUA LIMOEIRO,93.504,"LINESTRING (607450.327160763 7795929.75209133,607361.873989001 7795960.06592104)"
1543,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,95.681,AVE,AMAZONAS,RUA ESMERALDA,RUA CURA D'ARS,95.681,"LINESTRING (608586.060279025 7795865.37519506,608492.313275224 7795846.23909016)"
1544,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,95.95,AVE,AMAZONAS,RUA GENERAL ANDRADE NEVES,RUA ESMERALDA,95.95,"LINESTRING (608679.70008685 7795886.30093569,608586.060279025 7795865.37519506)"
1545,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,177.383,AVE,AMAZONAS,AVE FRANCISCO SA,RUA GENERAL ANDRADE NEVES,177.383,"LINESTRING (608852.549474982 7795926.15282395,608679.70008685 7795886.30093569)"
1546,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,146.15,AVE,AMAZONAS,RUA EUCLIDES DA CUNHA,AVE FRANCISCO SA,146.15,"LINESTRING (608995.285039745 7795957.55643184,608852.549474982 7795926.15282395)"
1188,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,87.177,AVE,CRISTIANO MACHADO,RUA QUATRO MIL TREZENTOS E SESSENTA E UM,,87.177,"LINESTRING (610660.500311939 7807364.07466812,610626.906742277 7807444.51829405)"
1796,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,92.906,AVE,AMAZONAS,RUA CAPITAO JOSE CARLOS VAZ DE MELO,RUA JOAQUIM NABUCO,92.906,"LINESTRING (606983.018672822 7795978.33220299,606892.45456492 7795957.60642166)"
1538,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,239.727,AVE,AMAZONAS,RUA SARARE,RUA C,239.727,"LINESTRING (604436.281416168 7794784.13527831,604383.483275141 7794704.65145701,604344.736052794 7794647.5030894,604304.636511983 7794583.81605271)"
1794,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,140.039,AVE,AMAZONAS,RUA OSCAR NEGRAO DE LIMA,RUA PRESCILIANO ROMUALDO SILVA,140.039,"LINESTRING (604983.97864015 7795066.94771266,604960.412017152 7795064.75815834,604930.223981185 7795064.22826619,604886.215910177 7795066.76774929,604874.366631924 7795067.4776048,604844.186841801 7795069.13726698)"
1795,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,77.87,AVE,AMAZONAS,RUA CONDE PEREIRA CARNEIRO,AVE AMINTAS VIDAL GOMES,77.87,"LINESTRING (606171.520398123 7795788.54083447,606095.699859822 7795770.7944467)"
1187,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,32.924,AVE,CRISTIANO MACHADO,RUA CORONEL COSTA DIAS,RUA LUIZ BONDEZAN,32.924,"LINESTRING (610958.884433633 7806559.28848001,610956.072600728 7806592.09180299)"
1539,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,90.289,AVE,AMAZONAS,RUA BEDRAN SAAD BEDRAN,RUA CAPITAO JOSE CARLOS VAZ DE MELO,90.289,"LINESTRING (607071.026568993 7795998.49809828,606983.018672822 7795978.33220299)"
1540,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,93.026,AVE,AMAZONAS,RUA TOBIAS BARRETO,RUA BEDRAN SAAD BEDRAN,93.026,"LINESTRING (607163.734596413 7796005.09675514,607111.414714355 7796003.32711535,607071.026568993 7795998.49809828)"
1541,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,99.092,AVE,AMAZONAS,RUA MARCILIO DIAS,RUA TOBIAS BARRETO,99.092,"LINESTRING (607261.777685092 7795991.18958591,607212.508765423 7796000.01778895,607163.734596413 7796005.09675514)"
1535,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,248.109,AVE,AMAZONAS,RUA TRES MIL CENTO E VINTE E UM,AVE NOSSA SENHORA DE FATIMA,248.109,"LINESTRING (605361.64655475 7795504.76859549,605299.505872136 7795362.22760929,605263.685924514 7795276.82499275)"
1536,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,183.969,AVE,AMAZONAS,AVE NOSSA SENHORA DE FATIMA,RUA MIGUEL GENTIL,183.969,"LINESTRING (605263.685924514 7795276.82499275,605255.332884242 7795256.66909542,605238.808212273 7795228.71478544,605213.963483409 7795193.00205466,605192.417092264 7795168.32707718,605154.304799928 7795130.9046944)"
1537,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,183.335,AVE,AMAZONAS,RUA MIGUEL GENTIL,RUA OSCAR NEGRAO DE LIMA,183.335,"LINESTRING (605154.304799928 7795130.9046944,605124.603268774 7795116.60760453,605087.719607238 7795095.7118578,605058.306680634 7795083.95425103,605005.351868565 7795070.50698818,604983.97864015 7795066.94771266)"
1189,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,71.514,AVE,CRISTIANO MACHADO,RUA OLIVEIRA LIMA,RUA JOSE BENJAMIM DE CASTRO,71.514,"LINESTRING (610896.512867378 7806866.18601191,610866.992744799 7806931.32275351)"
1190,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,26.353,AVE,CRISTIANO MACHADO,RUA JOSE VIEIRA MUNIZ,RUA OLIVEIRA LIMA,26.353,"LINESTRING (610906.457355599 7806841.78097948,610896.512867378 7806866.18601191)"
1787,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,146.423,AVE,AMAZONAS,RUA DOMINGOS HENRIQUES,RUA TRINTA,146.423,"LINESTRING (605529.952482675 7795637.08166355,605472.338768579 7795611.54686108,605450.165693267 7795597.07980581,605406.149376415 7795560.9771544)"
1788,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,99.153,AVE,AMAZONAS,RUA CID REBELO HORTA,RUA DOMINGOS HENRIQUES,99.153,"LINESTRING (605626.602023668 7795659.21715793,605529.952482675 7795637.08166355)"
1789,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,229.919,AVE,AMAZONAS,RUA TRES MIL SETECENTOS E VINTE E UM,RUA CID REBELO HORTA,229.919,"LINESTRING (605849.87474967 7795714.0959875,605626.602023668 7795659.21715793)"
1790,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,92.213,AVE,AMAZONAS,RUA JOSE DE ALENCAR,RUA GENEBRA,92.213,"LINESTRING (606800.208304781 7795937.21057318,606710.394568709 7795916.31482645)"
1791,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,91.491,AVE,AMAZONAS,RUA ZURICK,RUA MONTE SIMPLON,91.491,"LINESTRING (606621.248746025 7795894.41928322,606532.028710743 7795874.16340625)"
1792,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,91.796,AVE,AMAZONAS,RUA GENEBRA,RUA ZURICK,91.796,"LINESTRING (606710.394568709 7795916.31482645,606621.248746025 7795894.41928322)"
1793,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,94.475,AVE,AMAZONAS,RUA JOAQUIM NABUCO,RUA JOSE DE ALENCAR,94.475,"LINESTRING (606892.45456492 7795957.60642166,606800.208304781 7795937.21057318)"
1186,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,93.807,AVE,CRISTIANO MACHADO,,,93.807,"LINESTRING (610571.783273159 7807581.95032016,610508.661335073 7807724.41132263)"
1183,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,64.168,AVE,CRISTIANO MACHADO,RUA ENGENHEIRO ALFREDO CASTILHO,RUA SENADOR TEIXEIRA DA COSTA,64.168,"LINESTRING (611126.975969606 7806139.1439992,611077.616345651 7806180.14565343)"
1184,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,45.794,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO ALFREDO CASTILHO,45.794,"LINESTRING (611163.612255813 7806111.66959154,611126.975969606 7806139.1439992)"
1185,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,51.511,AVE,CRISTIANO MACHADO,RUA SENADOR TEIXEIRA DA COSTA,RUA CORONEL JOAQUIM TIBURCIO,51.511,"LINESTRING (611077.616345651 7806180.14565343,611043.453812732 7806218.69780625)"
1815,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,90.099,AVE,VILARINHO,RUA DOS MELOES,RUA DOS MAMOEIROS,90.099,"LINESTRING (610053.465992403 7807935.96826083,609994.796810237 7808004.34434308)"
1816,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,105.116,AVE,VILARINHO,RUA DOS MAMOEIROS,PCA DOS ABACATEIROS,105.116,"LINESTRING (609994.796810237 7808004.34434308,609968.203962382 7808033.08849229,609943.771525733 7808052.7344934,609912.626971827 7808067.8214225)"
1559,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,57.874,AVE,AMAZONAS,RUA VEREADOR ANTONIO ZANDONA,RUA BARROQUINHA,57.874,"LINESTRING (604241.82791598 7794488.01555262,604209.916498555 7794439.73537991)"
1563,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,64.242,AVE,AMAZONAS,RUA GONERI,,64.242,"LINESTRING (606312.161518435 7795820.24438131,606249.418889187 7795806.44718968)"
