﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"58283","942125 036 0010","180715700515","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","360","52","BARRACAO","RESIDENCIAL","P1","1","1","RUA","ANTONIO ALVES FERREIRA","120","31742312","NT202","FRENTE","POLYGON ((611117.4 7807596.5,611111.94 7807603,611104.94 7807611.5,611096.9 7807621,611087.7 7807613.5,611089.56 7807611.5,611095 7807605.5,611109.4 7807589.5,611117.4 7807596.5))"
"58286","947129A003 0504","150454100440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2148.59","79.41","APARTAMENTO","RESIDENCIAL","P3","1","0.015883","RUA","ELY MURILO CLAUDIO","125","31720020","NT308","FRENTE","POLYGON ((609335.7 7807358,609335.1 7807359,609328.7 7807371.5,609327.94 7807373,609326.94 7807375,609317.44 7807393,609314.6 7807392.5,609256.94 7807380,609259.8 7807370.5,609262.4 7807361.5,609265.7 7807350.5,609326.94 7807355.5,609335.7 7807358))"
"57755","889005 009 0018","180266000015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","85","CASA","RESIDENCIAL","P1","1","1","RUA","ALFREDO LELLIS","83","31730190","NT313","FRENTE","POLYGON ((610355.75 7807076.5,610353.7 7807079,610349.6 7807084,610349.44 7807084,610345.1 7807080.5,610342.8 7807078.5,610342.75 7807078.5,610340.5 7807076.5,610338.4 7807075,610334.1 7807071.5,610340.44 7807064,610344.3 7807067,610348.1 7807070.5,610355.75 7807076.5))"
"57954","865004 017 0066","150329000260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","62.5","CASA","RESIDENCIAL","P3","1","0.2","RUA","JOSE OLINTO","32","31814310","NT338","FRENTE","POLYGON ((612541 7804753.5,612529.4 7804754,612529.1 7804749.5,612528.5 7804740,612527.94 7804730.5,612527.75 7804725,612539 7804724,612539.6 7804733.5,612539.9 7804737,612540.5 7804746,612540.6 7804748,612541 7804753.5))"
"57775","981034 006 0012","180361000180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","422","121.84","CASA","RESIDENCIAL","P2","2","0.609526","RUA","AUGUSTA ANDRADE LAGE","357","31748200","NT107","FRENTE","POLYGON ((611083.56 7810344.5,611077.5 7810359.5,611074.6 7810363,611072.94 7810367,611065.56 7810349,611063.7 7810344,611063.7 7810344,611071.7 7810341,611073.25 7810340.5,611083.56 7810344.5))"
"57776","981038 029 0019","180653200215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","392.58","CASA","RESIDENCIAL","P3","2","1","RUA","IVAPE","154","31748212","NT108","FRENTE","POLYGON ((611345.25 7810556,611337.44 7810567,611327.94 7810580,611318 7810573.5,611320.56 7810569.5,611326.44 7810561,611327.06 7810560,611329.1 7810557,611331.1 7810554.5,611331.7 7810553.5,611335.06 7810548.5,611337.7 7810550.5,611345.25 7810556))"
"57777","981042 022 0014","180357500160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GONCALO DE SOUZA BARROS","63","31748251","NT108","DEMAIS CASOS","POLYGON ((611378.3 7810243,611377.3 7810245.5,611373.8 7810254,611352.4 7810243,611347.5 7810240.5,611351.8 7810229.5,611378.3 7810243))"
"57778","981042 027 0017","180357500405","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","481.95","CASA","RESIDENCIAL","P4","3","0.946182","RUA","JOSE EVANGELICO","120","31748254","NT108","FUNDOS","POLYGON ((611426.4 7810200.5,611422.25 7810212,611409.8 7810205.5,611406.4 7810204,611402.8 7810202,611402.25 7810202,611401 7810201,611396.7 7810199,611401.3 7810188,611405.56 7810190,611421 7810198,611426.4 7810200.5))"
"57779","981048 010 0010","180766400125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","237.58","CASA","RESIDENCIAL","P3","1","1","RUA","JOVIANO DE PAULA ESTRELA","161","31748135","NT107","FRENTE","POLYGON ((610908.7 7809963.5,610895.2 7809967,610891.56 7809968.5,610889.06 7809969,610888.1 7809969.5,610884.06 7809970.5,610883.56 7809970.5,610880.94 7809971.5,610877.7 7809959.5,610879.56 7809959,610886.6 7809957,610891.06 7809956,610905.56 7809951.5,610906.7 7809956,610907.06 7809957.5,610908.5 7809962.5,610908.7 7809963.5))"
"57780","981053 026 0014","180770900415","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","181.57","CASA","RESIDENCIAL","P3","1","1","RUA","MAXIMO DE MAGALHAES ALKIMIN","354","31748133","NT107","FRENTE","POLYGON ((610734.56 7809757,610706.25 7809765,610703.1 7809753.5,610722.3 7809748,610723.94 7809748,610725.5 7809747.5,610726.7 7809747,610728.4 7809746.5,610730.8 7809746,610731.5 7809745.5,610734.56 7809757))"
"57781","981063 003 0019","180897200135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","314.37","CASA","RESIDENCIAL","P3","2","1","RUA","DIACONO WILSON ANTAO","52","31748260","NT108","FRENTE","POLYGON ((611526.3 7810398.5,611519.06 7810408,611507.4 7810400,611497.56 7810393,611495.06 7810391,611502.25 7810381,611512.25 7810388.5,611515.9 7810391,611519.1 7810393,611521.44 7810395,611526.3 7810398.5))"
"57782","981068 055 0018","180892900805","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","286.44","CASA","RESIDENCIAL","P3","2","1","RUA","IVAPE","500","31748212","NT108","FRENTE","POLYGON ((611641.44 7810763,611636.5 7810764,611628.75 7810765,611628.5 7810763,611626.7 7810749,611624.25 7810730.5,611626.06 7810730.5,611636.2 7810729.5,611637.9 7810740.5,611638.4 7810743.5,611641.44 7810763))"
"57806","901011 006 0017","150295200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","280","430.78","CASA","RESIDENCIAL","P2","1","1","RUA","VASCO DA GAMA","406","31741369","NT330","DEMAIS CASOS","POLYGON ((611091.56 7804885.5,611090.06 7804886.5,611083.2 7804891,611082.6 7804891.5,611079.4 7804893.5,611076.94 7804895,611067.25 7804901,611061.4 7804892,611077.1 7804882.5,611086.5 7804877,611091.56 7804885.5))"
"57807","901019 009 0011","150272200080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","228.81","CASA","RESIDENCIAL","P4","2","1","RUA","DO OLARIA","45","31741328","NT329","FRENTE","POLYGON ((610879 7805087,610876.9 7805091,610870.25 7805104,610870 7805104.5,610868.8 7805107,610865.3 7805114,610856.75 7805109.5,610864.06 7805094,610865.1 7805092,610865.4 7805091.5,610869.56 7805082.5,610873.4 7805084.5,610874.4 7805085,610879 7805087))"
"57808","901029 013 0013","150487200380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","315","241","CASA","RESIDENCIAL","P2","2","1","RUA","HENRIQUE TANN","119","31741315","NT329","","POLYGON ((610522.94 7805205.5,610519.6 7805208,610514.9 7805211.5,610514.44 7805212,610511.3 7805214.5,610509 7805216.5,610504.4 7805220,610500.8 7805213.5,610496.4 7805206,610505.9 7805201,610514.9 7805196,610515 7805196,610522.94 7805205.5))"
"57809","901029 020 0013","150487200270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","171.68","BARRACAO","RESIDENCIAL","P2","1","0.77439","RUA","FRANCISCO SPINO","86","31741320","NT329","FRENTE","POLYGON ((610506.8 7805267.5,610498.4 7805272,610497.4 7805272.5,610489.9 7805257.5,610487 7805252,610484.44 7805247,610493.44 7805242,610495.9 7805246.5,610496.56 7805248,610499.1 7805253,610500.44 7805255.5,610502.4 7805259,610503.3 7805261,610506.8 7805267.5))"
"57811","889003B016 0010","180267300010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","369","CASA","RESIDENCIAL","P3","3","1","RUA","SOROR ANA ANGELICA","161","31730220","NT313","FRENTE","POLYGON ((610435 7807068.5,610425.3 7807080,610418.1 7807074,610417.4 7807073.5,610416.8 7807073,610416.44 7807072.5,610415.06 7807071.5,610410.6 7807068,610413.06 7807065,610420.4 7807056,610425.5 7807060.5,610430.4 7807064.5,610435 7807068.5))"
"57991","889008 014 0018","180265800025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","203","CASA","RESIDENCIAL","P2","1","1","RUA","DAVID CANABARRO","69","31730200","NT313","","POLYGON ((610344.8 7807018.5,610340.1 7807024,610339.44 7807025,610338.6 7807025.5,610323.56 7807013,610325.25 7807011,610329.8 7807005.5,610331.75 7807007,610334.5 7807009.5,610335.6 7807010.5,610338.06 7807012.5,610341.56 7807015.5,610344.8 7807018.5))"
"57992","889017 020 0012","180246900005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","473.9","CASA","RESIDENCIAL","P3","1","1","RUA","DOS BACURAUS","250","31730100","NT316","DEMAIS CASOS","POLYGON ((610077.56 7806708,610071.5 7806715.5,610070.06 7806714.5,610062 7806708,610056.25 7806703.5,610049.06 7806698,610048.25 7806697,610053.75 7806689,610065.94 7806698.5,610066.3 7806699,610077.56 7806708))"
"57993","889018 003 0015","180244300165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","146","CASA","RESIDENCIAL","P2","2","1","RUA","FRANCISCO PALHETA","76","31730070","NT313","DEMAIS CASOS","POLYGON ((610163.1 7806730.5,610160.3 7806734,610158.7 7806736,610156.94 7806738,610152.1 7806734,610151.44 7806733.5,610151 7806733.5,610148.8 7806731.5,610144.06 7806728,610141.3 7806725.5,610147.75 7806718,610157.56 7806726,610158.7 7806727,610163.1 7806730.5))"
"57994","889018 004 0010","180244300175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","187.01","CASA","RESIDENCIAL","P3","2","1","RUA","FRANCISCO PALHETA","86","31730070","NT313","FRENTE","POLYGON ((610169.3 7806722.5,610169.3 7806723,610163.1 7806730.5,610158.7 7806727,610157.56 7806726,610147.75 7806718,610151.44 7806713.5,610154.3 7806710,610169.3 7806722.5))"
"57995","889018 005 0014","180244300115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","227","CASA","RESIDENCIAL","P2","1","1","RUA","ANDRE REBOUCAS","94","31730130","NT313","","POLYGON ((610141.3 7806725.5,610139.06 7806728.5,610137.3 7806730.5,610135.3 7806733,610135.06 7806733.5,610133.2 7806735.5,610128.7 7806741,610120.8 7806734.5,610126.4 7806728,610131.7 7806721.5,610133.56 7806719.5,610135.8 7806721,610139.2 7806724,610141.3 7806725.5))"
"57996","889024 010 0015","180256000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","83","CASA","RESIDENCIAL","P1","1","1","RUA","MANUEL DIAS DE ABREU","172","31730290","NT313","ALINHAMENTO","POLYGON ((610358.6 7806939.5,610355.44 7806943.5,610349.56 7806950.5,610345.7 7806955,610338.4 7806949,610340.5 7806946.5,610351.2 7806933.5,610358.6 7806939.5))"
"57997","889030 020 0019","180242800320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","159.69","CASA","RESIDENCIAL","P2","1","1","RUA","BOM JESUS DO LIVRAMENTO","69","31730030","NT313","FRENTE","POLYGON ((610251.25 7806664.5,610247.94 7806669,610246.5 7806670.5,610240.5 7806678,610238.6 7806680,610230.7 7806673.5,610232.5 7806671.5,610238.5 7806664,610243.44 7806658,610251.25 7806664.5))"
"58000","889008 009 0017","180265800165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","173","CASA","RESIDENCIAL","P3","1","1","RUA","ALFREDO LELLIS","102","31730190","NT313","","POLYGON ((610347.94 7807045.5,610344.1 7807050,610341.44 7807053.5,610337.6 7807050,610337.3 7807049.5,610333.75 7807046.5,610332.06 7807045.5,610326.3 7807040.5,610329.44 7807037,610332.6 7807033,610333.2 7807033.5,610338.8 7807038,610340.4 7807039,610344 7807042,610347.94 7807045.5))"
"58002","901009 019 0010","150122500325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","260","616","CASA","RESIDENCIAL","P3","4","1","RUA","DO FLAMENGO","11","31741366","NT330","ALINHAMENTO","POLYGON ((611060.6 7805011.5,611057.56 7805014.5,611051.9 7805021.5,611048.3 7805026.5,611044.3 7805023.5,611043.5 7805023.5,611029.7 7805014,611025.25 7805008,611021.25 7805002.5,611023.94 7805000.5,611034.3 7804991.5,611037.3 7804989,611042.6 7804984.5,611050.75 7804997,611055.7 7805004,611056.8 7805006,611060.6 7805011.5))"
"57850","889018 018 0011","180244300260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","102","CASA","RESIDENCIAL","P2","1","1","RUA","MARANATA","33","31730060","NT313","DEMAIS CASOS","POLYGON ((610108.2 7806672,610101.56 7806680,610099.75 7806682,610095.25 7806687.5,610092.9 7806685.5,610087.5 7806681,610095.9 7806671,610100.1 7806665.5,610103.94 7806668.5,610108.2 7806672))"
"57851","901023 011 0016","150486000075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","285.7","178.22","CASA","RESIDENCIAL","P3","1","1","RUA","FRANCISCO SPINO","75","31741320","NT329","FRENTE","POLYGON ((610516.2 7805307.5,610513.06 7805309,610507.56 7805312,610506.25 7805309.5,610505.94 7805309,610494.3 7805288,610493.7 7805286.5,610497.44 7805284.5,610501.9 7805282,610516.2 7805307.5))"
"57860","896052 013 0028","180640300055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","30.96","LOJA","NAO RESIDENCIAL","P1","1","0.0752","RUA","PROFESSORA GABRIELA VARELA","1242","31742173","NT203","LOJA COMUM","POLYGON ((611727.06 7807594.5,611726.94 7807595,611722.8 7807619,611707.2 7807616.5,611711.44 7807591.5,611727.06 7807594.5))"
"57861","896052 013 0052","180640300055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","30.96","LOJA","NAO RESIDENCIAL","P2","1","0.0752","RUA","PROFESSORA GABRIELA VARELA","1234","31742173","NT203","LOJA COMUM","POLYGON ((611727.06 7807594.5,611726.94 7807595,611722.8 7807619,611707.2 7807616.5,611711.44 7807591.5,611727.06 7807594.5))"
"57689","981004 011 0017","180686300340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","415","111.64","CASA","RESIDENCIAL","P2","1","1","RUA","ANA FERREIRA BRANDAO","135","31748096","NT107","FRENTE","POLYGON ((610475.9 7809940.5,610471.4 7809945,610461.4 7809955.5,610460.8 7809956.5,610459.94 7809956,610457.3 7809954,610445.4 7809947,610444.7 7809946.5,610451.6 7809940,610454.94 7809937,610456.06 7809936,610464.2 7809929,610465.1 7809928,610472.6 7809936.5,610475.9 7809940.5))"
"57695","981084 015 0019","181121300115","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","201.92","152.08","CASA","RESIDENCIAL","P3","1","0.581756","RUA","ALBINA","15","31748451","NT110","FRENTE","POLYGON ((612350.75 7810387,612341.75 7810392.5,612335.44 7810396.5,612332.5 7810390.5,612330.44 7810386.5,612336.44 7810383,612345.56 7810378,612348.44 7810383,612350.75 7810387))"
"57696","981085 001 0013","181122600150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","207.91","90.24","CASA","RESIDENCIAL","P2","1","1","RUA","ALBINA","410","31748451","NT110","DEMAIS CASOS","POLYGON ((612331.2 7810413,612319.6 7810416.5,612316.25 7810408.5,612315.75 7810408,612315.06 7810406.5,612311.4 7810399.5,612310.7 7810398.5,612314.4 7810396.5,612314.9 7810396,612320.5 7810393,612331.2 7810413))"
"57697","981064 003 0015","180896000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","640.45","CASA","RESIDENCIAL","P3","1","1","RUA","MARCELINA FRANCISCA DA FONSECA","259","31748309","NT108","FRENTE","POLYGON ((611573.2 7810430,611571.8 7810438,611570.94 7810442.5,611569.94 7810448,611569.44 7810450.5,611560.5 7810444.5,611558.44 7810443,611556.4 7810442,611549.44 7810437,611556.4 7810427.5,611561.3 7810421,611573.2 7810430))"
"57698","981083 012 0019","181120000055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","210","94.06","CASA","RESIDENCIAL","P3","1","1","RUA","FLORES REAIS","89","31748457","NT110","FRENTE","POLYGON ((612378.56 7810313.5,612375.06 7810315.5,612366.25 7810320.5,612360.56 7810324,612356 7810316,612355.56 7810315,612356.8 7810314.5,612373.6 7810304.5,612378.56 7810313.5))"
"57699","981088 008 0014","181116600350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","140.45","CASA","RESIDENCIAL","P3","1","1","RUA","AZEVIM","180","31748460","NT110","FRENTE","POLYGON ((612346.3 7810214.5,612339.75 7810218,612328.75 7810224.5,612323.75 7810216,612326.2 7810214.5,612341.5 7810206,612343.4 7810209,612346.3 7810214.5))"
"57700","981094 004 0016","181112500025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","215.4","72.61","CASA","RESIDENCIAL","P2","1","1","RUA","MENTA","38","31748486","NT110","FRENTE","POLYGON ((612342.06 7809953,612338 7809955,612336.8 7809956,612330.75 7809958.5,612329.3 7809956,612327.1 7809951.5,612323.8 7809944.5,612321.44 7809940,612327.2 7809937,612332.7 7809934.5,612334.2 7809937.5,612338 7809945,612342.06 7809953))"
"57701","981094 007 0010","181112500130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","232.52","164.2","CASA","RESIDENCIAL","P3","1","1","RUA","COPAUNA","113","31748483","NT110","FRENTE","POLYGON ((612347 7809973,612341.25 7809980,612338.4 7809982.5,612329.56 7809964.5,612327.6 7809960.5,612330.75 7809958.5,612336.8 7809956,612338 7809955,612338.25 7809956,612342.8 7809965,612347 7809973))"
"57702","981103 007 0019","181383001710","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","225.45","96.38","CASA","RESIDENCIAL","P3","1","1","RUA","MELISSA","71","31748480","NT110","FRENTE","POLYGON ((612269.2 7809963.5,612267 7809967.5,612265.56 7809970,612264.9 7809971.5,612261.56 7809977.5,612260.9 7809979,612259 7809982.5,612253.6 7809979.5,612250.25 7809977.5,612260.2 7809959,612269.2 7809963.5))"
