ID_BEM_CULTURAL_URBANISTICO;DESC_BEM_CULTURAL_URBANISTICO;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
95;Calçamento poliédrico;Tombado;POLYGON ((613642.89 7797134.92, 613622.35 7797123.77, 613590.32 7797107.50, 613559.85 7797095.64, 613535.30 7797090.86, 613505.98 7797095.55, 613492.59 7797099.53, 613439.46 7797118.21, 613416.20 7797126.40, 613309.14 7797169.81, 613295.59 7797170.32, 613276.73 7797181.55, 613260.69 7797193.32, 613256.43 7797196.70, 613227.02 7797219.78, 613180.02 7797253.73, 613153.74 7797265.32, 613133.92 7797269.22, 613109.47 7797271.73, 613084.73 7797270.04, 613085.18 7797267.59, 613110.06 7797269.26, 613134.06 7797267.03, 613153.38 7797262.81, 613179.37 7797251.26, 613226.03 7797217.50, 613259.80 7797190.62, 613276.01 7797178.62, 613295.11 7797167.73, 613309.33 7797166.40, 613335.54 7797156.40, 613416.86 7797123.53, 613439.96 7797115.75, 613492.61 7797096.87, 613506.38 7797092.88, 613535.26 7797088.21, 613560.14 7797093.10, 613591.25 7797105.31, 613623.01 7797120.86, 613644.12 7797132.86, 613642.89 7797134.92))
96;Calçamento poliédrico;Tombado;POLYGON ((613084.73 7797270.04, 613067.20 7797267.61, 613051.26 7797264.56, 613013.44 7797250.74, 612980.80 7797236.71, 612975.29 7797234.34, 612919.97 7797193.85, 612912.77 7797188.83, 612914.58 7797187.29, 612976.33 7797232.28, 612981.44 7797234.72, 613014.32 7797248.49, 613051.86 7797262.26, 613068.08 7797265.59, 613085.18 7797267.59, 613084.73 7797270.04))
97;Calçamento poliédrico;Tombado;POLYGON ((612912.77 7797188.83, 612766.44 7797077.47, 612732.99 7797057.35, 612721.87 7797051.00, 612706.89 7797044.61, 612707.74 7797042.52, 612723.07 7797048.66, 612733.96 7797054.88, 612767.73 7797075.33, 612813.49 7797110.20, 612841.04 7797131.31, 612914.58 7797187.29, 612912.77 7797188.83))
98;Calçamento poliédrico;Tombado;POLYGON ((612706.89 7797044.61, 612575.21 7797001.86, 612575.97 7797000.07, 612609.29 7797010.58, 612621.74 7797014.59, 612635.29 7797019.29, 612656.17 7797025.79, 612707.74 7797042.52, 612706.89 7797044.61))
101;Canteiro central;Tombado;POLYGON ((611254.54 7796053.84, 611496.39 7795990.11, 611499.26 7796002.40, 611256.70 7796066.79, 611254.54 7796053.84))
102;Canteiro central;Tombado;POLYGON ((610961.71 7796133.05, 610964.33 7796142.43, 610857.35 7796169.90, 610844.51 7796163.13, 610961.71 7796133.05))
103;Canteiro central;Tombado;POLYGON ((610925.84 7795998.50, 610928.17 7796007.77, 610815.26 7796036.50, 610822.03 7796026.54, 610925.84 7795998.50))
112;Beco São Geraldo;Tombado;POLYGON ((612075.92 7797534.02, 612076.49 7797532.93, 612076.08 7797531.34, 612070.48 7797509.80, 612069.51 7797506.07, 612067.20 7797497.18, 612063.84 7797484.20, 612063.24 7797481.98, 612060.60 7797471.81, 612059.68 7797471.23, 612058.70 7797467.32, 612057.33 7797461.44, 612057.78 7797460.36, 612057.59 7797454.17, 612065.91 7797409.06, 612071.07 7797409.91, 612066.74 7797443.02, 612067.22 7797443.08, 612066.54 7797448.39, 612065.68 7797455.13, 612065.15 7797455.02, 612064.78 7797465.00, 612064.70 7797467.27, 612068.99 7797483.16, 612069.47 7797483.04, 612069.81 7797484.33, 612071.50 7797490.89, 612073.65 7797499.20, 612073.98 7797500.49, 612075.75 7797507.36, 612077.54 7797514.27, 612077.67 7797514.78, 612082.24 7797532.45, 612075.92 7797534.02))
113;Balaustrada ao longo da Rua Sapucaí;Tombado;POLYGON ((611800.66 7797687.38, 611795.35 7797685.44, 611801.36 7797672.88, 611801.54 7797665.18, 611759.62 7797507.92, 611726.27 7797383.56, 611666.47 7797154.64, 611669.53 7797153.64, 611695.84 7797253.90, 611727.95 7797373.48, 611753.38 7797467.77, 611767.49 7797520.92, 611806.72 7797665.61, 611805.61 7797674.78, 611803.51 7797680.00, 611800.66 7797687.38))
114;Viaduto dos Viajantes, da Floresta;Tombado;POLYGON ((611610.57 7797592.73, 611797.02 7797698.32, 611793.00 7797707.87, 611603.16 7797601.31, 611610.57 7797592.73))
115;Rua Aarão Reis;Tombado;POLYGON ((611631.90 7797469.61, 611670.08 7797613.21, 611675.12 7797618.72, 611672.46 7797624.05, 611646.27 7797610.06, 611649.42 7797598.87, 611650.82 7797600.27, 611652.92 7797599.22, 611653.27 7797595.02, 611617.19 7797460.15, 611623.85 7797459.80, 611628.05 7797471.37, 611631.90 7797469.61))
116;Viaduto de Santa Tereza;Tombado;POLYGON ((611351.02 7796919.27, 611388.14 7796939.52, 611515.37 7797013.78, 611680.11 7797110.10, 611672.19 7797120.23, 611587.81 7797071.16, 611503.68 7797021.31, 611345.56 7796929.14, 611351.02 7796919.27))
121;;Tombado;MULTIPOLYGON (((611499.94 7797375.24, 611464.03 7797384.93, 611447.87 7797324.50, 611483.88 7797314.84, 611499.94 7797375.24)), ((611524.92 7797469.13, 611489.15 7797478.81, 611473.37 7797419.80, 611509.22 7797410.11, 611524.92 7797469.13)))
122;Praça Rio Branco;Tombado;POLYGON ((610801.97 7797573.20, 610808.46 7797562.69, 610791.82 7797494.61, 610805.68 7797477.82, 610875.99 7797461.05, 610893.58 7797474.47, 610908.46 7797534.55, 610906.86 7797556.97, 610837.51 7797582.33, 610833.91 7797590.59, 610824.12 7797592.62, 610805.92 7797581.76, 610801.97 7797573.20))
104;Canteiro;Tombado;MULTIPOLYGON (((612180.83 7797401.81, 612183.15 7797397.18, 612253.55 7797438.32, 612251.33 7797443.44, 612180.83 7797401.81)), ((612165.69 7797423.32, 612170.76 7797417.62, 612242.34 7797459.24, 612237.30 7797465.50, 612165.69 7797423.32)), ((612062.60 7797331.53, 612064.72 7797327.39, 612168.18 7797387.55, 612165.57 7797390.92, 612062.60 7797331.53)), ((611939.89 7797258.57, 611941.29 7797254.75, 612049.73 7797318.95, 612047.01 7797323.50, 611939.89 7797258.57)), ((611925.62 7797279.47, 611930.12 7797275.09, 612138.44 7797396.12, 612135.54 7797399.74, 611925.62 7797279.47)), ((611850.98 7797236.50, 611854.23 7797232.83, 611898.94 7797258.75, 611895.38 7797263.13, 611850.98 7797236.50)), ((611701.34 7797122.91, 611706.30 7797118.48, 611914.38 7797238.33, 611910.60 7797242.79, 611701.34 7797122.91)), ((611693.25 7797144.20, 611695.85 7797138.27, 611800.96 7797200.10, 611797.05 7797205.81, 611693.25 7797144.20)))
142;Praça;Tombado;POLYGON ((606928.07 7803866.90, 606925.53 7803871.57, 606919.17 7803882.01, 606917.42 7803884.76, 606915.94 7803886.68, 606907.87 7803889.81, 606904.97 7803890.36, 606895.96 7803890.58, 606891.96 7803889.86, 606888.78 7803888.93, 606885.43 7803886.73, 606880.99 7803883.66, 606874.95 7803878.78, 606871.05 7803874.88, 606864.85 7803867.96, 606858.27 7803859.73, 606856.12 7803856.93, 606855.63 7803855.08, 606855.58 7803853.81, 606856.24 7803853.21, 606856.89 7803852.99, 606863.56 7803853.05, 606870.06 7803853.09, 606876.82 7803852.39, 606882.21 7803851.63, 606894.42 7803848.05, 606899.66 7803845.58, 606903.19 7803843.52, 606910.27 7803839.16, 606916.96 7803833.16, 606924.77 7803824.86, 606927.35 7803823.08, 606929.82 7803823.52, 606930.97 7803824.80, 606930.94 7803837.76, 606932.29 7803851.23, 606931.96 7803856.39, 606930.54 7803860.99, 606928.07 7803866.90))
141;Praça;Tombado;POLYGON ((606814.05 7803762.87, 606830.67 7803763.46, 606843.33 7803763.94, 606933.81 7803764.21, 606942.65 7803763.21, 606955.24 7803761.49, 606963.28 7803765.99, 606918.37 7803812.70, 606901.31 7803828.42, 606889.30 7803835.93, 606884.44 7803837.71, 606879.23 7803838.86, 606870.19 7803840.35, 606863.50 7803840.55, 606857.15 7803839.86, 606842.79 7803835.01, 606814.99 7803811.02, 606766.16 7803753.46, 606786.03 7803760.14, 606814.05 7803762.87))
2;Poste de iluminação remanescente da década de 1950;Tombado;POLYGON ((610502.96 7798309.17, 610502.95 7798309.22, 610502.95 7798309.27, 610502.94 7798309.32, 610502.93 7798309.36, 610502.91 7798309.41, 610502.90 7798309.46, 610502.88 7798309.50, 610502.86 7798309.54, 610502.83 7798309.58, 610502.81 7798309.62, 610502.78 7798309.66, 610502.75 7798309.70, 610502.72 7798309.73, 610502.67 7798309.76, 610502.64 7798309.79, 610502.60 7798309.82, 610502.56 7798309.85, 610502.52 7798309.87, 610502.48 7798309.89, 610502.43 7798309.90, 610502.39 7798309.92, 610502.34 7798309.93, 610502.29 7798309.94, 610502.25 7798309.94, 610502.20 7798309.94, 610502.15 7798309.94, 610502.10 7798309.94, 610502.06 7798309.93, 610502.01 7798309.92, 610501.96 7798309.91, 610501.92 7798309.90, 610501.88 7798309.88, 610501.83 7798309.86, 610501.78 7798309.83, 610501.74 7798309.81, 610501.71 7798309.78, 610501.67 7798309.75, 610501.64 7798309.72, 610501.60 7798309.68, 610501.58 7798309.64, 610501.55 7798309.60, 610501.52 7798309.56, 610501.50 7798309.52, 610501.48 7798309.48, 610501.46 7798309.43, 610501.45 7798309.39, 610501.44 7798309.34, 610501.43 7798309.29, 610501.42 7798309.25, 610501.42 7798309.20, 610501.42 7798309.15, 610501.42 7798309.10, 610501.43 7798309.06, 610501.44 7798309.01, 610501.45 7798308.96, 610501.46 7798308.92, 610501.48 7798308.87, 610501.50 7798308.83, 610501.52 7798308.79, 610501.55 7798308.75, 610501.58 7798308.71, 610501.60 7798308.67, 610501.64 7798308.63, 610501.67 7798308.60, 610501.71 7798308.57, 610501.74 7798308.54, 610501.78 7798308.52, 610501.83 7798308.49, 610501.88 7798308.47, 610501.92 7798308.45, 610501.96 7798308.44, 610502.01 7798308.43, 610502.06 7798308.42, 610502.10 7798308.41, 610502.15 7798308.41, 610502.20 7798308.41, 610502.25 7798308.41, 610502.29 7798308.41, 610502.34 7798308.42, 610502.39 7798308.43, 610502.43 7798308.45, 610502.48 7798308.46, 610502.52 7798308.48, 610502.56 7798308.50, 610502.60 7798308.53, 610502.64 7798308.56, 610502.67 7798308.59, 610502.72 7798308.62, 610502.75 7798308.65, 610502.78 7798308.69, 610502.81 7798308.73, 610502.83 7798308.77, 610502.86 7798308.81, 610502.88 7798308.85, 610502.90 7798308.89, 610502.91 7798308.94, 610502.93 7798308.99, 610502.94 7798309.03, 610502.95 7798309.08, 610502.95 7798309.13, 610502.96 7798309.17))
22;Calçamento poliédrico;Tombado;POLYGON ((612384.44 7797459.35, 612458.84 7797357.28, 612461.88 7797359.99, 612387.68 7797462.63, 612384.44 7797459.35))
23;Calçamento poliédrico;Tombado;POLYGON ((612467.51 7797344.61, 612552.29 7797199.94, 612593.24 7797130.31, 612595.84 7797122.06, 612590.84 7797115.47, 612554.11 7797095.36, 612582.76 7797045.19, 612591.15 7797029.64, 612593.52 7797025.22, 612598.30 7797019.14, 612608.43 7797014.93, 612609.39 7797017.93, 612600.29 7797021.71, 612596.29 7797026.60, 612585.62 7797046.36, 612559.41 7797093.81, 612594.06 7797111.57, 612600.29 7797121.35, 612596.73 7797132.90, 612556.74 7797201.76, 612470.10 7797347.49, 612467.51 7797344.61))
24;Calçamento poliédrico;Tombado;POLYGON ((612583.84 7797043.24, 612560.95 7797029.78, 612561.35 7797028.79, 612584.18 7797042.48, 612583.84 7797043.24))
25;Calçamento poliédrico;Tombado;POLYGON ((612591.15 7797029.64, 612591.59 7797029.11, 612601.06 7797034.99, 612604.04 7797047.63, 612606.45 7797053.51, 612608.66 7797055.93, 612611.64 7797056.48, 612619.73 7797055.37, 612621.32 7797055.79, 612623.04 7797057.10, 612625.26 7797060.14, 612625.47 7797061.74, 612626.02 7797063.74, 612636.95 7797062.91, 612641.71 7797055.24, 612646.14 7797044.04, 612646.97 7797044.32, 612652.50 7797033.53, 612655.75 7797024.61, 612656.36 7797024.85, 612653.01 7797033.83, 612647.20 7797045.29, 612646.53 7797045.13, 612642.26 7797055.51, 612637.25 7797063.56, 612630.50 7797064.12, 612625.63 7797064.31, 612624.88 7797061.90, 612624.80 7797060.65, 612622.62 7797057.72, 612621.04 7797056.46, 612619.78 7797056.14, 612611.34 7797057.23, 612608.23 7797056.52, 612605.78 7797053.99, 612603.09 7797047.83, 612600.36 7797035.62, 612591.15 7797029.64))
26;Calçamento poliédrico;Tombado;POLYGON ((612628.52 7797085.41, 612630.50 7797064.12, 612631.21 7797063.98, 612629.90 7797077.67, 612629.27 7797085.48, 612628.52 7797085.41))
27;Calçamento poliédrico;Tombado;POLYGON ((612706.89 7797044.61, 612707.86 7797045.08, 612691.76 7797071.85, 612695.86 7797074.40, 612707.86 7797082.18, 612700.64 7797090.40, 612697.41 7797096.72, 612694.30 7797100.72, 612687.86 7797106.95, 612687.08 7797106.16, 612689.45 7797103.61, 612691.66 7797101.75, 612694.49 7797098.81, 612696.30 7797096.51, 612699.46 7797090.20, 612706.01 7797082.62, 612698.86 7797078.01, 612694.73 7797075.64, 612694.94 7797075.36, 612690.06 7797072.34, 612706.89 7797044.61))
28;Calçamento poliédrico;Tombado;POLYGON ((612678.09 7797103.65, 612677.65 7797102.56, 612679.31 7797101.78, 612681.92 7797102.31, 612693.75 7797109.56, 612699.52 7797113.33, 612704.53 7797116.45, 612701.75 7797121.78, 612704.31 7797123.58, 612706.14 7797124.42, 612707.58 7797124.97, 612709.97 7797124.19, 612712.25 7797122.97, 612718.41 7797125.03, 612721.85 7797126.42, 612727.07 7797128.78, 612726.62 7797129.57, 612721.65 7797127.12, 612718.09 7797125.78, 612712.10 7797123.84, 612710.18 7797124.95, 612707.60 7797125.76, 612705.68 7797125.14, 612704.04 7797124.25, 612700.51 7797121.94, 612703.44 7797116.77, 612698.83 7797113.98, 612693.78 7797110.74, 612687.08 7797106.16, 612681.72 7797102.99, 612679.86 7797102.71, 612678.76 7797103.14, 612678.09 7797103.65))
29;Calçamento poliédrico;Tombado;POLYGON ((612709.36 7797287.41, 612706.26 7797290.88, 612647.28 7797256.55, 612552.29 7797199.94, 612501.01 7797170.93, 612488.78 7797163.56, 612490.32 7797159.89, 612709.36 7797287.41))
30;Calçamento poliédrico;Tombado;POLYGON ((612766.44 7797077.47, 612756.27 7797093.63, 612736.92 7797123.76, 612732.97 7797129.18, 612728.76 7797126.24, 612701.90 7797167.64, 612673.07 7797214.83, 612647.28 7797256.55, 612584.17 7797364.28, 612563.06 7797399.13, 612558.74 7797396.92, 612643.60 7797253.86, 612699.80 7797165.33, 612727.35 7797122.90, 612732.47 7797126.13, 612747.80 7797101.91, 612764.57 7797076.20, 612766.44 7797077.47))
31;Calçamento poliédrico;Tombado;POLYGON ((612584.17 7797364.28, 612585.18 7797362.54, 612836.88 7797509.39, 612836.03 7797511.47, 612734.06 7797452.48, 612724.62 7797447.61, 612680.56 7797421.95, 612584.17 7797364.28))
32;Calçamento poliédrico;Tombado;POLYGON ((612732.97 7797129.18, 612735.35 7797126.54, 612869.87 7797221.01, 612867.13 7797223.14, 612732.97 7797129.18))
33;Calçamento poliédrico;Tombado;POLYGON ((612912.77 7797188.83, 612913.97 7797189.85, 612871.42 7797221.62, 612828.10 7797256.94, 612826.95 7797255.30, 612867.13 7797223.14, 612912.77 7797188.83))
34;Calçamento poliédrico;Tombado;POLYGON ((612701.90 7797167.64, 612704.69 7797164.52, 612791.78 7797224.95, 612820.66 7797245.83, 612831.32 7797253.38, 612881.97 7797333.36, 612921.07 7797400.00, 612944.17 7797483.54, 612938.13 7797484.57, 612916.13 7797402.00, 612877.59 7797335.73, 612826.95 7797255.30, 612817.07 7797248.77, 612788.64 7797228.53, 612701.90 7797167.64))
35;Calçamento poliédrico;Tombado;POLYGON ((612724.62 7797447.61, 612725.58 7797448.10, 612704.92 7797481.88, 612704.13 7797481.36, 612724.62 7797447.61))
36;Calçamento poliédrico;Tombado;POLYGON ((612734.06 7797452.48, 612733.24 7797450.15, 612915.85 7797399.28, 613044.70 7797365.30, 613104.90 7797350.41, 613174.21 7797329.76, 613313.28 7797292.65, 613589.63 7797218.45, 613695.38 7797190.91, 613696.71 7797192.91, 613590.40 7797221.98, 613451.69 7797259.02, 613313.44 7797295.46, 613174.57 7797332.29, 613105.64 7797352.72, 613045.31 7797367.80, 612916.13 7797402.00, 612734.06 7797452.48))
37;Calçamento poliédrico;Tombado;POLYGON ((613026.18 7797296.66, 613026.70 7797299.15, 612900.75 7797332.26, 612869.64 7797340.25, 612869.36 7797337.63, 613026.18 7797296.66))
38;Calçamento poliédrico;Tombado;POLYGON ((613067.53 7797449.30, 613045.31 7797367.80, 613026.18 7797296.66, 613025.27 7797293.58, 613027.59 7797293.04, 613069.80 7797448.71, 613067.53 7797449.30))
39;Calçamento poliédrico;Tombado;POLYGON ((613071.46 7797464.59, 613073.80 7797464.38, 613092.01 7797534.36, 613089.18 7797534.81, 613071.46 7797464.59))
40;Calçamento poliédrico;Tombado;POLYGON ((613105.64 7797352.72, 613085.78 7797274.36, 613088.68 7797273.55, 613108.23 7797351.74, 613105.64 7797352.72))
41;Calçamento poliédrico;Tombado;POLYGON ((612941.80 7797499.16, 612945.61 7797498.25, 612957.83 7797550.01, 612954.40 7797550.35, 612941.80 7797499.16))
42;Calçamento poliédrico;Tombado;POLYGON ((612480.97 7797537.08, 612480.63 7797531.54, 612516.62 7797527.99, 612544.61 7797527.10, 612574.82 7797531.99, 612585.48 7797534.65, 612592.59 7797540.43, 612599.26 7797599.08, 612595.33 7797598.96, 612588.27 7797542.25, 612584.42 7797538.95, 612573.27 7797536.35, 612544.23 7797531.55, 612516.65 7797532.58, 612480.97 7797537.08))
43;Calçamento poliédrico;Tombado;POLYGON ((612516.16 7797533.43, 612519.68 7797532.84, 612528.13 7797608.37, 612524.59 7797608.32, 612516.16 7797533.43))
44;Calçamento poliédrico;Tombado;POLYGON ((612578.46 7797848.73, 612549.06 7797616.71, 612553.76 7797616.37, 612583.97 7797848.73, 612578.46 7797848.73))
45;Calçamento poliédrico;Tombado;POLYGON ((612632.08 7797843.41, 612626.94 7797843.97, 612598.07 7797608.38, 612602.69 7797607.70, 612632.08 7797843.41))
46;Calçamento poliédrico;Tombado;POLYGON ((612676.79 7797841.83, 612653.17 7797601.40, 612658.39 7797600.72, 612682.16 7797841.31, 612676.79 7797841.83))
47;Calçamento poliédrico;Tombado;POLYGON ((612747.05 7797836.58, 612717.65 7797592.48, 612722.69 7797591.61, 612751.57 7797836.42, 612747.05 7797836.58))
48;Calçamento poliédrico;Tombado;POLYGON ((612829.46 7797832.38, 612816.25 7797708.61, 612800.07 7797583.56, 612802.66 7797583.29, 612819.11 7797708.13, 612832.21 7797832.31, 612829.46 7797832.38))
49;Calçamento poliédrico;Tombado;POLYGON ((612816.25 7797708.61, 612815.77 7797705.02, 612972.61 7797685.91, 612973.04 7797690.05, 612816.25 7797708.61))
50;Calçamento poliédrico;Tombado;POLYGON ((612990.62 7797820.31, 612973.04 7797690.05, 612957.03 7797563.61, 612959.39 7797563.01, 612975.83 7797689.63, 612993.38 7797820.04, 612990.62 7797820.31))
51;Calçamento poliédrico;Tombado;POLYGON ((613079.87 7797797.02, 613047.71 7797551.56, 613051.28 7797551.26, 613082.86 7797796.38, 613079.87 7797797.02))
52;Calçamento poliédrico;Tombado;POLYGON ((613155.20 7797776.61, 613162.08 7797559.50, 613161.50 7797537.75, 613165.26 7797537.51, 613165.82 7797559.44, 613158.32 7797776.74, 613155.20 7797776.61))
53;Calçamento poliédrico;Tombado;POLYGON ((613231.32 7797778.18, 613281.71 7797562.43, 613285.15 7797563.87, 613235.20 7797779.25, 613231.32 7797778.18))
54;Calçamento poliédrico;Tombado;POLYGON ((613205.27 7797662.96, 613205.23 7797659.90, 613254.07 7797653.79, 613259.90 7797650.19, 613287.93 7797655.18, 613327.62 7797667.95, 613397.55 7797709.86, 613395.55 7797712.47, 613326.46 7797671.35, 613286.82 7797658.43, 613260.21 7797653.42, 613254.59 7797656.90, 613205.27 7797662.96))
55;Calçamento poliédrico;Tombado;POLYGON ((613153.74 7797265.32, 613155.99 7797264.77, 613177.10 7797331.47, 613198.42 7797414.06, 613196.15 7797414.52, 613174.57 7797332.29, 613153.74 7797265.32))
56;Calçamento poliédrico;Tombado;POLYGON ((613219.17 7797514.09, 613197.77 7797428.38, 613201.04 7797427.33, 613222.14 7797513.19, 613219.17 7797514.09))
57;Calçamento poliédrico;Tombado;POLYGON ((613309.14 7797169.81, 613311.28 7797169.30, 613317.06 7797294.59, 613338.60 7797377.46, 613335.25 7797378.44, 613313.44 7797295.46, 613309.14 7797169.81))
58;Calçamento poliédrico;Tombado;POLYGON ((613363.13 7797479.51, 613362.52 7797475.72, 613339.72 7797393.00, 613342.16 7797392.12, 613365.93 7797478.99, 613363.13 7797479.51))
59;Calçamento poliédrico;Tombado;POLYGON ((613311.65 7797222.43, 613311.42 7797219.76, 613433.59 7797186.43, 613519.79 7797164.00, 613572.88 7797150.22, 613633.75 7797137.33, 613640.47 7797137.71, 613638.88 7797139.73, 613633.44 7797139.47, 613573.06 7797153.20, 613434.19 7797189.74, 613311.65 7797222.43))
60;Calçamento poliédrico;Tombado;POLYGON ((613418.98 7797133.68, 613423.91 7797131.32, 613478.56 7797340.58, 613474.11 7797341.55, 613451.69 7797259.02, 613418.98 7797133.68))
61;Calçamento poliédrico;Tombado;POLYGON ((613477.78 7797356.25, 613483.44 7797355.36, 613505.21 7797438.45, 613530.54 7797526.64, 613563.42 7797659.26, 613558.35 7797660.14, 613547.58 7797620.29, 613525.07 7797528.50, 613499.20 7797440.55, 613477.78 7797356.25))
62;Calçamento poliédrico;Tombado;POLYGON ((613559.85 7797095.64, 613562.97 7797096.87, 613575.86 7797152.08, 613615.62 7797302.93, 613612.17 7797303.82, 613590.40 7797221.98, 613571.82 7797152.45, 613559.85 7797095.64))
63;Calçamento poliédrico;Tombado;POLYGON ((613616.36 7797319.05, 613619.62 7797318.04, 613666.72 7797492.20, 613700.49 7797619.83, 613726.03 7797722.02, 613722.93 7797722.74, 613697.73 7797620.21, 613687.21 7797583.32, 613663.32 7797492.83, 613638.41 7797402.99, 613616.36 7797319.05))
64;Calçamento poliédrico;Tombado;POLYGON ((613687.21 7797583.32, 613547.58 7797620.29, 613500.74 7797633.89, 613500.11 7797632.36, 613547.29 7797618.21, 613686.74 7797581.29, 613687.21 7797583.32))
65;Calçamento poliédrico;Tombado;POLYGON ((613663.32 7797492.83, 613610.34 7797506.50, 613525.07 7797528.50, 613517.36 7797530.47, 613516.62 7797528.35, 613662.88 7797491.02, 613663.32 7797492.83))
