﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
62447,89864,S,"LINESTRING (610117.06 7802984,610097.9 7802984)"
41256,91160,S,"LINESTRING (605355.25 7807176.5,605389 7807180)"
62495,89909,S,"LINESTRING (609285.3 7803261,609278.1 7803274.5)"
64076,93127,,"LINESTRING (607110.7 7792791,607103.4 7792760.5)"
63079,91184,S,"LINESTRING (614339.3 7803820.5,614456.44 7803785)"
66405,100544,S,"LINESTRING (604694.7 7794040.5,604690.4 7794037,604680.9 7794029.5,604674.75 7794023.5,604673.4 7794020,604676.06 7794011.5,604680 7794002)"
37060,90733,S,"LINESTRING (607475.2 7810738.5,607393.75 7810811,607366.3 7810841,607356.9 7810855.5,607347.4 7810874)"
57753,90734,S,"LINESTRING (607372.75 7810014,607345.44 7810022)"
65280,95782,S,"LINESTRING (618442.75 7806259.5,618509.9 7806389.5)"
46657,90737,N,"LINESTRING (607779.56 7811144,607783.94 7811150.5,607799.44 7811197.5,607801 7811211,607798.9 7811223,607804.94 7811243)"
41170,90738,S,"LINESTRING (607740 7811095,607757.5 7811119.5,607769.06 7811134,607779.56 7811144)"
41171,90739,N,"LINESTRING (607698.44 7811034.5,607723.94 7811072,607740 7811095)"
37466,90740,S,"LINESTRING (607706.9 7810864.5,607705.94 7810884,607704.4 7810927,607698.44 7811034.5)"
3345,90530,S,"LINESTRING (602566.1 7790321.5,602537.44 7790445.5)"
3353,90531,S,"LINESTRING (602707.1 7790351.5,602747.44 7790161.5)"
3355,90532,S,"LINESTRING (602676.9 7790490.5,602707.1 7790351.5)"
3977,90534,S,"LINESTRING (603317.06 7789113.5,603257.9 7789073.5)"
3458,90535,S,"LINESTRING (603365.44 7789147,603317.06 7789113.5)"
4817,90536,S,"LINESTRING (603403.8 7789171.5,603365.44 7789147)"
4816,90537,S,"LINESTRING (603466.5 7789215,603403.8 7789171.5)"
4815,90538,S,"LINESTRING (603529.7 7789258.5,603466.5 7789215)"
4047,90539,S,"LINESTRING (603583.94 7789295.5,603529.7 7789258.5)"
46591,90540,S,"LINESTRING (603365.44 7789147,603341.44 7789218.5)"
46137,90541,S,"LINESTRING (603341.44 7789218.5,603302 7789333)"
774,90542,S,"LINESTRING (603344.1 7789356.5,603379.8 7789244)"
3457,90543,S,"LINESTRING (603379.8 7789244,603403.8 7789171.5)"
3456,90544,S,"LINESTRING (603379.8 7789244,603341.44 7789218.5)"
3699,90545,S,"LINESTRING (603444.06 7789287,603379.8 7789244)"
3698,90546,S,"LINESTRING (603504.4 7789328.5,603444.06 7789287)"
781,90547,S,"LINESTRING (603408.44 7789394,603444.06 7789287)"
784,90548,S,"LINESTRING (603504.4 7789328.5,603471.75 7789431)"
4046,90549,S,"LINESTRING (603529.7 7789258.5,603504.4 7789328.5)"
786,90550,S,"LINESTRING (603546.1 7789439,603581.3 7789301,603583.94 7789295.5)"
6023,90551,S,"LINESTRING (603536.8 7789470.5,603546.1 7789439)"
790,90552,S,"LINESTRING (603546.1 7789439,603710.8 7789511,603735.56 7789521)"
779,90553,S,"LINESTRING (603302 7789333,603283.5 7789321,603259.2 7789307,603233.7 7789292.5,603215 7789282,603194.7 7789270.5,603184.2 7789265)"
3697,90554,S,"LINESTRING (603344.1 7789356.5,603302 7789333)"
4045,90555,S,"LINESTRING (603408.44 7789394,603404.7 7789391.5,603401.9 7789390,603396.3 7789386.5,603391.6 7789384,603385.3 7789380.5,603380.4 7789377.5,603369.2 7789371,603352.56 7789361.5,603344.1 7789356.5)"
7823,104422,S,"LINESTRING (611263.5 7798325.5,611272.4 7798309,611289.25 7798294,611308.1 7798280.5,611322.44 7798274.5,611336.5 7798270.5,611356.06 7798268,611373.94 7798267,611383.75 7798265,611389.56 7798262.5)"
60865,104423,S,"LINESTRING (611276.56 7798299,611276.7 7798299,611276.94 7798299,611278.75 7798298.5,611279 7798298.5,611282.8 7798295.5,611285.7 7798292.5,611298.75 7798282,611308.3 7798276.5,611318.75 7798272,611328.7 7798269,611334.2 7798268,611338.9 7798267,611341.6 7798267,611345.3 7798266.5,611348.4 7798266,611350.25 7798266,611352.06 7798265.5,611353.44 7798265.5,611353.94 7798265.5,611354.2 7798265.5,611355.4 7798264,611355.56 7798263.5,611356.1 7798262.5,611356.25 7798262,611356.44 7798260.5,611356.44 7798259,611356.44 7798259,611356.06 7798257,611356 7798257,611355.4 7798255.5,611355.3 7798255.5,611354.2 7798253.5,611354.06 7798253.5,611353.3 7798252.5,611353.1 7798252.5,611352.94 7798252.5,611351.2 7798252,611304.3 7798245,611276.7 7798242,611276.06 7798242,611275.7 7798242.5,611275.56 7798242.5,611273.9 7798251.5,611268.25 7798292,611268.25 7798292.5,611268.6 7798294,611269.56 7798295.5,611269.8 7798296,611271.5 7798297.5,611272.9 7798298,611273.06 7798298.5,611274.8 7798299,611276.56 7798299)"
12974,104424,S,"LINESTRING (611971.1 7798848.5,611982.9 7798875)"
61161,104425,S,"LINESTRING (611970.25 7798854.5,611976.06 7798868,611975.8 7798868.5,611975.3 7798869,611974.8 7798869,611955.4 7798862,611955 7798862,611954.8 7798861,611954.94 7798860.5,611968.5 7798854,611969.6 7798854,611970.25 7798854.5)"
11700,104426,S,"LINESTRING (613029.7 7798908.5,613046.44 7798904.5,613071.75 7798899)"
61273,104427,S,"LINESTRING (613042.6 7798903,613041.94 7798903,613040.3 7798902,613040.44 7798900,613052.5 7798884,613053.5 7798883,613054.44 7798883,613063.75 7798894,613064.06 7798895,613063.9 7798896,613063.56 7798897,613063.1 7798897,613042.6 7798903)"
9340,104428,S,"LINESTRING (613407.25 7798163.5,613457.06 7798156.5)"
65538,104429,S,"LINESTRING (613441.56 7798157,613419.1 7798145.5,613409.2 7798157.5,613411.1 7798161.5,613440.2 7798157.5)"
65560,104430,S,"LINESTRING (613625.3 7798195.5,613616.5 7798201,613609.25 7798219,613619.3 7798223.5,613627 7798203.5,613625.3 7798195.5)"
7630,104431,S,"LINESTRING (613508.25 7798181.5,613698.8 7798275.5)"
11065,104432,S,"LINESTRING (614792.6 7798189,614824.56 7798194.5)"
65511,104433,S,"LINESTRING (614825.2 7798177,614803.06 7798187,614804.1 7798188,614820.7 7798190.5,614822.56 7798189.5,614825.2 7798177)"
6215,104434,S,"LINESTRING (615743.7 7797185,615837.7 7797192.5)"
61350,104435,S,"LINESTRING (615832.7 7797197.5,615753.5 7797192.5,615753 7797192,615752.4 7797192.5,615752.2 7797192.5,615751.94 7797193,615752 7797193.5,615752.2 7797194,615752.5 7797194,615824.3 7797230,615832.5 7797198,615832.7 7797197.5)"
7848,104436,S,"LINESTRING (615027.9 7797914.5,615069 7797923,615127.56 7797934.5)"
61190,104437,S,"LINESTRING (615078.2 7797895.5,615070.94 7797919.5,615106.5 7797927.5,615113.75 7797929.5,615114.4 7797929.5,615114.7 7797929,615114.9 7797929,615115 7797928.5,615115.2 7797927,615115.2 7797927,615114.9 7797926,615111.6 7797923.5,615078.2 7797895.5)"
9231,104438,S,"LINESTRING (614865.75 7797272.5,614886.56 7797258)"
51745,104439,S,"LINESTRING (614900.56 7797268.5,614893.3 7797264.5,614886.56 7797258)"
51741,104440,S,"LINESTRING (614900.56 7797268.5,614912.8 7797264.5,614927 7797255.5)"
9230,104441,S,"LINESTRING (614927 7797255.5,614929.1 7797264.5,614928.4 7797280,614974.5 7797288.5)"
5760,104442,S,"LINESTRING (614913.44 7797221,614977.6 7797149)"
51742,104443,S,"LINESTRING (614927 7797255.5,614927.2 7797238,614922.25 7797229,614913.44 7797221)"
71925,109660,,"LINESTRING (611888.7 7809052,611890.44 7809091)"
74046,111821,S,"LINESTRING (610705 7793254,610703.3 7793253,610697 7793250.5,610694.2 7793248,610693.4 7793246,610689.1 7793248,610689.06 7793248.5,610684.25 7793250,610683.6 7793249,610682.3 7793249.5)"
74666,112641,N,"LINESTRING (612526.2 7809812.5,612531.75 7809793,612532.9 7809785,612533.94 7809777.5)"
75361,113319,,"LINESTRING (605770.25 7790030,605797 7790056.5,605812.9 7790070.5,605784.9 7790092)"
75712,113656,,"LINESTRING (614335.2 7807070,614327.44 7807076.5,614321.2 7807080,614323.75 7807092.5,614330.1 7807106.5)"
75711,113657,,"LINESTRING (614335.2 7807070,614342.7 7807071,614360.56 7807075.5,614376 7807079,614396.5 7807079.5,614404.9 7807077.5,614416.06 7807068,614435.44 7807051,614443.8 7807045)"
75921,113939,,"LINESTRING (612750.8 7810127,612753.1 7810123.5,612761 7810117.5,612772.75 7810112)"
75922,113940,,"LINESTRING (612817.44 7810075.5,612819.4 7810074.5,612818.1 7810070,612819.06 7810068.5,612822.94 7810066.5,612829.8 7810063.5,612837.25 7810060)"
68453,102628,N,"LINESTRING (617922.3 7804848.5,617917.5 7804852.5,617907.2 7804859.5,617900.75 7804863,617895.8 7804864.5,617887.2 7804864,617873.8 7804859.5,617865.9 7804857,617856.4 7804859.5,617853.2 7804862.5,617852 7804865.5,617854.75 7804882,617854.3 7804888,617856.4 7804901,617853.3 7804909)"
68455,102630,N,"LINESTRING (617887.7 7796608.5,617904.7 7796612)"
68456,102631,N,"LINESTRING (617904.7 7796612,617949.7 7796603.5,617954.1 7796596.5,617959.7 7796587.5)"
68457,102632,N,"LINESTRING (617959.7 7796587.5,617974.8 7796595.5)"
68458,102633,,"LINESTRING (618044.2 7796682,618051.3 7796679.5)"
68459,102634,N,"LINESTRING (618051.3 7796679.5,618051.06 7796661.5,618056.44 7796636.5)"
68460,102635,N,"LINESTRING (618029.94 7796653,618045.6 7796642,618056.44 7796636.5)"
68461,102636,N,"LINESTRING (618056.44 7796636.5,618060.2 7796594)"
68462,102637,N,"LINESTRING (618026 7796604,618041.2 7796601,618054.6 7796596,618060.2 7796594)"
68463,102638,N,"LINESTRING (618188.75 7796564.5,618211.56 7796551.5,618224.6 7796541,618238.9 7796534)"
68466,102641,,"LINESTRING (617992.2 7796740,617997.44 7796737.5,618001.5 7796735.5)"
68486,102660,S,"LINESTRING (608753.5 7794131.5,608739.2 7794131,608727.25 7794127,608720.56 7794125.5,608705.3 7794127,608689.44 7794126.5,608679 7794125.5)"
68487,102661,S,"LINESTRING (617464.44 7797239,617457 7797261.5)"
68564,102759,N,"LINESTRING (618193.6 7796544,618228.56 7796522,618225.75 7796516,618264.75 7796498.5)"
68565,102760,N,"LINESTRING (618193.6 7796544,618186.8 7796535.5,618183.75 7796529.5)"
68566,102761,,"LINESTRING (601583.2 7786335.5,601585.2 7786323)"
68567,102762,N,"LINESTRING (601824.8 7786760,601819.7 7786761.5,601781.7 7786768,601773.1 7786769.5,601758.4 7786755.5)"
68568,102763,S,"LINESTRING (601729.56 7786780.5,601758.4 7786755.5)"
69116,105189,S,"LINESTRING (608472 7793564.5,608474.1 7793564,608485.7 7793569.5,608493.75 7793575.5,608497.75 7793597)"
69336,105431,N,"LINESTRING (612565.4 7809459.5,612566.9 7809447)"
70224,107719,S,"LINESTRING (615013.44 7796875,615035.06 7796874.5,615046.56 7796872.5,615053.25 7796870.5,615057.8 7796868.5,615060.8 7796866.5,615063.5 7796864,615066.9 7796857.5)"
70225,107720,S,"LINESTRING (615066.9 7796857.5,615073.5 7796853,615081.25 7796852,615085.1 7796850,615113.7 7796835,615132.4 7796840.5,615133.5 7796841.5,615136.1 7796841.5,615138.1 7796843,615143.8 7796847.5,615151.25 7796854)"
70226,107721,S,"LINESTRING (615232.7 7796872.5,615178.06 7796842,615170.25 7796838.5,615162.94 7796841,615158.3 7796845,615151.25 7796854)"
70367,107899,S,"LINESTRING (607194.8 7794046,607293.8 7793996.5)"
73388,111223,N,"LINESTRING (614470.44 7809853,614473.9 7809856.5,614486.7 7809869,614498.25 7809880,614519.3 7809900.5,614525.06 7809907.5,614528.1 7809912,614532.1 7809916.5)"
73389,111224,N,"LINESTRING (614312.56 7808900.5,614297.9 7808885.5,614283.7 7808862.5,614266.5 7808846.5,614248.06 7808834)"
73390,111225,N,"LINESTRING (614343.9 7809739,614374.44 7809772.5,614394.06 7809785,614403.75 7809792,614416.06 7809802,614452.6 7809834.5)"
73391,111226,N,"LINESTRING (614272.44 7809686.5,614277.6 7809688,614287.5 7809692,614294.8 7809695.5,614309.7 7809705.5,614321.06 7809715,614330.06 7809723.5,614337.6 7809731.5,614343.9 7809739)"
73392,111227,N,"LINESTRING (614496.94 7809394,614498.06 7809388,614498.3 7809382,614497.94 7809375.5,614496.56 7809369.5,614495 7809366,614491.94 7809360,614489.9 7809355,614488.1 7809348,614487.25 7809343.5,614485.5 7809336,614483.2 7809329,614481.4 7809326.5)"
73393,111228,N,"LINESTRING (615019.1 7809669.5,615023.25 7809661.5,615026.5 7809656.5,615030.5 7809651,615036.25 7809643,615037.44 7809638.5,615037.5 7809634.5,615037.1 7809628.5,615036.4 7809619.5,615035.75 7809612.5,615035.4 7809603,615035.3 7809591)"
73394,111229,N,"LINESTRING (614965.3 7809454,614953.7 7809464,614940.2 7809474.5,614928.8 7809484.5,614920.6 7809492.5)"
73395,111230,N,"LINESTRING (614802.4 7809577.5,614806.2 7809571,614813.2 7809564.5,614820.44 7809557.5,614827.2 7809551.5,614832.2 7809547,614835.75 7809544,614839.44 7809543.5,614845.44 7809544,614850.2 7809546.5,614853.1 7809554,614856.3 7809560,614865.75 7809573.5,614866.6 7809575)"
73396,111231,N,"LINESTRING (614074.75 7809243,614076.75 7809241.5,614079.3 7809240,614086.75 7809237.5,614095.9 7809234.5,614110.75 7809229.5)"
73397,111232,N,"LINESTRING (614265.1 7809519.5,614274.1 7809522,614281.5 7809523,614311.2 7809527.5,614319.3 7809530.5,614328.56 7809535.5,614336.3 7809541)"
73398,111233,N,"LINESTRING (614336.3 7809541,614339.1 7809543,614342.5 7809545,614355.2 7809549.5)"
73399,111234,N,"LINESTRING (614355.2 7809549.5,614359.06 7809551,614368.06 7809555.5,614383.94 7809563,614399.6 7809570.5,614409.6 7809576,614412.75 7809579)"
73400,111235,N,"LINESTRING (614197.75 7809463,614202.94 7809468,614219.06 7809481.5,614226.5 7809488.5,614244.25 7809505,614261.25 7809519.5)"
73401,111236,N,"LINESTRING (614279.9 7809489,614278.56 7809487.5,614272 7809482,614267.6 7809478,614259.94 7809468.5,614257.4 7809465)"
73403,111238,N,"LINESTRING (614144.9 7809102.5,614146.94 7809103,614149.56 7809104.5,614155.1 7809107,614167.06 7809112.5,614171.75 7809115.5,614177.1 7809118,614186.9 7809125,614195.9 7809131.5,614198.94 7809134,614200.9 7809137,614211.5 7809152.5,614211.8 7809167.5)"
73404,111239,N,"LINESTRING (614890.94 7809768,614897.8 7809765,614904.94 7809761.5,614910.1 7809758.5,614917 7809755.5,614922 7809753,614928.25 7809750)"
73405,111240,N,"LINESTRING (614647.3 7809143,614656.2 7809178.5)"
73406,111241,N,"LINESTRING (614647.3 7809143,614650.9 7809141.5,614645.2 7809129.5)"
73408,111243,N,"LINESTRING (614227.75 7810028,614233.44 7810022.5,614242.4 7810014.5,614249.9 7810009,614256.5 7810004,614264.7 7809998,614270.75 7809994,614274.2 7809991)"
73409,111244,N,"LINESTRING (614274.2 7809991,614281.1 7809992,614286.25 7809992.5,614290.6 7809992,614294.75 7809991.5,614299.9 7809990.5,614306.7 7809988,614310.6 7809986,614315.8 7809982,614317.94 7809980.5)"
73410,111245,N,"LINESTRING (614317.94 7809980.5,614321.56 7809977.5,614328.4 7809974,614333.06 7809972,614338.4 7809970,614342.75 7809968.5,614354.7 7809965,614371.2 7809960.5,614390 7809956)"
73411,111246,N,"LINESTRING (614563.2 7809841.5,614561.75 7809835,614561 7809833.5,614560.1 7809832,614557.7 7809830,614553.7 7809828,614546 7809823.5,614537.3 7809819,614526 7809811.5,614515.6 7809805,614501.5 7809797,614495.94 7809794,614490.75 7809791.5,614488.2 7809790.5)"
37935,91156,S,"LINESTRING (605480.8 7807258.5,605485.94 7807261,605489.56 7807266.5,605490.3 7807273,605489.25 7807288.5,605486.6 7807304.5,605480 7807349.5,605476.75 7807370,605469.6 7807438.5)"
41285,91157,,"LINESTRING (605413.06 7807306,605442.4 7807309)"
62624,91158,S,"LINESTRING (605406.8 7807180,605424.5 7807181)"
64987,94501,S,"LINESTRING (613406.94 7795572,613403.25 7795576.5,613399 7795583,613392.7 7795592)"
63031,90490,S,"LINESTRING (609906.75 7800338,609887.9 7800331)"
63032,90491,S,"LINESTRING (609593.3 7800044.5,609545.5 7800035)"
63036,90495,N,"LINESTRING (608815.4 7799067,608810.2 7799009,608807.6 7798999,608803.25 7798984.5,608801.9 7798965.5)"
63078,91183,S,"LINESTRING (603791.06 7794393.5,603775.9 7794334.5,603771.6 7794323.5,603764.9 7794317.5)"
62448,89865,,"LINESTRING (616025.6 7806520.5,616033.25 7806575.5)"
53957,75543,S,"LINESTRING (614498.06 7804221.5,614493.56 7804215,614484.9 7804209,614469.1 7804200.5,614438.1 7804189.5)"
54656,76739,S,"LINESTRING (602558.75 7799385,602550.56 7799390.5)"
55337,77423,S,"LINESTRING (604942.4 7792686.5,604909.5 7792700,604872.25 7792715,604863.56 7792716,604828.75 7792706,604810.25 7792699.5)"
57148,79694,S,"LINESTRING (603950.06 7790325.5,603948.1 7790315.5)"
57149,79695,S,"LINESTRING (603948.1 7790315.5,603944.25 7790297)"
57151,79697,S,"LINESTRING (603944.25 7790297,603905.2 7790229,603894.1 7790177.5,603888.4 7790148.5)"
57152,79698,S,"LINESTRING (603923.6 7790169,603906.56 7790075)"
57824,80432,S,"LINESTRING (603738.44 7797335,603734.06 7797326.5,603727.8 7797315,603726.06 7797311.5,603725.2 7797307,603725.94 7797301)"
57825,80433,N,"LINESTRING (603738.44 7797335,603743.44 7797332.5,603748.4 7797330.5)"
57826,80434,N,"LINESTRING (608683.7 7807771,608696 7807761)"
58925,82765,N,"LINESTRING (614899.44 7794955,614901.6 7794955,614903.2 7794955,614906.44 7794954.5,614909.3 7794954.5,614912.25 7794956.5,614917.7 7794962.5)"
62347,87579,N,"LINESTRING (611672.44 7802842,611750.7 7802858)"
62348,87580,S,"LINESTRING (611750.7 7802858,611765.3 7802861)"
62349,87581,S,"LINESTRING (611765.3 7802861,611864.3 7802883.5)"
62350,87582,S,"LINESTRING (611864.3 7802883.5,611893.06 7802893)"
62351,87583,N,"LINESTRING (612048.56 7802855,612059.06 7802866.5,612062.6 7802871,612066.1 7802876.5,612069.44 7802884,612071.7 7802892,612073.6 7802904,612074.94 7802932)"
62352,87584,N,"LINESTRING (612048.56 7802855,612059.6 7802858,612069.94 7802860,612078.7 7802861,612086.94 7802861,612095.56 7802859,612101.8 7802857.5,612109.2 7802854,612117.06 7802850.5,612148 7802831.5)"
29349,63541,S,"LINESTRING (608890.25 7792167.5,608875.75 7792154,608856.7 7792121.5,608846.5 7792117,608835 7792119.5,608826.9 7792129,608820.56 7792140,608811 7792165,608806.94 7792196.5,608798.94 7792212)"
29113,63544,S,"LINESTRING (609279.5 7791540,609247.44 7791513.5,609221.94 7791488.5,609204.25 7791463.5)"
30722,63546,S,"LINESTRING (609318.5 7791591,609319.94 7791583.5,609313.5 7791571,609300.5 7791556.5,609279.5 7791540)"
27580,63547,N,"LINESTRING (609087.6 7791570.5,609080 7791512,609103.06 7791469.5)"
27920,63548,S,"LINESTRING (609103.06 7791469.5,609073.7 7791456,609041.5 7791454,609020.5 7791458.5,609001.44 7791468,608981.94 7791484,608968.75 7791503,608961 7791521,608954.75 7791545.5,608950 7791575,608944.2 7791597.5,608938.9 7791610,608929.75 7791622.5,608915.75 7791634.5)"
27242,63549,S,"LINESTRING (609318.5 7791591,609295.5 7791575.5,609279 7791569,609245.94 7791561,609213.7 7791551,609180.25 7791532,609155 7791512,609123.9 7791487,609103.06 7791469.5)"
30723,63550,N,"LINESTRING (609278.5 7791661,609343.06 7791603)"
29431,63556,S,"LINESTRING (608758.06 7792228.5,608716.2 7792241,608629.7 7792268,608620.6 7792267)"
29112,63557,N,"LINESTRING (609204.25 7791463.5,609167.6 7791409)"
62247,87312,S,"LINESTRING (610112.94 7795205,610085.8 7795234)"
64720,93973,N,"LINESTRING (615895.5 7804030.5,615877.25 7804059)"
63716,92247,S,"LINESTRING (605482.44 7794226.5,605490.1 7794231)"
53680,75266,S,"LINESTRING (614330.1 7804701,614341 7804723.5)"
53681,75267,,"LINESTRING (614341 7804723.5,614378 7804707)"
58601,81669,N,"LINESTRING (614481.06 7806225,614489.44 7806220.5,614506.3 7806205.5,614534.4 7806182)"
58602,81670,N,"LINESTRING (614534.4 7806182,614546.44 7806176,614552.6 7806165)"
58603,81671,S,"LINESTRING (614544.1 7806103,614559.44 7806108.5)"
58604,81672,S,"LINESTRING (614544.1 7806103,614537.7 7806120.5,614563.9 7806130.5)"
58605,81673,,"LINESTRING (614427.56 7806192,614446.6 7806175.5)"
58606,81674,S,"LINESTRING (614453.06 7806181.5,614448.5 7806176,614446.6 7806175.5)"
58607,81675,,"LINESTRING (614446.6 7806175.5,614442.75 7806166.5,614440.06 7806155,614438.94 7806142)"
58608,81676,S,"LINESTRING (614438.94 7806142,614422.8 7806131)"
64721,93974,N,"LINESTRING (615877.25 7804059,615824.25 7804022)"
64722,93975,N,"LINESTRING (615824.25 7804022,615848.56 7803987.5)"
64723,93976,N,"LINESTRING (615895.5 7804030.5,615848.56 7803987.5)"
50837,62601,S,"LINESTRING (614551.4 7807361.5,614554.75 7807377.5,614557 7807381,614562.3 7807383.5,614567.06 7807384.5,614581.94 7807388,614590 7807390.5,614620.06 7807409,614624.9 7807412)"
56377,78463,N,"LINESTRING (605222.1 7799182,605327.94 7799157.5)"
56378,78464,S,"LINESTRING (605327.94 7799157.5,605362.1 7799155.5,605388.3 7799156.5,605415.94 7799165.5,605436.94 7799181,605449 7799205)"
56379,78465,S,"LINESTRING (605449 7799205,605436.25 7799236,605431.56 7799258.5,605428.44 7799274)"
62440,89179,S,"LINESTRING (614644.5 7803552,614632.75 7803545)"
62542,89952,S,"LINESTRING (608762.6 7794772.5,608767.1 7794761)"
67393,101523,,"LINESTRING (601439.44 7789396,601440.9 7789407.5,601506.75 7789418.5,601565 7789428.5)"
67394,101524,,"LINESTRING (601565 7789428.5,601598.06 7789444)"
66153,96728,,"LINESTRING (608300.25 7788054.5,608313.6 7788076.5,608344.4 7788119)"
