reunião,data,assunto,item de votacao,descricao,conselheiro,voto_fca,apreciacao
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Jean Mattos Duarte,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Françoise Jean de Oliveira Souza,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Rogério Carvalho Silva,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Ricardo Miranda Aroeira,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Sérgio Augusto Domingues,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Vereador Léo,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Vereador Wanderley Porto,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Elisabete de Andrade,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Júnia Márcia Bueno Neves,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Filipe Marcos Horta Nunes,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Daniel Medeiros de Freitas,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,André Frederico de Sena Horta,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Alberto Enrique Dávila Bravo,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Trankilino Túlio Queiroz de Freitas,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Evandro Veiga Negrão de Lima Jr.,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Ricardo Catão Ribeiro,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Esterlino Luciano Campos Medrado,0,v
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Maria Fernandes Caldas,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Gisella Cardoso Lobato,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,José Júlio Rodrigues Vieira,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Ana Paula Chaves Lemos,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Tatiana de Melo Braga,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Pedro de Freitas Maciel Pinto,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Lisandra Mara Silva,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Felipe José Gontijo,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Silvio Higino de Rezende,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Christiano Savério Pace,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Guilherme de Souza Barcelos,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Anita Carmela Militão de Pascali,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Jean Mattos Duarte,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Renata Resende Coelho,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Patrícia de Castro Pretti,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Françoise Jean de Oliveira Souza,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Rogério Carvalho Silva,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Tomás Alexandre Ahouagi,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Ricardo Miranda Aroeira,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Thaís Braga Melgaço de Morais,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Sérgio Augusto Domingues,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Rafael Rangel Giovanini ,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Vereador Braulio Lara,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Vereador Léo,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Vereador Irlan Melo,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Vereador Wanderley Porto,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Elisabete de Andrade,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,André Henrique de Brito Veloso,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Júnia Márcia Bueno Neves,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Filipe Marcos Horta Nunes,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Warley Rodrigues Araújo,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Daniel Medeiros de Freitas,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Paulo Sérgio Campos Gomide,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,André Frederico de Sena Horta,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Matuzail Martins da Cruz,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Alberto Enrique Dávila Bravo,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Edneia Aparecida de Souza,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Trankilino Túlio Queiroz de Freitas,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Armando Santos Guimarães,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Evandro Veiga Negrão de Lima Jr.,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Renato Ferreira Machado Michel,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Ricardo Catão Ribeiro,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Esterlino Luciano Campos Medrado,0,r
61,12/08/2021,Relatório de Estudo de Impacto de Vizinhança,5.2,REIV Nº 0510/19. Processo BHDIGITAL: 31.00017527/2021089. Empreendimento: Centro Universitário UNIBH Estoril,Márcio Croso Soares,0,r
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Júnia Márcia Bueno Neves,a,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Silvio Higino de Rezende,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Vereador Braulio Lara,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Vereador Irlan Melo,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,André Henrique de Brito Veloso,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Paulo Sérgio Campos Gomide,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Matuzail Martins da Cruz,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Armando Santos Guimarães,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Renato Ferreira Machado Michel,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Esterlino Luciano Campos Medrado,c,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Gisella Cardoso Lobato,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Tatiana de Melo Braga,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Lisandra Mara Silva,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Guilherme de Souza Barcelos,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Renata Resende Coelho,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Patrícia de Castro Pretti,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Tomás Alexandre Ahouagi,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Thaís Braga Melgaço de Morais,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Rafael Rangel Giovanini ,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Warley Rodrigues Araújo,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Edneia Aparecida de Souza,f,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Maria Fernandes Caldas,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,José Júlio Rodrigues Vieira,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Ana Paula Chaves Lemos,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Pedro de Freitas Maciel Pinto,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Felipe José Gontijo,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Christiano Savério Pace,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Anita Carmela Militão de Pascali,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Jean Mattos Duarte,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Françoise Jean de Oliveira Souza,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Rogério Carvalho Silva,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Ricardo Miranda Aroeira,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Sérgio Augusto Domingues,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Vereador Léo,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Vereador Wanderley Porto,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Elisabete de Andrade,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Filipe Marcos Horta Nunes,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Daniel Medeiros de Freitas,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,André Frederico de Sena Horta,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Alberto Enrique Dávila Bravo,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Trankilino Túlio Queiroz de Freitas,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Evandro Veiga Negrão de Lima Jr.,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Ricardo Catão Ribeiro,0,s
61,12/08/2021,Recurso administrativo ao COMPUR,5.3,solicitação de modificação de parcelamento em AEIS01. Processo: 010055630/20092,Márcio Croso Soares,0,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Rogério Carvalho Silva,a,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Silvio Higino de Rezende,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Guilherme de Souza Barcelos,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Renata Resende Coelho,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Patrícia de Castro Pretti,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Thaís Braga Melgaço de Morais,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Rafael Rangel Giovanini ,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Vereador Braulio Lara,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Vereador Irlan Melo,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Elisabete de Andrade,f,s
62,18/11/2021,Convocação do empreendimento,4.2,empreendimento Igreja Batista Central Luxemburgo. Nº do Processo SIGESP: 550137.302/21020,Filipe Marcos Horta Nunes,f,s
