"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Todo mês";20/9/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"03/2019"
"Entre seis meses e um ano";"Nunca";27/10/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";3;"03/2019"
"Entre seis meses e um ano";"Nunca";11/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Ate seis meses";"Todo mês";1/4/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";17/6/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre dois e cinco anos";"Nunca";23/3/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Entre um e dois anos";"Quase nunca";8/8/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"03/2019"
"Entre um e dois anos";"Todo ano";26/6/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";1;"03/2019"
"Entre um e dois anos";"Nunca";22/2/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Mais de dez anos";"Nunca";2/10/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Todo mês";29/8/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Mais de dez anos";"Nunca";24/5/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Quase nunca";16/12/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Mais de dez anos";"Quase nunca";14/8/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Quase nunca";25/7/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"80";"";"";1;"03/2019"
"Entre dois e cinco anos";"Nunca";12/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA COQUEIRAL";"NOROESTE";1;"03/2019"
"Mais de dez anos";"Nunca";24/5/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Quase nunca";11/6/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";15/2/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo dia";25/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";22/7/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre cinco e dez anos";"Nunca";2/6/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo mês";18/1/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Quase nunca";10/6/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Quase nunca";23/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Quase nunca";23/2/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"03/2019"
"Entre dois e cinco anos";"Nunca";21/8/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";3;"03/2019"
"Entre seis meses e um ano";"Nunca";30/11/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Quase nunca";15/9/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";7/3/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Entre cinco e dez anos";"Nunca";8/6/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Ate seis meses";"Toda semana";23/5/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Toda semana";25/11/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Quase nunca";10/5/1975 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"03/2019"
"Entre dois e cinco anos";"Quase nunca";7/1/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre um e dois anos";"Nunca";1/5/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre um e dois anos";"Nunca";7/6/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";1;"03/2019"
"Entre cinco e dez anos";"Nunca";30/12/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"03/2019"
"Entre dois e cinco anos";"Quase nunca";20/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre um e dois anos";"Todo mês";31/7/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"03/2019"
"Ate seis meses";"Nunca";6/7/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Nunca";30/1/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Quase nunca";18/6/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre seis meses e um ano";"Quase nunca";1/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Nunca";25/9/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre cinco e dez anos";"Nunca";12/6/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Entre um e dois anos";"Nunca";5/4/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Todo ano";30/4/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"12";"ENDERECO FORA AREA CRAS";"PAMPULHA";2;"03/2019"
"Ate seis meses";"Toda semana";5/8/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Toda semana";27/6/1970 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Nunca";3/1/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Entre cinco e dez anos";"Toda semana";11/12/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo ano";29/10/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre cinco e dez anos";"Nunca";29/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Nunca";24/8/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre um e dois anos";"Nunca";17/8/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";24/4/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"1221";"ENDERECO FORA AREA CRAS";"NOROESTE";2;"03/2019"
"Ate seis meses";"Nunca";16/7/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Mais de dez anos";"Todo ano";20/4/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Mais de dez anos";"Nunca";24/10/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Nunca";13/8/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"03/2019"
"Mais de dez anos";"Quase nunca";7/6/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"85";"ENDERECO FORA AREA CRAS";"LESTE";2;"03/2019"
"Mais de dez anos";"Toda semana";24/11/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"03/2019"
"Entre um e dois anos";"Nunca";13/9/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"55";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"03/2019"
"Ate seis meses";"Todo mês";25/5/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"03/2019"
"Entre cinco e dez anos";"Nunca";23/8/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre um e dois anos";"Nunca";11/1/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";20/5/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"10";"ENDERECO FORA AREA CRAS";"LESTE";0;"03/2019"
"Entre cinco e dez anos";"Todo mês";30/11/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre cinco e dez anos";"Quase nunca";4/8/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Quase nunca";6/6/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS HAVAI-VENTOSA";"OESTE";0;"03/2019"
"Mais de dez anos";"Todo mês";8/6/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Mais de dez anos";"Nunca";24/5/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Mais de dez anos";"Nunca";22/7/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"03/2019"
"Entre cinco e dez anos";"Todo dia";4/10/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"400";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
"Ate seis meses";"Nunca";2/2/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre seis meses e um ano";"Quase nunca";24/8/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";2/5/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Nunca";5/9/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Entre dois e cinco anos";"Todo mês";14/4/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"03/2019"
"Ate seis meses";"Nunca";29/4/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"03/2019"
"Entre cinco e dez anos";"Todo mês";3/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"";"";0;"03/2019"
"Ate seis meses";"Nunca";15/6/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NOROESTE";2;"03/2019"
"Ate seis meses";"Nunca";15/2/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Entre cinco e dez anos";"Nunca";25/12/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre um e dois anos";"Nunca";28/5/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"350";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Mais de dez anos";"Todo mês";3/1/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"OESTE";0;"03/2019"
"Ate seis meses";"Todo mês";18/7/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Todo ano";3/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";7/11/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";2;"03/2019"
"Mais de dez anos";"Quase nunca";23/4/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Quase nunca";31/3/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Mais de dez anos";"Todo ano";24/7/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Todo dia";29/8/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";2;"03/2019"
"Ate seis meses";"Nunca";27/5/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
