﻿ID_NTCV,GEOMETRIA
22859,POINT (614741.132452704 7801962.32065891)
22860,POINT (614900.731632822 7801946.63374393)
22861,POINT (614901.754123576 7801950.04306807)
22862,POINT (614904.67316135 7801903.89221433)
22863,POINT (614907.501508646 7801952.72253616)
22864,POINT (614904.401052712 7801941.75471036)
22865,POINT (614901.605688965 7801892.85440239)
22868,POINT (614986.241496694 7801909.93100522)
22869,POINT (614908.169417599 7801899.19314513)
22870,POINT (614907.080959637 7801895.15394583)
22871,POINT (614983.635796207 7801912.92041314)
22872,POINT (615098.327884475 7802029.24734086)
195554,POINT (611993.348607303 7806907.98057751)
22875,POINT (603014.018739555 7802195.84604831)
22876,POINT (603070.338147656 7802071.03082805)
22877,POINT (603072.795436948 7802197.79565399)
195555,POINT (611989.662198772 7806909.73069694)
195556,POINT (611990.1219543 7806892.95938873)
22880,POINT (603206.83234669 7802074.10015125)
195557,POINT (611986.241709142 7806893.86300208)
195558,POINT (611998.794841943 7806905.39498208)
195559,POINT (611994.779795059 7806907.30112229)
195560,POINT (611928.890630677 7807316.8131181)
195561,POINT (611925.932750796 7807314.13269232)
195562,POINT (611935.456842352 7807322.76340809)
195563,POINT (611939.003768101 7807325.97762626)
195564,POINT (611915.503899401 7807327.7751665)
22889,POINT (603994.182826109 7802099.6450278)
195565,POINT (611917.699525009 7807331.35930891)
22891,POINT (604234.303112128 7802132.40850878)
195572,POINT (611903.198330098 7807470.62212692)
195573,POINT (611899.715186133 7807468.65187299)
195574,POINT (611907.018945943 7807481.92933897)
195575,POINT (611905.648200602 7807485.0215054)
195576,POINT (611895.451764598 7807483.70791247)
22897,POINT (604668.787240497 7802040.38663398)
22898,POINT (604683.49790616 7802037.50720264)
22899,POINT (604687.324000295 7802049.30486392)
22900,POINT (604682.96193078 7802091.52649656)
22901,POINT (604680.141836469 7802089.64686947)
22903,POINT (604735.908790792 7802138.50717813)
22904,POINT (604617.374125117 7802060.96256306)
22905,POINT (604613.935589217 7802059.74280527)
22906,POINT (604612.096754815 7802051.39446009)
23257,POINT (612036.447917527 7802339.15637503)
23258,POINT (612027.509372212 7802328.34851836)
23259,POINT (612028.408172914 7802320.14014505)
23261,POINT (612103.099428722 7802271.11984947)
23262,POINT (612111.741121997 7802281.67775572)
23263,POINT (612102.076941124 7802289.11628289)
23264,POINT (612093.946492828 7802277.58856877)
23265,POINT (612101.879038573 7802280.85791965)
23266,POINT (612104.245608458 7802278.99828787)
23267,POINT (612152.228429395 7802228.36831522)
23268,POINT (612155.007293694 7802226.26873094)
23269,POINT (612219.64681412 7802200.25387735)
23270,POINT (612161.381366074 7802227.24853581)
23271,POINT (612160.548533911 7802245.16498505)
23272,POINT (612151.708939212 7802233.9971997)
23273,POINT (612169.775682733 7802238.19636482)
23274,POINT (612158.981813803 7802237.06659031)
23275,POINT (612161.38136722 7802235.04699023)
23276,POINT (612351.11103462 7802277.7584973)
23277,POINT (612295.929542559 7802260.4419374)
23279,POINT (612637.903064454 7802336.81675024)
23280,POINT (612623.802591512 7802318.73033688)
25936,POINT (615668.671611049 7804133.93012789)
195577,POINT (611891.975421062 7807481.74444669)
25938,POINT (615862.73032612 7803881.67009355)
195592,POINT (611947.045380557 7807612.54345804)
195593,POINT (611946.858463155 7807615.97070444)
25941,POINT (615837.67105809 7803808.14466927)
25942,POINT (616041.394014881 7803949.82655858)
25943,POINT (615838.413189224 7803815.5132088)
195594,POINT (611949.205133447 7807620.53475774)
195595,POINT (611953.132370619 7807622.29804854)
195596,POINT (611949.426236636 7807611.48178378)
195597,POINT (611953.410311166 7807611.4817832)
25949,POINT (616919.869808945 7803964.76346428)
195598,POINT (611940.292179013 7807640.04296272)
195599,POINT (611940.525549698 7807643.86920748)
25952,POINT (616918.616445806 7804043.11793551)
195600,POINT (611948.536783137 7807647.58525208)
25954,POINT (619655.616660236 7803897.59635235)
25955,POINT (604321.520168949 7804233.69199042)
25958,POINT (604750.652719041 7804169.10473214)
195601,POINT (611952.525248614 7807647.42137891)
195602,POINT (611961.424573844 7807641.50176328)
195603,POINT (611961.891443165 7807645.49656197)
195604,POINT (611948.668762388 7807636.03171105)
195605,POINT (611952.660120328 7807636.00398477)
195606,POINT (611178.668914488 7807792.28343666)
25967,POINT (606648.485319174 7804179.7823533)
21922,POINT (609498.552784774 7801371.64849507)
53845,POINT (608512.492076926 7788958.45405954)
21929,POINT (609829.42731438 7801274.57768623)
21930,POINT (609824.305125598 7801261.88540763)
21931,POINT (609899.434915662 7801297.85306316)
53846,POINT (608498.154230977 7788949.64816916)
21954,POINT (611339.249592988 7801245.57321602)
21955,POINT (611397.795424813 7801380.2565143)
21957,POINT (611398.265439077 7801370.58843038)
21958,POINT (611349.81257986 7801266.23911866)
21959,POINT (611338.359038675 7801257.25090173)
21960,POINT (611341.393527257 7801266.94897921)
21961,POINT (611383.167204843 7801292.44392021)
21962,POINT (611391.215192589 7801292.74385959)
21963,POINT (611391.866618423 7801296.87304112)
21964,POINT (611389.054771437 7801304.9214464)
21965,POINT (611413.206988039 7801357.05111119)
21966,POINT (611405.117775209 7801386.63524901)
21967,POINT (611406.667999713 7801368.56882942)
21968,POINT (611421.296205279 7801357.68098516)
21969,POINT (611419.894406618 7801374.64762272)
6289,POINT (604807.341799955 7793929.02426061)
6290,POINT (604951.867506885 7794010.12816578)
6332,POINT (607002.397435296 7793891.00149212)
6352,POINT (608083.25208628 7794019.16593732)
6356,POINT (608193.351189717 7793977.23423267)
28946,POINT (610979.797131444 7806597.15621217)
28947,POINT (610943.414708246 7806562.30955578)
28949,POINT (610944.33000012 7806549.81203248)
28952,POINT (610936.463422102 7806551.0417899)
29318,POINT (616544.995615887 7806688.41372979)
29319,POINT (616535.793208904 7806722.816913)
29321,POINT (616509.769186163 7806685.95427624)
29323,POINT (616476.125949696 7806685.43433076)
29338,POINT (616957.809565464 7806712.72884782)
200504,POINT (611702.969326854 7804599.47058351)
200505,POINT (611707.437534923 7804598.47762573)
200506,POINT (611354.773400183 7804857.6290727)
200507,POINT (611352.204237297 7804853.95874872)
200508,POINT (611364.560776588 7804854.20342044)
200509,POINT (611364.193751295 7804850.4107663)
200510,POINT (610727.250347967 7805003.28377125)
182582,POINT (605468.015434535 7799786.64736532)
20885,POINT (616097.2181516 7800450.26013275)
200511,POINT (610723.016145674 7805002.69290795)
182583,POINT (605480.852881964 7799812.35544784)
20888,POINT (616152.479127956 7800560.09415813)
200512,POINT (610722.622276791 7805017.0695302)
200513,POINT (610719.27419464 7805014.90319585)
200514,POINT (610740.500089367 7805391.39244212)
200515,POINT (610744.755595225 7805390.48054832)
200516,POINT (610738.296381234 7805385.31317302)
200517,POINT (610741.184082365 7805382.72948449)
200518,POINT (611010.175948769 7805551.89421615)
200519,POINT (611007.022035095 7805541.531215)
200520,POINT (611010.288538452 7805537.47613417)
200521,POINT (611014.00571472 7805551.89421559)
200522,POINT (611320.200842931 7805108.49293849)
200523,POINT (611306.355419616 7805102.18557316)
200524,POINT (612014.218697974 7805614.67492131)
200525,POINT (612001.460665637 7805606.252111)
200526,POINT (609828.431788858 7806512.14158718)
200527,POINT (609831.234611038 7806513.63060703)
200528,POINT (609836.752787104 7806505.8350495)
200529,POINT (609833.336809957 7806503.55769882)
200530,POINT (609096.162510352 7807455.91276505)
200531,POINT (609095.585305085 7807452.12351745)
200532,POINT (609117.117884847 7807450.49128207)
200533,POINT (609116.973769883 7807446.88770323)
20914,POINT (603955.344498284 7800747.54296305)
20915,POINT (603944.245523977 7800691.22412656)
20916,POINT (603931.612814434 7800635.79511394)
20917,POINT (603945.144326355 7800694.70343687)
20918,POINT (603931.15929014 7800632.88569063)
20919,POINT (603938.234262028 7800626.26700145)
20920,POINT (603941.02962009 7800638.60455585)
20921,POINT (603953.439691117 7800697.61285911)
20922,POINT (603951.089611079 7800685.38528286)
20923,POINT (603991.43675135 7800723.86765042)
200534,POINT (607934.435591633 7810681.74431113)
200535,POINT (607938.407566691 7810680.66102544)
20926,POINT (603995.930763934 7800746.32319927)
20927,POINT (603998.223116967 7800716.10918716)
20928,POINT (603992.450996604 7800730.49633652)
200536,POINT (607935.639036782 7810667.78242476)
20930,POINT (603978.416494574 7800738.57473735)
20931,POINT (603964.934467935 7800752.72193531)
20932,POINT (603962.122617771 7800738.01485053)
200537,POINT (607932.148583191 7810666.93990862)
200538,POINT (608024.925613486 7810786.44400182)
200539,POINT (608016.450540961 7810787.93414494)
109394,POINT (605778.249132468 7806469.61621016)
109395,POINT (614064.59676673 7801931.47324991)
109396,POINT (605771.868844561 7806472.57238091)
109397,POINT (614067.216976151 7801934.77906206)
109398,POINT (605773.323382241 7806476.74402613)
109399,POINT (601274.578852708 7788733.04201609)
109400,POINT (601278.861267341 7788732.43482243)
109401,POINT (601267.536815928 7788736.59128173)
109402,POINT (601264.639334491 7788739.53961149)
109403,POINT (601276.290468954 7788744.71602289)
109404,POINT (601272.195289518 7788744.99699936)
109405,POINT (614107.982574286 7801865.41874789)
109406,POINT (614104.152218768 7801867.73096145)
109407,POINT (614104.585819626 7801873.14092132)
109408,POINT (614108.879321471 7801873.9525083)
109409,POINT (600274.337147047 7789593.57417809)
109410,POINT (600273.627197418 7789597.58875638)
109411,POINT (600260.394453053 7789603.70109609)
109412,POINT (600258.825909315 7789592.15446856)
109413,POINT (600261.385938409 7789588.81957778)
109414,POINT (613908.375292992 7802572.61824622)
109415,POINT (613911.812207946 7802574.74344461)
109417,POINT (613916.128094325 7802564.82949529)
109419,POINT (613907.201701173 7802566.97293587)
109420,POINT (613918.743792282 7802570.1184215)
109421,POINT (613917.286371218 7802573.86497737)
109422,POINT (600324.382849278 7789870.27206718)
109423,POINT (600325.872907118 7789866.56401893)
109424,POINT (600343.887392956 7789875.04308922)
109425,POINT (600343.659090773 7789864.62480555)
109437,POINT (613969.458942739 7802598.39037749)
109438,POINT (613981.63250291 7802599.34872368)
109439,POINT (600385.782634411 7789805.26340504)
109440,POINT (613980.952607119 7802602.89389099)
109441,POINT (600385.319135144 7789809.39200071)
109442,POINT (600390.635006018 7789817.14974404)
109432,POINT (613975.166386277 7802603.10742892)
109433,POINT (613971.634671159 7802601.18959897)
109434,POINT (613975.593991761 7802592.32180369)
109435,POINT (613979.074249871 7802594.32187239)
109436,POINT (613970.6620546 7802594.52427536)
109443,POINT (600401.325429735 7789806.32334313)
109444,POINT (600408.228153555 7789895.45510089)
109445,POINT (600426.729251908 7789897.91668581)
109446,POINT (600420.589663352 7789890.44614667)
109447,POINT (600423.733760885 7789892.30225718)
109448,POINT (600447.675488437 7789748.96505887)
109449,POINT (600462.535901278 7789744.43392587)
109450,POINT (600466.927190272 7789752.00613829)
109451,POINT (600451.448112833 7789755.44939288)
109452,POINT (614021.453168781 7802617.44479821)
109453,POINT (614019.734231025 7802620.58195027)
109454,POINT (614022.539070057 7802628.57980913)
109455,POINT (614028.841923689 7802613.90158182)
109456,POINT (600507.395546386 7789891.39251915)
109457,POINT (600524.06481224 7789885.25268483)
109458,POINT (600518.476327882 7789895.50144634)
109459,POINT (600523.498147173 7789893.98361723)
109460,POINT (614181.641993993 7802665.98600325)
109461,POINT (614186.335701894 7802665.23381575)
109462,POINT (614189.607436503 7802667.61414603)
109463,POINT (614187.788789603 7802672.08855569)
109464,POINT (614175.942751743 7802679.04013981)
109465,POINT (614180.737520779 7802677.94910422)
109466,POINT (614176.789271213 7802670.41533898)
109467,POINT (614174.76911343 7802675.00176982)
109468,POINT (600513.306667987 7789684.77029853)
109469,POINT (600510.188200614 7789687.85291147)
109470,POINT (600526.1988936 7789691.76683092)
109471,POINT (600512.791441962 7789695.42361992)
109472,POINT (600525.494337702 7789683.0667887)
109473,POINT (600522.770948091 7789784.58685865)
109474,POINT (600526.628146242 7789786.31439774)
109475,POINT (600538.343790124 7789778.58091328)
109476,POINT (600526.693694125 7789774.19332934)
109477,POINT (613892.388047072 7801975.31666709)
109478,POINT (613890.10657685 7801978.59817747)
109479,POINT (613904.5862823 7801983.40341461)
109480,POINT (613902.128008363 7801986.57328612)
109481,POINT (613892.496569292 7801985.02116741)
109482,POINT (613895.93998014 7801987.0607248)
109483,POINT (613898.97166489 7801975.02710156)
109484,POINT (613902.35310451 7801977.16275981)
109485,POINT (600557.473635161 7790016.88516748)
109486,POINT (600572.269449198 7790026.31395794)
109487,POINT (600576.924832853 7790025.2880755)
109488,POINT (600560.048960256 7790020.09172391)
109489,POINT (600566.862418368 7790003.19459207)
109490,POINT (600571.610020865 7790001.41631519)
109491,POINT (614025.620214276 7801986.55970586)
109492,POINT (614027.393350528 7801982.93125738)
109493,POINT (614025.64675073 7801990.85803672)
109494,POINT (614029.297212841 7801992.61854807)
109495,POINT (600569.624658463 7789630.21272279)
109496,POINT (614032.336381199 7801980.46913628)
109497,POINT (600567.128270051 7789633.40480439)
109498,POINT (614035.920026562 7801982.30182093)
109499,POINT (600574.643793344 7789635.3994029)
109500,POINT (600568.757190916 7789641.09107065)
109505,POINT (600608.092078584 7789717.29480448)
109506,POINT (600612.087282448 7789718.72287172)
109507,POINT (600602.005919847 7789719.83204218)
109508,POINT (600615.689470824 7789725.12732227)
109509,POINT (613950.302637056 7802099.3739968)
109510,POINT (613948.206396972 7802102.78038335)
109511,POINT (613948.431022397 7802106.26807183)
109512,POINT (613951.506523035 7802108.86516483)
109513,POINT (613955.03069867 7802097.25650167)
109514,POINT (613958.461631626 7802099.34419185)
109551,POINT (600792.584700328 7789663.68336971)
79487,POINT (611427.537268102 7800979.46843902)
79489,POINT (611424.062986537 7800969.67472147)
79492,POINT (611420.943490932 7800972.1786203)
79513,POINT (611467.28840144 7801031.50335083)
79516,POINT (611464.944431613 7801028.20198859)
79519,POINT (611478.96030945 7801020.48521019)
79522,POINT (611476.3266864 7801017.485915)
79525,POINT (611477.917279792 7801028.60739286)
79527,POINT (611474.91884776 7801031.2662852)
79528,POINT (611470.320871575 7801020.32985557)
79529,POINT (611467.412498051 7801023.06653092)
79544,POINT (611428.230176605 7801162.41929682)
79545,POINT (611430.992915238 7801165.31234978)
79546,POINT (611422.159305463 7801160.65356815)
79547,POINT (611418.91351078 7801163.05381383)
79548,POINT (611430.782294966 7801169.88832422)
79550,POINT (611427.546662977 7801172.2558498)
79552,POINT (611419.058775163 7801170.61686018)
79554,POINT (611421.941774832 7801173.81079227)
79574,POINT (611468.207649365 7801223.3218714)
79575,POINT (611474.418830896 7801212.20787913)
79576,POINT (611477.100500731 7801215.17874824)
79577,POINT (611468.98033164 7801212.86136543)
79578,POINT (611465.915005078 7801215.42048572)
79579,POINT (611474.692659385 7801225.06871824)
79580,POINT (611477.609641385 7801222.33908144)
79581,POINT (611465.808130576 7801220.4047927)
79597,POINT (611405.787752081 7800723.35734712)
79599,POINT (611402.001996387 7800721.9304903)
79601,POINT (611408.966420538 7800708.15302652)
79603,POINT (611405.066178324 7800707.21825948)
79605,POINT (611396.942527619 7800710.9269528)
79607,POINT (611396.001714313 7800714.88805571)
79616,POINT (611569.912192222 7800741.09833809)
79617,POINT (611572.707628536 7800743.95390329)
79618,POINT (611564.080414098 7800751.97392036)
79619,POINT (611561.122780344 7800749.25768644)
79620,POINT (611563.827116346 7800741.85239876)
79621,POINT (611560.960112775 7800744.63506522)
79622,POINT (611571.580494186 7800750.18497981)
79623,POINT (611568.704871221 7800752.97163631)
79640,POINT (611382.070500895 7800837.19692605)
79641,POINT (611377.941765322 7800840.2749598)
79642,POINT (611394.214412581 7800812.80353028)
79643,POINT (611366.998728267 7800841.52793519)
79644,POINT (611369.714639625 7800833.93486124)
79645,POINT (611385.048976671 7800813.76236124)
79646,POINT (611380.120694625 7800818.51415911)
79667,POINT (611380.686097833 7800779.96451872)
79669,POINT (611378.165392985 7800783.20983198)
79671,POINT (611389.466968328 7800790.31456841)
79673,POINT (611385.655272507 7800788.96225251)
79675,POINT (611392.775282653 7800776.81692784)
79676,POINT (611388.524645769 7800777.17869604)
79696,POINT (611426.83296886 7800776.42182896)
79697,POINT (611429.253612185 7800779.61001336)
79698,POINT (611418.839908585 7800781.19371883)
79699,POINT (611416.686537499 7800788.99658628)
79700,POINT (611428.093145371 7800787.73136931)
79701,POINT (611425.09766536 7800790.39922211)
79714,POINT (611470.291787775 7800839.52819445)
79716,POINT (611467.337731839 7800836.80087573)
79718,POINT (611477.476852738 7800832.86359846)
79720,POINT (611474.51009278 7800830.15588862)
79722,POINT (611479.051563138 7800838.50426811)
79724,POINT (611475.279718991 7800840.31732724)
79725,POINT (611471.23607036 7800830.39280415)
79726,POINT (611468.230380999 7800833.05056155)
79741,POINT (611523.728053848 7800880.66352652)
79742,POINT (611526.376335658 7800883.67312293)
79743,POINT (611516.788913754 7800892.60386928)
79744,POINT (611514.773664774 7800889.03773063)
79745,POINT (611518.829714376 7800880.83966356)
79746,POINT (611515.801276318 7800883.44392062)
79747,POINT (611526.112152046 7800888.6230765)
79749,POINT (611522.810769873 7800890.957526)
79774,POINT (611340.336092731 7800685.08357708)
79775,POINT (611337.829306479 7800688.35045035)
79776,POINT (611339.828271645 7800694.15204067)
79777,POINT (611353.257220983 7800690.92884402)
79778,POINT (611351.105364072 7800694.33555957)
79779,POINT (611344.865237274 7800684.55083407)
79786,POINT (611278.007875721 7800811.02756135)
79787,POINT (611276.410693865 7800814.7011711)
79788,POINT (611269.888339894 7800803.37044327)
79790,POINT (611265.321295328 7800815.52095618)
79792,POINT (611262.728044989 7800803.81553006)
102248,POINT (615652.203175254 7804192.40518664)
102261,POINT (615744.644214613 7804228.68491888)
102262,POINT (615746.374111891 7804225.02604992)
102264,POINT (615761.571379166 7804233.50964529)
102266,POINT (615760.594296979 7804229.08694242)
102267,POINT (615753.685851645 7804236.35579098)
102268,POINT (615757.708652153 7804237.7354375)
102275,POINT (615833.934838478 7804259.80412912)
102276,POINT (615829.94028127 7804259.91253362)
102277,POINT (615822.940250181 7804250.74200249)
102280,POINT (615823.465387664 7804246.73541395)
102282,POINT (615841.066857125 7804256.11592239)
102284,POINT (615843.436543234 7804252.66729703)
102308,POINT (615601.49667281 7803384.14510297)
102309,POINT (615600.884327636 7803388.11065884)
102311,POINT (615590.13775384 7803390.39271423)
102313,POINT (615594.099268246 7803391.23943907)
102315,POINT (615587.52364311 7803380.58231354)
102317,POINT (615587.028338602 7803384.57362589)
102339,POINT (615615.310903992 7803301.1537833)
102340,POINT (615611.303441318 7803299.53622535)
102341,POINT (615616.653787961 7803307.576678)
102342,POINT (615614.14135289 7803310.85625149)
102343,POINT (615607.612593205 7803311.1353035)
102344,POINT (615603.79040554 7803309.22646323)
102345,POINT (615604.87814384 7803301.8596196)
102346,POINT (615602.123574935 7803304.7940652)
102393,POINT (615535.840829257 7803262.39595345)
102394,POINT (615539.495562197 7803264.69888914)
102395,POINT (615544.800198284 7803249.4292968)
102396,POINT (615541.243752526 7803246.76196097)
102397,POINT (615535.151655627 7803250.48598515)
102398,POINT (615532.88046063 7803253.78953411)
102400,POINT (615548.302277751 7803259.91712645)
102402,POINT (615546.774176467 7803263.76582343)
102426,POINT (615584.704162631 7803541.34697054)
102428,POINT (615587.884547726 7803544.76461405)
102429,POINT (615580.136621881 7803544.3853619)
102430,POINT (615580.627261428 7803548.66081478)
102431,POINT (615646.27233399 7803700.70123435)
102432,POINT (615650.254060569 7803702.03814366)
102433,POINT (615656.629686412 7803684.20738587)
102434,POINT (615660.63277942 7803685.38151164)
102435,POINT (615662.821972357 7803694.38542013)
102436,POINT (615660.508431509 7803697.86364394)
102453,POINT (615627.962034324 7803749.2389601)
102454,POINT (615609.538735217 7803752.23947717)
102455,POINT (615613.155002184 7803754.04927344)
102456,POINT (615622.551302888 7803734.13099383)
102457,POINT (615625.96175883 7803736.23081432)
102458,POINT (615629.165057766 7803745.73681491)
102471,POINT (615575.680109608 7803799.20280158)
102473,POINT (615579.194435082 7803801.11777436)
102475,POINT (615585.032822877 7803785.73063723)
102477,POINT (615589.096133133 7803786.93373249)
102479,POINT (615594.061545824 7803795.44426901)
102480,POINT (615592.956636697 7803799.2702586)
102495,POINT (615561.364929472 7803821.06526377)
102496,POINT (615565.439852326 7803822.10808563)
102497,POINT (615553.05753437 7803832.2798046)
