NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400076677;Vencida;10/12/2014;09/12/2015;011527221479;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221   ;011024 024A0018;COMERCIAL;S;11400030457;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,39;2,3;8,1;1,9;N;S;FABIO LUCIO REIS DO VALE;24729D
11400076662;Vencida;10/12/2014;09/12/2015;011527221479;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221   ;011024 024A0018;COMERCIAL;S;11400030457;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;34,39;2,3;18,1;1,9;N;S;FABIO LUCIO REIS DO VALE;24729D
11400076500;Anulada;09/12/2014;08/12/2015;011630891490;LESTE;2012111114;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6 ;437090 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;3;6;1;N;N;;
11400076434;Regular;09/12/2014;08/12/2015;011099851402;CENTRO-SUL;2014034940;RODRIGO FIGUEIREDO BURNI;AVENIDA CONSUL ANTONIO CADAR, 122 LOJA:03 a 08-LOJA:31 a 36-;123004 001 0072;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;8;93,8;2,3;23,45;4;N;S;SORAYA HAZANA CARVALHO;71077
11400076210;Regular;09/12/2014;08/12/2015;011666121449;NORDESTE;2014022948;QUEIJOS & VINHOS CALIFORNIA LTDA;RUA ALBERTO CINTRA, 454 ;799111 005 0040;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;17,97;2,3;5,76;3,12;N;S;ALEXANDRE TORQUETE GONCALVES DA SILVA;040000048765
11400075412;Vencida;03/12/2014;02/12/2015;011499451495;NORTE;2013136948;UBERABA SUPERMERCADOS LTDA;AVENIDA GENERAL CARLOS GUEDES, 452 LOJA:-;947073 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;27,5;2,6;27,5;1,1;N;N;;
11400075403;Regular;03/12/2014;02/12/2015;011565141401;NORDESTE;201204466;PANIFICADORA PANECASTRO LTDA;AVENIDA MAGENTA, 485 LOJA: B-;776115 001 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;16,45;2,82;9,4;1,75;N;N;;
11400075223;Vencida;02/12/2014;01/12/2015;011330121486;CENTRO-SUL;201211444;ITAPEMA COMERCIAL LTDA;RUA MONTES CLAROS, 1112 LOJA 3;110032 024 0043;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;32,37;2,44;7,8;4,15;N;S;REGINALDO PEREIRA LIMA;A-49098-9
11400075216;Vencida;02/12/2014;01/12/2015;010737911465;NOROESTE;201135238;LANCHONETE PONTO DE PROSA LTDA;PRACA GERALDO TORRES, 35 LOJA 1;255044 001 0022;COMERCIAL;S;11400075126;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;38,4;2,5;12,8;3,2;N;S;JOSE FRANCISCO DA SILVA;63415/D
11400075169;Revogada;02/12/2014;01/12/2015;011232611454;CENTRO-SUL;2013136461;DANIEL AUGUSTO QUERINO 01308691637;AVENIDA DOS ANDRADAS, 327 LOJA:B-;001009 001 1142;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;3,12;2,3;2,6;1,2;N;N;;
11400075155;Vencida;02/12/2014;01/12/2015;011201421459;CENTRO-SUL;2013130577;ALTIVEZ COMERCIO DE ROUPAS LTDA;AVENIDA PARANA, 207 ;002024 008 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30;2,7;15;2;N;S;MARCELO PARIZZI JUNIOR;99077/D
11400075086;Vencida;01/12/2014;30/11/2015;010876661441;CENTRO-SUL;2014021658;PIZZARIA PORTO LTDA;RUA RIO GRANDE DO SUL, 712 LOJA:06 e 07-;008014 017 0073;COMERCIAL;S;11400029944;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;72;2,3;18;4;N;S;MARCOS PAULO DE ALMEIDA COSTA DUARTE;84513
11400075000;Vencida;01/12/2014;30/11/2015;011183311499;VENDA NOVA;2013162684;SILVANA SILVA DE ALENCAR 10707429617;RUA JOSE FELIX MARTINS, 2260 ;969124 040 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;2,3;6;1;N;N;;
