﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
131,1699_25042018,Centro de Saúde Vitória II,SPT 02B,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617402.87 7805420.16 0)
132,1699_25042018,Centro de Saúde Vitória II,SPT 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617371.21 7805412.22 0)
133,1699_25042018,Centro de Saúde Vitória II,SPT 04,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617380.75 7805430.02 0)
134,1699_25042018,Centro de Saúde Vitória II,SPT 04A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617379.07 7805430.5 0)
135,1699_25042018,Centro de Saúde Vitória II,SPT 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617358.02 7805411.42 0)
136,1699_25042018,Centro de Saúde Vitória II,SPT 05A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617359.57 7805410.16 0)
137,1699_25042018,Centro de Saúde Vitória II,SPT 06,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1699_25042018.pdf"">1699_25042018</a>",POINT Z (617369.9 7805437.13 0)
138,1219_30042018,Centro de Saúde Ipê,SPT 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614682.55 7802847.53 0)
139,1219_30042018,Centro de Saúde Ipê,SPT 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614683.08 7802825.54 0)
140,1219_30042018,Centro de Saúde Ipê,SPT 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614667.73 7802829.92 0)
141,1219_30042018,Centro de Saúde Ipê,SPT 04,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614665.73 7802803.31 0)
142,1219_30042018,Centro de Saúde Ipê,SPT 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1219_30042018.pdf"">1219_30042018</a>",POINT Z (614656.91 7802844.28 0)
143,0698_06012016,Av. Basilio da Gama,SM 01,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0698_06012016.pdf"">0698_06012016</a>",POINT Z (613423.72 7806468.85 0)
144,0698_06012016,Av. Basilio da Gama,SM 02,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0698_06012016.pdf"">0698_06012016</a>",POINT Z (613405.06 7806449.11 0)
1341,2385_08062021,Museu de Arte Pampulha,SP 01B,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607464.376 7804563.686 0)
1342,2385_08062021,Museu de Arte Pampulha,SP 01A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607463.5 7804564 0)
192,2487_27112019,Rua Cheflera,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2487_27112019.pdf"">2487_27112019</a>",POINT Z (611674.83820689 7809333.701768 0)
1343,2385_08062021,Museu de Arte Pampulha,SP 01,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607462.697 7804563.123 0)
1344,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 02,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613595.925 7793295.503 0)
1345,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01C,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613607.655 7793294.923 0)
1346,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613604.284 7793288.916 0)
1347,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613606.457 7793292.74 0)
1348,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613605.282 7793290.891 0)
1349,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SR 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606535.79 7801593.13 0)
1350,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 5,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606546.152 7801595.11 0)
1351,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 4,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606535.393 7801593.601 0)
1352,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606486.493 7801590.219 0)
1353,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606491.341 7801588.839 0)
1354,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606489.577 7801590.076 0)
1355,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606468.956 7801598.16 0)
1356,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606464.751 7801598.901 0)
1357,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606466.954 7801598.511 0)
1358,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1C,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606435.443 7801614.945 0)
1359,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606437.767 7801609.012 0)
1360,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606440.231 7801614.738 0)
1361,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606438.248 7801612.087 0)
1362,2385_08062021,Museu de Arte Pampulha,SP 03A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607450.4 7804609.002 0)
1363,2385_08062021,Museu de Arte Pampulha,SP 03,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607450.309 7804564 0)
1365,2385_08062021,Museu de Arte Pampulha,SP 01B,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607464.376 7804563.686 0)
1366,2385_08062021,Museu de Arte Pampulha,SP 01A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607463.5 7804564 0)
1367,2385_08062021,Museu de Arte Pampulha,SP 01,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607462.697 7804563.123 0)
1368,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 02,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613595.925 7793295.503 0)
1369,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01C,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613607.655 7793294.923 0)
1370,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01B,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613604.284 7793288.916 0)
1371,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01A,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613606.457 7793292.74 0)
1372,2652_26022021,Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta,SP 01,Sondagem a percussão,02_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2652_26022021.pdf"">2652_26022021</a>",POINT Z (613605.282 7793290.891 0)
1373,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SR 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606535.79 7801593.13 0)
1374,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 5,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606546.152 7801595.11 0)
1375,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 4,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606535.393 7801593.601 0)
1376,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606486.493 7801590.219 0)
1377,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606491.341 7801588.839 0)
1378,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 3,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606489.577 7801590.076 0)
1379,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606468.956 7801598.16 0)
1380,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606464.751 7801598.901 0)
1381,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 2,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606466.954 7801598.511 0)
1382,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1C,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606435.443 7801614.945 0)
1383,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1B,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606437.767 7801609.012 0)
1384,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1A,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606440.231 7801614.738 0)
1385,1087_31032021,Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem,SP 1,Sondagem a percussão,03_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1087_31032021.pdf"">1087_31032021</a>",POINT Z (606438.248 7801612.087 0)
1386,2385_08062021,Museu de Arte Pampulha,SP 03A,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607450.4 7804609.002 0)
1387,2385_08062021,Museu de Arte Pampulha,SP 03,Sondagem a percussão,06_2021,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_08062021.pdf"">2385_08062021</a>",POINT Z (607450.309 7804564 0)
58,2385_03092019,Túnel da Lagoinha,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2385_03092019.pdf"">2385_03092019</a>",POINT Z (611171.58 7798460.74 0)
59,0293_11092015,Via 710,SM 03,Sondagem rotativa-mista,02_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0293_11092015.pdf"">0293_11092015</a>",POINT Z (613101.67 7801823.94 0)
60,0293_11092015,Via 710,SM 05,Sondagem rotativa-mista,02_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0293_11092015.pdf"">0293_11092015</a>",POINT Z (613156.76 7801884.17 0)
61,0293_11092015,Via 710,SM 06,Sondagem rotativa-mista,02_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0293_11092015.pdf"">0293_11092015</a>",POINT Z (613184.35 7801914.27 0)
