﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
24,Calçamento poliédrico,Tombado,"POLYGON ((612583.843493974 7797043.23544502,612560.953030208 7797029.77818421,612561.348830735 7797028.78838568,612584.18157359 7797042.47559969,612583.843493974 7797043.23544502))"
25,Calçamento poliédrico,Tombado,"POLYGON ((612591.14931202 7797029.6382127,612591.594587612 7797029.10832056,612601.060816864 7797034.98712394,612604.037566655 7797047.6345496,612606.453599034 7797053.51335298,612608.663485305 7797055.9328605,612611.640235096 7797056.48274857,612619.72940835 7797055.37297446,612621.320856299 7797055.79288899,612623.044237757 7797057.1026224,612625.262369873 7797060.14200374,612625.46851598 7797061.74167813,612626.020987548 7797063.74127112,612636.94673124 7797062.91144003,612641.712829243 7797055.24300092,612646.14084763 7797044.03528222,612646.96543206 7797044.31522523,612652.498393582 7797033.52742106,612655.747256235 7797024.60923633,612656.357448713 7797024.84918749,612653.009635929 7797033.82736001,612647.1963157 7797045.28502783,612646.528402312 7797045.12506039,612642.257054967 7797055.51294597,612637.251827479 7797063.56130775,612630.498481001 7797064.12119379,612625.633432866 7797064.31115512,612624.883061035 7797061.90164557,612624.800602592 7797060.65189995,612622.623699698 7797057.72249622,612621.040497593 7797056.46275264,612619.778883416 7797056.14281776,612611.343384701 7797057.23259594,612608.226455557 7797056.52274043,612605.777439801 7797053.9932553,612603.089294561 7797047.83450889,612600.359920099 7797035.61699573,612591.14931202 7797029.6382127))"
26,Calçamento poliédrico,Tombado,"POLYGON ((612628.51947837 7797085.40686115,612630.498481001 7797064.12119379,612631.20762361 7797063.98122228,612629.896534367 7797077.66843628,612629.269850201 7797085.47684691,612628.51947837 7797085.40686115))"
27,Calçamento poliédrico,Tombado,"POLYGON ((612706.887982558 7797044.60516622,612707.860992185 7797045.07507057,612691.756858275 7797071.84962069,612695.863288735 7797074.39910175,612707.860992185 7797082.17751847,612700.637632582 7797090.39584566,612697.413507462 7797096.72455747,612694.304824163 7797100.72374344,612687.864819768 7797106.9524756,612687.08146456 7797106.16263637,612689.448021872 7797103.61315531,612691.657908144 7797101.75353383,612694.486232737 7797098.81413214,612696.300318482 7797096.5146002,612699.458476848 7797090.19588636,612706.005677219 7797082.61742893,612698.864776059 7797078.00836709,612694.733608066 7797075.6388494,612694.939754174 7797075.35890638,612690.05821435 7797072.33952097,612706.887982558 7797044.60516622))"
28,Calçamento poliédrico,Tombado,"POLYGON ((612678.093494277 7797103.65314717,612677.648218685 7797102.56336899,612679.313879233 7797101.78352773,612681.91956603 7797102.31341987,612693.752352595 7797109.56194445,612699.524443602 7797113.33117724,612704.52967109 7797116.4505423,612701.750821562 7797121.77945761,612704.307033294 7797123.5790913,612706.137610727 7797124.41892036,612707.580633479 7797124.96880843,612709.971928325 7797124.18896717,612712.247781351 7797122.96921544,612718.40742704 7797125.02879622,612721.854189956 7797126.41851335,612727.073809395 7797128.77803308,612726.620287959 7797129.5678723,612721.648043848 7797127.11837089,612718.094084957 7797125.77864359,612712.099356154 7797123.83903839,612710.178074433 7797124.9488125,612707.597125168 7797125.75864766,612705.684089291 7797125.13877384,612704.043166276 7797124.24895495,612700.505699073 7797121.93942505,612703.441219643 7797116.77047718,612698.831792681 7797113.98104496,612693.777090128 7797110.74170432,612687.08146456 7797106.16263637,612681.721665767 7797102.99328149,612679.858104956 7797102.71333847,612678.761407665 7797103.14325096,612678.093494277 7797103.65314717))"
29,Calçamento poliédrico,Tombado,"POLYGON ((612709.361735847 7797287.40574486,612706.261298392 7797290.8750387,612647.278774143 7797256.55202505,612552.286647853 7797199.94354754,612501.005742177 7797170.92945328,612488.777155086 7797163.56095311,612490.319127969 7797159.89169998,612709.361735847 7797287.40574486))"
30,Calçamento poliédrico,Tombado,"POLYGON ((612766.439470064 7797077.46847699,612756.272344047 7797093.62518834,612736.919347484 7797123.75905467,612732.969588067 7797129.17795167,612728.755961631 7797126.23854998,612701.899246759 7797167.64012281,612673.071775101 7797214.83051734,612647.278774143 7797256.55202505,612584.165081902 7797364.28009731,612563.055720504 7797399.1330031,612558.743143937 7797396.92345285,612643.601127587 7797253.86257248,612699.804802308 7797165.33059291,612727.354168101 7797122.89922969,612732.466591565 7797126.12857236,612747.795616111 7797101.91350127,612764.567663409 7797076.19873544,612766.439470064 7797077.46847699))"
31,Calçamento poliédrico,Tombado,"POLYGON ((612584.165081902 7797364.28009731,612585.17932075 7797362.54045141,612836.87547204 7797509.3905605,612836.026150078 7797511.47013721,612734.058039514 7797452.48214404,612724.616547795 7797447.61313511,612680.559001722 7797421.9483591,612584.165081902 7797364.28009731))"
32,Calçamento poliédrico,Tombado,"POLYGON ((612732.969588067 7797129.17795167,612735.352637068 7797126.53848893,612869.867095068 7797221.00925968,612867.129474762 7797223.13882621,612732.969588067 7797129.17795167))"
33,Calçamento poliédrico,Tombado,"POLYGON ((612912.77022294 7797188.82581052,612913.965870363 7797189.84560295,612871.417313796 7797221.61913554,612828.101893709 7797256.94194568,612826.947475508 7797255.30227943,612867.129474762 7797223.13882621,612912.77022294 7797188.82581052))"
34,Calçamento poliédrico,Tombado,"POLYGON ((612701.899246759 7797167.64012281,612704.694587976 7797164.52075775,612791.778949586 7797224.94845786,612820.65589631 7797245.83420663,612831.317772985 7797253.38267016,612881.971994495 7797333.35639174,612921.065542302 7797400.00282605,612944.170398019 7797483.53582315,612938.12619415 7797484.56561354,612916.134527413 7797402.00241904,612877.585205329 7797335.72590944,612826.947475508 7797255.30227943,612817.068954041 7797248.77360832,612788.637282909 7797228.52772931,612701.899246759 7797167.64012281))"
35,Calçamento poliédrico,Tombado,"POLYGON ((612724.616547795 7797447.61313511,612725.581311578 7797448.1030354,612704.917225772 7797481.87616097,612704.133870564 7797481.3562668,612724.616547795 7797447.61313511))"
36,Calçamento poliédrico,Tombado,"POLYGON ((612734.058039514 7797452.48214404,612733.241700928 7797450.15261821,612915.845922863 7797399.28297258,613044.695485831 7797365.29988974,613104.898395036 7797350.41291994,613174.212962188 7797329.75712436,613313.27912624 7797292.65467646,613589.630351975 7797218.44978065,613695.375059226 7797190.90538723,613696.710886002 7797192.91497819,613590.397215494 7797221.97906228,613451.685622748 7797259.02152239,613313.444043126 7797295.46410461,613174.567533493 7797332.28660949,613105.640521023 7797352.72244984,613045.313924154 7797367.79938097,612916.134527413 7797402.00241904,612734.058039514 7797452.48214404))"
37,Calçamento poliédrico,Tombado,"POLYGON ((613026.175319543 7797296.6638604,613026.703053578 7797299.15335367,612900.747781957 7797332.2566156,612869.644457272 7797340.25498755,612869.355852722 7797337.62552277,613026.175319543 7797296.6638604))"
38,Calçamento poliédrico,Tombado,"POLYGON ((613067.528228687 7797449.30279119,613045.313924154 7797367.79938097,613026.175319543 7797296.6638604,613025.26827667 7797293.5844872,613027.593604762 7797293.04459709,613069.795835868 7797448.71291126,613067.528228687 7797449.30279119))"
39,Calçamento poliédrico,Tombado,"POLYGON ((613071.461496416 7797464.58967959,613073.795070352 7797464.37972232,613092.010140402 7797534.35547896,613089.181815808 7797534.80538738,613071.461496416 7797464.58967959))"
40,Calçamento poliédrico,Tombado,"POLYGON ((613105.640521023 7797352.72244984,613085.776282114 7797274.35840061,613088.678819306 7797273.54856545,613108.229716132 7797351.74264927,613105.640521023 7797352.72244984))"
41,Calçamento poliédrico,Tombado,"POLYGON ((612941.803840706 7797499.16264236,612945.613420771 7797498.25282755,612957.833762018 7797550.01229206,612954.403490791 7797550.35222287,612941.803840706 7797499.16264236))"
42,Calçamento poliédrico,Tombado,"POLYGON ((612483.771927598 7797535.61522254,612483.433847982 7797530.07634997,612519.41871249 7797526.52707241,612547.413353874 7797525.63725353,612577.626127375 7797530.52625839,612588.28800405 7797533.18571706,612595.395921833 7797538.9645408,612602.058564024 7797597.61260316,612598.133542139 7797597.49262758,612591.075099422 7797540.78417042,612587.224290135 7797537.48484199,612576.075908647 7797534.8853711,612547.034045037 7797530.08634793,612519.451695867 7797531.11613832,612483.771927598 7797535.61522254))"
43,Calçamento poliédrico,Tombado,"POLYGON ((612519.451695867 7797531.11613832,612522.972671381 7797530.52625839,612531.41641594 7797606.05088557,612527.878948737 7797606.00089574,612519.451695867 7797531.11613832))"
44,Calçamento poliédrico,Tombado,"POLYGON ((612580.108126508 7797847.08182442,612550.711691593 7797615.05905198,612555.411822842 7797614.71912118,612585.624596342 7797847.08182442,612580.108126508 7797847.08182442))"
45,Calçamento poliédrico,Tombado,"POLYGON ((612632.081683105 7797843.41257129,612626.944522109 7797843.97245732,612598.067575385 7797608.3804114,612602.68524819 7797607.70054978,612632.081683105 7797843.41257129))"
46,Calçamento poliédrico,Tombado,"POLYGON ((612679.330370921 7797841.83289282,612655.706027013 7797601.40183187,612660.933892297 7797600.72197025,612684.698415558 7797841.31299865,612679.330370921 7797841.83289282))"
47,Calçamento poliédrico,Tombado,"POLYGON ((612747.04524428 7797836.58396123,612717.648809365 7797592.48364714,612722.68702023 7797591.61382419,612751.572212798 7797836.42399379,612747.04524428 7797836.58396123))"
48,Calçamento poliédrico,Tombado,"POLYGON ((612829.462458018 7797832.38481595,612816.252615456 7797708.61000996,612800.066023103 7797583.55546445,612802.663464056 7797583.28551939,612819.105677582 7797708.13010764,612832.208324169 7797832.3148302,612829.462458018 7797832.38481595))"
49,Calçamento poliédrico,Tombado,"POLYGON ((612816.252615456 7797708.61000996,612815.774356487 7797705.02074054,612972.610314996 7797685.91462954,612973.039098899 7797690.05378702,612816.252615456 7797708.61000996))"
50,Calçamento poliédrico,Tombado,"POLYGON ((612990.619238938 7797820.3072743,612973.039098899 7797690.05378702,612957.025669277 7797563.60952438,612959.39222659 7797563.00964649,612975.826194272 7797689.63387249,612993.381596778 7797820.03732925,612990.619238938 7797820.3072743))"
51,Calçamento poliédrico,Tombado,"POLYGON ((613079.872257598 7797797.02201395,613047.705219 7797551.56197663,613051.283915424 7797551.26203768,613082.857253233 7797796.38214419,613079.872257598 7797797.02201395))"
52,Calçamento poliédrico,Tombado,"POLYGON ((613155.198045242 7797776.60616954,613162.083325229 7797559.50036079,613161.497870284 7797537.75478704,613165.257975283 7797537.51483588,613165.818692695 7797559.440373,613158.32322023 7797776.73614308,613155.198045242 7797776.60616954))"
53,Calçamento poliédrico,Tombado,"POLYGON ((613231.315433938 7797778.17585003,613281.705788431 7797562.42976452,613285.152551346 7797563.86947147,613235.199226601 7797779.24563228,613231.315433938 7797778.17585003))"
