ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
17073;SIM;POLYGON ((608502.88 7806043.15, 608543.67 7806024.23, 608558.91 7806017.34, 608559.13 7806017.25, 608560.00 7806017.10, 608561.32 7806017.35, 608562.50 7806018.41, 608567.36 7806029.24, 608587.90 7806073.83, 608601.93 7806104.78, 608623.54 7806150.82, 608641.91 7806190.19, 608649.56 7806205.79, 608649.58 7806206.41, 608649.40 7806207.10, 608648.89 7806207.98, 608605.36 7806228.07, 608591.93 7806234.00, 608591.10 7806234.05, 608590.23 7806233.75, 608589.27 7806233.06, 608576.42 7806205.75, 608546.45 7806140.78, 608520.44 7806084.50, 608502.28 7806045.18, 608502.07 7806044.24, 608502.31 7806043.59, 608502.88 7806043.15))
17074;SIM;POLYGON ((608460.45 7806294.52, 608459.50 7806294.95, 608458.82 7806295.05, 608457.99 7806294.94, 608457.30 7806294.72, 608456.02 7806293.70, 608422.55 7806222.01, 608393.05 7806157.50, 608377.25 7806123.70, 608376.10 7806121.29, 608375.61 7806119.13, 608375.63 7806117.35, 608376.07 7806115.11, 608376.75 7806113.90, 608378.24 7806112.63, 608405.54 7806099.56, 608430.91 7806088.13, 608431.57 7806087.96, 608431.76 7806087.96, 608432.31 7806088.36, 608433.00 7806089.21, 608449.26 7806124.92, 608474.24 7806178.80, 608492.57 7806218.61, 608505.08 7806245.49, 608515.24 7806267.65, 608515.21 7806268.63, 608514.63 7806269.39, 608514.06 7806270.04, 608460.45 7806294.52))
17075;SIM;POLYGON ((602496.21 7786893.57, 602496.15 7786893.12, 602498.87 7786885.50, 602500.07 7786882.78, 602501.20 7786880.93, 602502.59 7786879.11, 602503.87 7786877.58, 602504.87 7786876.65, 602508.86 7786874.33, 602515.68 7786870.60, 602518.74 7786869.44, 602520.90 7786868.87, 602525.03 7786868.61, 602529.53 7786868.52, 602532.93 7786868.79, 602538.68 7786870.72, 602548.96 7786874.48, 602567.41 7786882.24, 602584.18 7786889.62, 602585.67 7786886.19, 602568.56 7786879.01, 602552.30 7786872.50, 602530.30 7786863.58, 602522.09 7786860.72, 602521.79 7786860.45, 602521.64 7786860.15, 602525.22 7786846.37, 602529.50 7786836.57, 602531.75 7786833.25, 602531.99 7786833.04, 602532.40 7786832.83, 602532.64 7786832.77, 602533.09 7786832.73, 602533.34 7786832.74, 602533.92 7786832.86, 602534.83 7786833.18, 602552.43 7786842.97, 602566.92 7786850.70, 602582.43 7786859.46, 602596.36 7786867.07, 602612.52 7786875.38, 602626.24 7786881.88, 602645.47 7786891.05, 602646.96 7786892.42, 602647.79 7786893.62, 602648.62 7786894.72, 602649.02 7786895.74, 602649.17 7786896.66, 602649.14 7786897.32, 602641.54 7786926.10, 602641.28 7786926.80, 602640.96 7786927.24, 602640.68 7786927.51, 602640.37 7786927.66, 602626.94 7786924.49, 602601.82 7786917.92, 602578.06 7786912.45, 602547.83 7786905.55, 602523.97 7786899.97, 602496.63 7786893.89, 602496.33 7786893.76, 602496.21 7786893.57))
17076;SIM;POLYGON ((601359.48 7785610.33, 601359.58 7785611.69, 601360.14 7785624.04, 601360.24 7785656.16, 601360.50 7785698.08, 601360.33 7785698.80, 601359.99 7785699.23, 601359.36 7785699.48, 601358.79 7785699.52, 601358.12 7785699.38, 601326.28 7785677.90, 601319.65 7785673.11, 601316.61 7785670.77, 601316.12 7785670.10, 601315.81 7785669.46, 601315.69 7785668.80, 601315.66 7785668.05, 601317.34 7785633.77, 601317.29 7785631.14, 601317.14 7785627.15, 601316.54 7785624.56, 601315.80 7785622.17, 601314.58 7785618.74, 601313.22 7785615.61, 601311.12 7785612.41, 601309.46 7785610.24, 601305.28 7785606.55, 601298.96 7785601.85, 601285.86 7785593.30, 601275.05 7785586.86, 601274.37 7785585.96, 601274.12 7785585.00, 601274.19 7785584.38, 601274.54 7785583.34, 601280.78 7785573.42, 601295.51 7785550.97, 601296.30 7785549.93, 601297.38 7785549.02, 601298.28 7785548.67, 601299.27 7785548.64, 601300.81 7785548.97, 601303.01 7785549.74, 601309.09 7785553.26, 601313.52 7785556.34, 601320.08 7785561.85, 601327.61 7785567.79, 601335.74 7785574.67, 601346.78 7785583.31, 601347.78 7785584.20, 601351.99 7785587.59, 601354.14 7785589.81, 601355.02 7785590.98, 601355.65 7785591.87, 601356.19 7785592.84, 601356.62 7785594.03, 601357.07 7785595.49, 601357.46 7785597.04, 601358.20 7785601.51, 601359.48 7785610.33))
17077;SIM;POLYGON ((601417.37 7785724.05, 601406.02 7785718.60, 601400.74 7785717.30, 601393.63 7785715.93, 601375.61 7785713.31, 601362.91 7785711.22, 601362.37 7785710.52, 601362.42 7785709.69, 601362.65 7785708.67, 601363.54 7785705.37, 601364.50 7785702.66, 601365.35 7785700.11, 601366.23 7785698.23, 601367.43 7785695.37, 601368.14 7785693.26, 601368.52 7785691.60, 601368.68 7785688.47, 601368.38 7785679.75, 601367.48 7785661.98, 601366.91 7785645.08, 601366.65 7785624.95, 601366.60 7785612.45, 601366.62 7785604.00, 601366.90 7785602.99, 601367.13 7785602.57, 601367.83 7785601.79, 601368.42 7785601.36, 601368.98 7785601.33, 601369.91 7785601.53, 601371.39 7785602.35, 601378.34 7785607.53, 601389.61 7785615.88, 601398.93 7785622.83, 601405.32 7785628.32, 601411.01 7785633.28, 601417.78 7785639.51, 601432.53 7785653.44, 601453.86 7785672.97, 601472.25 7785690.11, 601491.51 7785707.56, 601499.94 7785715.29, 601501.71 7785716.94, 601506.29 7785721.34, 601506.95 7785722.11, 601507.75 7785724.34, 601507.82 7785725.46, 601507.70 7785726.55, 601507.35 7785727.96, 601506.96 7785729.14, 601505.99 7785731.51, 601495.91 7785751.04, 601485.84 7785775.21, 601485.26 7785776.21, 601484.73 7785776.87, 601484.17 7785777.29, 601483.62 7785777.48, 601483.20 7785777.47, 601482.51 7785777.28, 601481.81 7785777.01, 601480.62 7785776.19, 601466.70 7785765.13, 601454.32 7785754.21, 601439.11 7785741.71, 601430.83 7785735.22, 601417.37 7785724.05))
17078;SIM;POLYGON ((601579.95 7785776.60, 601579.67 7785777.22, 601579.10 7785778.06, 601578.63 7785779.03, 601578.44 7785779.57, 601578.03 7785780.68, 601577.66 7785781.57, 601577.40 7785782.57, 601577.13 7785783.77, 601576.91 7785784.85, 601576.63 7785785.88, 601575.85 7785789.21, 601575.04 7785791.84, 601574.50 7785793.43, 601574.10 7785794.47, 601573.69 7785795.67, 601573.27 7785796.96, 601572.80 7785797.94, 601571.92 7785800.03, 601571.24 7785801.62, 601570.18 7785804.10, 601569.83 7785805.12, 601569.22 7785806.48, 601568.43 7785808.14, 601567.78 7785809.82, 601567.23 7785811.18, 601566.49 7785813.62, 601565.44 7785815.96, 601564.91 7785817.32, 601564.73 7785817.88, 601564.39 7785818.96, 601564.03 7785820.36, 601563.64 7785821.73, 601562.89 7785824.81, 601562.37 7785826.45, 601562.10 7785827.49, 601561.35 7785830.96, 601561.16 7785832.18, 601560.84 7785833.73, 601560.60 7785835.07, 601560.58 7785835.93, 601560.52 7785837.03, 601560.30 7785838.10, 601559.88 7785839.76, 601559.09 7785840.76, 601557.68 7785841.86, 601555.53 7785843.81, 601553.70 7785845.48, 601551.22 7785847.99, 601549.68 7785849.84, 601547.70 7785852.41, 601545.40 7785855.80, 601531.38 7785875.86, 601529.62 7785878.20, 601521.22 7785889.22, 601514.29 7785898.51, 601509.87 7785903.51, 601508.24 7785905.11, 601504.20 7785908.24, 601498.12 7785912.62, 601492.14 7785916.75, 601491.25 7785917.20, 601490.74 7785917.26, 601490.14 7785917.14, 601489.64 7785916.82, 601473.32 7785889.91, 601465.02 7785873.32, 601464.18 7785869.85, 601463.42 7785865.95, 601462.88 7785859.85, 601462.93 7785852.75, 601463.13 7785850.98, 601463.42 7785848.82, 601463.98 7785847.08, 601482.27 7785802.17, 601506.02 7785746.84, 601512.15 7785735.05, 601514.00 7785732.10, 601516.23 7785729.25, 601520.28 7785725.93, 601521.09 7785725.52, 601521.78 7785725.31, 601522.62 7785725.29, 601523.36 7785725.47, 601532.08 7785732.60, 601535.20 7785735.40, 601540.60 7785740.30, 601562.08 7785759.85, 601573.61 7785770.47, 601579.76 7785776.24, 601579.95 7785776.60))
17079;SIM;POLYGON ((608288.31 7806204.24, 608280.66 7806187.61, 608279.50 7806184.86, 608279.36 7806183.54, 608279.41 7806182.21, 608280.64 7806179.56, 608280.84 7806179.23, 608281.10 7806179.02, 608281.54 7806179.22, 608300.03 7806219.10, 608324.19 7806271.16, 608348.26 7806322.56, 608348.27 7806322.89, 608348.24 7806323.10, 608347.84 7806323.36, 608347.41 7806323.40, 608346.68 7806323.11, 608345.78 7806322.55, 608343.52 7806321.23, 608341.84 7806319.81, 608340.78 7806318.19, 608327.93 7806290.02, 608288.31 7806204.24))
17080;SIM;POLYGON ((603430.76 7786878.87, 603432.17 7786879.99, 603434.25 7786883.69, 603435.58 7786887.15, 603436.89 7786891.41, 603437.43 7786895.03, 603437.52 7786897.71, 603437.16 7786899.94, 603436.23 7786903.29, 603434.76 7786906.08, 603432.76 7786909.84, 603430.66 7786913.31, 603428.93 7786916.68, 603427.07 7786922.06, 603425.47 7786928.47, 603422.69 7786938.09, 603419.85 7786946.81, 603417.85 7786952.42, 603415.65 7786958.14, 603412.89 7786963.41, 603409.69 7786968.62, 603407.64 7786971.81, 603404.45 7786975.39, 603399.26 7786980.92, 603393.51 7786987.11, 603389.42 7786991.07, 603384.06 7786995.89, 603378.50 7787000.18, 603370.93 7787006.28, 603361.49 7787014.36, 603354.92 7787019.55, 603350.14 7787024.03, 603346.99 7787027.94, 603344.14 7787032.06, 603342.13 7787035.59, 603340.30 7787039.75, 603339.83 7787041.06, 603339.34 7787042.07, 603325.06 7787039.41, 603310.77 7787036.56, 603291.22 7787032.98, 603290.55 7787032.78, 603290.18 7787032.53, 603289.99 7787032.21, 603289.79 7787031.59, 603289.74 7787030.78, 603289.90 7787029.85, 603291.62 7787025.30, 603294.42 7787018.32, 603298.80 7787008.12, 603301.09 7787001.65, 603303.93 7786990.31, 603308.33 7786968.86, 603310.68 7786955.88, 603311.70 7786951.52, 603312.64 7786948.57, 603315.09 7786942.56, 603319.48 7786932.47, 603324.38 7786922.13, 603328.53 7786914.23, 603332.01 7786908.52, 603336.59 7786901.22, 603340.48 7786895.71, 603345.29 7786889.58, 603350.92 7786882.78, 603355.81 7786877.21, 603361.21 7786871.63, 603363.84 7786869.39, 603365.82 7786867.90, 603368.51 7786866.13, 603370.81 7786865.13, 603372.66 7786864.75, 603374.84 7786864.54, 603378.17 7786864.64, 603381.64 7786864.89, 603384.57 7786865.29, 603391.19 7786866.81, 603402.40 7786869.68, 603416.95 7786874.04, 603419.81 7786875.07, 603430.76 7786878.87))
17081;SIM;POLYGON ((602396.92 7786790.13, 602396.46 7786790.08, 602396.00 7786789.94, 602395.60 7786789.72, 602395.24 7786789.42, 602394.94 7786789.05, 602394.73 7786788.63, 602394.59 7786788.18, 602394.54 7786787.71, 602394.59 7786787.24, 602394.73 7786786.79, 602394.95 7786786.37, 602395.25 7786786.01, 602395.61 7786785.71, 602396.02 7786785.49, 602396.47 7786785.36, 602396.94 7786785.31, 602397.41 7786785.36, 602397.85 7786785.50, 602398.26 7786785.72, 602398.62 7786786.02, 602398.91 7786786.39, 602399.14 7786786.81, 602399.27 7786787.26, 602399.31 7786787.73, 602399.27 7786788.20, 602399.13 7786788.65, 602398.91 7786789.06, 602398.61 7786789.43, 602398.25 7786789.73, 602397.83 7786789.95, 602397.39 7786790.08, 602396.92 7786790.13))
17082;SIM;POLYGON ((603555.11 7787817.92, 603596.77 7787830.38, 603640.98 7787843.62, 603694.18 7787859.71, 603701.14 7787861.83, 603702.51 7787862.84, 603703.27 7787864.00, 603703.73 7787865.50, 603703.82 7787867.52, 603703.42 7787871.28, 603697.90 7787906.92, 603693.36 7787934.21, 603692.89 7787935.35, 603692.43 7787935.96, 603691.68 7787936.37, 603690.64 7787936.61, 603659.82 7787927.00, 603610.22 7787912.24, 603555.11 7787895.68, 603530.93 7787888.42, 603529.83 7787888.11, 603528.64 7787887.68, 603528.08 7787887.33, 603527.52 7787886.72, 603526.99 7787885.50, 603525.56 7787879.14, 603515.69 7787821.82, 603513.55 7787810.28, 603513.32 7787808.92, 603513.84 7787807.85, 603514.82 7787807.20, 603516.59 7787806.67, 603518.92 7787806.79, 603527.67 7787809.59, 603554.27 7787817.67, 603555.11 7787817.92))
17083;SIM;POLYGON ((600957.07 7787222.25, 600954.02 7787221.04, 600953.55 7787220.57, 600953.30 7787220.15, 600953.19 7787219.40, 600953.19 7787218.91, 600953.29 7787218.41, 600953.44 7787217.85, 600953.62 7787217.55, 600954.19 7787217.43, 600956.38 7787219.18, 600975.68 7787174.58, 600973.79 7787173.69, 600972.75 7787172.95, 600972.23 7787172.43, 600972.00 7787172.08, 600971.91 7787171.79, 600971.82 7787171.25, 600971.91 7787170.95, 600972.19 7787170.47, 600972.89 7787170.10, 600974.20 7787170.20, 600975.51 7787170.55, 600981.49 7787173.18, 601035.98 7787196.73, 601050.92 7787202.61, 601051.55 7787203.07, 601051.67 7787203.52, 601051.62 7787204.33, 601051.23 7787206.06, 601042.79 7787236.76, 601038.42 7787252.57, 601037.95 7787254.38, 601037.76 7787254.61, 601037.39 7787254.97, 601036.87 7787255.11, 601036.31 7787255.12, 601035.74 7787255.00, 601034.66 7787254.65, 600957.07 7787222.25))
17084;SIM;POLYGON ((600840.19 7787448.48, 600840.01 7787449.68, 600838.05 7787471.89, 600837.10 7787482.89, 600836.85 7787483.74, 600836.47 7787484.40, 600835.77 7787484.95, 600835.02 7787485.32, 600834.26 7787485.48, 600833.42 7787485.56, 600832.47 7787485.66, 600830.92 7787485.67, 600826.76 7787485.31, 600807.38 7787483.52, 600783.93 7787481.39, 600782.75 7787481.14, 600782.32 7787480.90, 600781.87 7787480.37, 600781.57 7787479.68, 600781.44 7787478.20, 600781.53 7787477.22, 600781.75 7787476.71, 600782.26 7787475.97, 600785.71 7787471.96, 600789.32 7787468.25, 600789.46 7787468.13, 600799.95 7787456.32, 600810.39 7787444.21, 600813.72 7787440.65, 600814.47 7787440.44, 600837.70 7787443.12, 600838.77 7787443.29, 600839.36 7787443.53, 600839.97 7787443.88, 600840.29 7787444.27, 600840.49 7787444.84, 600840.19 7787448.48))
17085;SIM;POLYGON ((600542.71 7787369.36, 600523.46 7787367.91, 600522.46 7787367.88, 600522.09 7787367.75, 600521.90 7787367.57, 600521.72 7787367.31, 600521.62 7787367.05, 600521.53 7787366.89, 600521.48 7787366.64, 600522.84 7787350.34, 600523.00 7787349.66, 600523.17 7787349.24, 600523.48 7787348.97, 600523.87 7787348.70, 600524.62 7787348.40, 600547.71 7787345.61, 600547.99 7787345.59, 600548.23 7787345.63, 600548.45 7787345.70, 600548.60 7787345.84, 600548.70 7787346.03, 600548.81 7787346.45, 600546.39 7787367.84, 600546.16 7787368.32, 600545.78 7787368.78, 600545.43 7787369.06, 600544.89 7787369.32, 600544.33 7787369.36, 600542.71 7787369.36))
17086;SIM;POLYGON ((602076.05 7786691.64, 602086.21 7786699.70, 602095.15 7786707.26, 602108.31 7786719.81, 602109.12 7786720.64, 602109.64 7786721.34, 602109.92 7786721.95, 602109.91 7786722.52, 602109.55 7786723.05, 602109.00 7786723.31, 602090.61 7786723.67, 602074.47 7786723.72, 602073.10 7786723.70, 602062.06 7786722.92, 602055.02 7786721.78, 602041.75 7786719.81, 602026.32 7786716.51, 602025.55 7786716.18, 602025.06 7786715.85, 602024.64 7786715.47, 602024.40 7786715.03, 602024.37 7786714.49, 602024.43 7786713.97, 602024.72 7786713.34, 602024.96 7786713.04, 602025.50 7786712.55, 602025.79 7786712.34, 602036.25 7786706.48, 602047.30 7786700.87, 602059.13 7786695.95, 602071.51 7786691.45, 602073.04 7786691.10, 602074.04 7786691.03, 602075.02 7786691.12, 602076.05 7786691.64))
