﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
870,,Registro Documental Solicitado,"POLYGON ((608481.266128962 7804390.67029937,608489.709919784 7804393.56972354,608485.619960497 7804405.47736416,608493.362850712 7804408.13683599,608486.947551662 7804426.78314142,608486.840355147 7804427.08308199,608472.665671141 7804422.20405097,608475.452780496 7804414.1156536,608477.976022678 7804414.98548085,608479.559232726 7804410.38639211,608476.780367972 7804409.42658273,608477.670923621 7804406.81709977,608475.914549164 7804406.21721891,608481.266128962 7804390.67029937))"
871,,Processo de tombamento aberto,"POLYGON ((607667.965746803 7803701.73695326,607668.551205937 7803708.89553442,607667.56169926 7803708.97551872,607668.468748608 7803719.98333695,607666.440259924 7803720.15330356,607667.825571657 7803736.95997246,607656.743096884 7803737.8697937,607655.910260656 7803727.71180703,607655.209360093 7803727.77179524,607653.741589327 7803709.95532648,607650.53393852 7803710.22527342,607649.956725297 7803703.21666254,607667.965746803 7803701.73695326))"
872,,Processo de tombamento aberto,"POLYGON ((607454.735306346 7803736.17015901,607453.490175112 7803722.06295507,607453.457191508 7803721.72302245,607459.138609001 7803721.2131227,607460.185838585 7803733.10076656,607463.32752228 7803732.8208216,607463.772800992 7803737.80983277,607470.014938937 7803737.25994087,607470.460217652 7803742.27894609,607485.8882759 7803740.9192134,607486.58093169 7803748.79765189,607455.617618639 7803751.53711332,607454.454946419 7803738.309735,607454.92496209 7803738.26974287,607454.735306346 7803736.17015901))"
873,,Tombado,"POLYGON ((607503.641736728 7804178.90240753,607504.647736284 7804186.6308757,607505.703210066 7804186.50090131,607507.443095296 7804205.22718973,607507.236948148 7804205.77708078,607506.808161994 7804206.33696987,607506.214458051 7804206.82687286,607505.447590424 7804207.23679174,607504.746689854 7804207.24678985,607504.062281057 7804207.21679589,607503.476822869 7804206.75688712,607503.25418379 7804206.22699218,607490.316384078 7804207.90666111,607489.871105582 7804204.4673428,607492.584003036 7804204.11741177,607491.314134744 7804194.34934787,607493.746671976 7804194.02941093,607492.476803683 7804184.26134703,607493.746670578 7804184.10137855,607493.260162593 7804180.34212366,607497.877860388 7804179.7422419,607497.729434223 7804178.5924698,607500.079512564 7804178.29252891,607500.219692827 7804179.34232083,607503.641736728 7804178.90240753))"
874,,Tombado,"POLYGON ((607626.530164624 7803775.27238518,607634.042169466 7803774.59251886,607635.204841566 7803786.95006957,607637.711591968 7803787.84989088,607651.168882339 7803783.72070734,607651.622406912 7803788.49976012,607657.592430515 7803787.92987222,607658.829315683 7803800.73733376,607636.400497157 7803798.83771339,607636.680857809 7803801.84711693,607635.163614242 7803801.99708742,607618.086378218 7803803.61676883,607616.91546024 7803791.34920028,607627.956705551 7803790.29940679,607626.530164624 7803775.27238518))"
875,,Processo de tombamento aberto,"POLYGON ((610131.647045811 7798865.23515948,610134.961891992 7798856.91680765,610165.735551625 7798869.66427673,610176.380992705 7798858.34651832,610173.882487691 7798853.89740046,610174.187584905 7798849.18833373,610128.439389964 7798830.44205577,610119.896651864 7798850.64805226,610111.106533673 7798847.14874708,610123.01144319 7798818.28413873,610184.841272715 7798843.68942206,610190.737083648 7798845.6890249,610197.012205257 7798846.18892492,610197.911007863 7798851.06795779,610195.379520047 7798851.81780952,610170.608873228 7798877.96263133,610169.000925116 7798879.66229469,610168.242303444 7798880.46213627,610131.647045811 7798865.23515948))"
876,,Registro Documental Solicitado,"POLYGON ((609873.904487007 7796003.07716595,609877.046153684 7796013.63501693,609870.325790583 7796025.56258911,609842.281674134 7796075.00252575,609824.083095772 7796105.19637988,609822.94516926 7796105.89623743,609821.023887538 7796106.05620487,609819.242785171 7796106.05620487,609817.824499952 7796105.69627813,609817.024653055 7796104.65648978,609816.059889272 7796103.19678688,609814.44370379 7796098.07782884,609796.508992447 7796025.18266643,609797.05321817 7796022.73316503,609873.904487007 7796003.07716595))"
877,ESCOLA ESTADUAL PRESIDENTE JOÃO PESSOA,Processo de tombamento aberto,"POLYGON ((610759.389438386 7794414.76714445,610774.429939271 7794410.7579369,610776.936690885 7794420.16607183,610755.118069529 7794425.9849217,610742.675023564 7794429.2942676,610740.168271953 7794419.88613265,610755.118068065 7794415.90691917,610755.637559052 7794415.76694685,610759.389438386 7794414.76714445))"
878,,Registro Documental Aprovado,"POLYGON ((608310.104853811 7809043.10290652,608308.051638581 7809040.67340103,608313.68558418 7809035.62976101,608324.726831214 7809046.2076631,608327.563416651 7809043.2482492,608316.019170332 7809032.32041654,608319.927721158 7809027.96127989,608323.712584744 7809031.34060963,608325.771957973 7809029.26572303,608327.56955203 7809030.91538725,608337.118239724 7809039.69360047,608344.918808428 7809046.85214337,608328.08904022 7809064.38857388,608310.104853811 7809043.10290652))"
879,,Registro Documental Aprovado,"POLYGON ((609544.821457979 7808270.57120681,609547.319962609 7808272.16089141,609547.691027535 7808271.58100627,609555.112328419 7808276.33006402,609561.173057472 7808280.19929634,609556.819228995 7808287.0079476,609555.112329793 7808285.91816383,609540.83869443 7808276.78997493,609544.821457979 7808270.57120681))"
880,,Registro Documental Solicitado,"POLYGON ((609549.455251495 7808296.79481536,609547.303086133 7808296.09495782,609551.055352666 7808288.12772651,609555.112330391 7808290.07733956,609556.060607703 7808290.53724827,609555.722526351 7808291.23710961,609565.650577528 7808296.00616304,609563.126861337 7808301.30389755,609555.112331421 7808297.2659149,609553.380694589 7808296.4360796,609552.720605835 7808297.87459558,609552.283576089 7808297.73462407,609549.455251495 7808296.79481536))"
881,,Registro Documental Aprovado,"POLYGON ((609058.143110808 7808673.03823211,609077.768220233 7808664.22002703,609080.08530248 7808669.94886094,609074.412161604 7808682.51630287,609068.367957735 7808695.883582,609067.131081091 7808693.12414368,609058.143110808 7808673.03823211))"
882,,Registro Documental Aprovado,"POLYGON ((608839.306649037 7808768.46880749,608838.820144224 7808767.75895198,608857.356802201 7808756.52123938,608857.958748835 7808757.74099111,608858.857545863 7808759.58061665,608879.909186351 7808802.65184963,608867.276552888 7808809.87038032,608862.436242288 7808802.71183742,608859.937751466 7808799.02258836,608839.306649037 7808768.46880749))"
883,,Registro Documental Solicitado,"POLYGON ((609426.361043315 7808468.37202303,609420.622180214 7808458.72185558,609426.748842527 7808454.96262076,609433.023721264 7808465.18265415,609432.512476185 7808465.51258884,609433.419524228 7808467.19225583,609430.747856383 7808468.79193919,609431.588937302 7808470.38162401,609433.790589507 7808469.07188326,609439.323582333 7808477.6501824,609438.952517355 7808477.87013886,609434.12981756 7808480.72889418,609434.114605182 7808480.71096425,609425.247848372 7808468.98190232,609426.361043315 7808468.37202303))"
884,,Registro Documental Aprovado,"POLYGON ((609277.119751931 7808618.88925397,609282.380600593 7808615.97984618,609286.412818453 7808613.75029999,609289.488518376 7808612.04064799,609296.225373165 7808608.31140706,609300.785325061 7808605.78192193,609302.33464519 7808608.5642571,609300.256681289 7808609.66403943,609303.126251434 7808614.77302652,609305.220707096 7808613.56326597,609306.689349576 7808616.20979937,609282.834122029 7808629.38711716,609281.003544594 7808626.03779891,609277.119751931 7808618.88925397))"
885,,Registro Documental Aprovado,"POLYGON ((609489.54094684 7808409.81181108,609496.714831378 7808402.21335772,609497.316909753 7808402.80500713,609498.4301046 7808401.52526059,609501.83565724 7808404.55465972,609501.027560235 7808405.45448151,609506.511077195 7808410.33351378,609502.346903856 7808414.95259896,609499.60102243 7808412.51308282,609498.026057866 7808414.30272837,609495.041045629 7808411.66325189,609494.059669514 7808412.72121888,609493.251576774 7808413.58104386,609489.54094684 7808409.81181108))"
886,,Registro Documental Aprovado,"POLYGON ((609460.614433274 7808235.13824109,609462.79134801 7808235.20822692,609462.6676604 7808240.28722036,609459.435271854 7808240.1672446,609459.344567542 7808243.4465947,609453.473494462 7808243.22663913,609453.572444677 7808240.05726723,609448.624911192 7808239.93729172,609449.061942584 7808234.82830417,609450.356547163 7808234.74831984,609450.521464149 7808229.19941952,609459.105434759 7808229.50935686,609458.989992928 7808233.79850684,609456.623422733 7808233.66853294,609456.60693115 7808235.02826347,609460.614433274 7808235.13824109))"
905,,Processo de tombamento aberto,"POLYGON ((613524.549809585 7797491.31696803,613522.521319795 7797483.94842876,613539.466620992 7797479.29934768,613541.140537366 7797485.38814065,613544.199762058 7797484.54830665,613543.977122933 7797483.72846917,613545.312956895 7797483.35854229,613544.521351122 7797480.46911508,613550.969636054 7797478.69946486,613551.480881449 7797480.55909621,613555.40592445 7797479.47930964,613554.911170842 7797477.6796664,613552.437404246 7797478.35953201,613551.394371969 7797474.53765444,613558.015784938 7797472.74801871,613559.961804191 7797480.20650056,613560.489538227 7797482.24608541,613550.479083252 7797484.9855278,613538.464888112 7797488.28485623,613538.262722426 7797487.54771305,613524.549809585 7797491.31696803))"
906,,Registro Documental Solicitado,"POLYGON ((607439.904413568 7797803.16076415,607447.136019017 7797802.50089847,607447.944111757 7797811.44907709,607440.712506309 7797812.09894481,607439.904413568 7797803.16076415))"
907,,Registro Documental Aprovado,"POLYGON ((611095.715973875 7794621.65834974,611101.941586318 7794610.98052318,611104.275160254 7794606.95134332,611107.227172511 7794608.66099531,611107.507531219 7794608.18109301,611113.601210152 7794611.71037463,611113.263130536 7794612.30025456,611115.703900448 7794613.71996558,611113.947535614 7794616.74934896,611116.91603956 7794618.46899892,611111.935549605 7794627.47716535,611107.804381613 7794628.02705342,611095.715973875 7794621.65834974))"
908,,Registro Documental Aprovado,"POLYGON ((612771.733302096 7795644.22021024,612773.3907168 7795646.6297198,612772.327002885 7795647.35957124,612779.368953914 7795657.6074853,612772.524903148 7795662.30652883,612770.265541811 7795659.0072004,612769.572890891 7795659.48710271,612762.786561035 7795649.81907061,612771.733302096 7795644.22021024))"
909,,Registro Documental Solicitado,"POLYGON ((609051.769073166 7795930.46194657,609049.476728453 7795921.80370892,609065.316995346 7795917.54457586,609067.642323437 7795926.19281554,609051.769073166 7795930.46194657))"
910,,Registro Documental Aprovado,"POLYGON ((611759.151868395 7794715.14931993,611753.322056478 7794692.59391102,611764.561142254 7794689.73449305,611764.181833416 7794688.25479424,611767.117353986 7794687.464955,611768.304755565 7794691.86405958,611765.855739808 7794692.4839334,611767.084370608 7794697.30295251,611769.607598963 7794696.66308275,611771.133080157 7794702.28193905,611766.614357484 7794703.43170502,611768.634589336 7794711.37008918,611764.709567452 7794712.36988568,611765.031155378 7794713.65962316,611759.151868395 7794715.14931993))"
911,,Registro Documental Solicitado,"POLYGON ((608866.79829392 7798001.93030518,608873.700065596 7798000.18066133,608873.864982482 7798000.84052701,608883.232261602 7797998.46101136,608884.807217863 7798003.73993685,608883.817716547 7798005.87950134,608869.321522275 7798010.20862016,608866.79829392 7798001.93030518))"
912,,Registro Documental Solicitado,"POLYGON ((613293.282953816 7794900.91150858,613299.186978332 7794898.9918993,613299.871383409 7794901.09147195,613305.701195326 7794899.1918586,613305.025036092 7794897.10228393,613311.893824392 7794894.87273775,613314.878820027 7794904.75072712,613296.540062313 7794910.71951219,613293.282953816 7794900.91150858))"
913,Corpo de bombeiros - UBPM,Tombado,"MULTIPOLYGON (((612189.300891172 7795050.21099,612185.771651568 7795056.14981344,612182.984540845 7795054.45015073,612180.881839689 7795058.06943369,612159.937279912 7795045.88185235,612161.759620913 7795042.74247431,612158.799346518 7795041.02281559,612162.625438036 7795034.45411694,612189.300891172 7795050.21099)),((612235.510850325 7795032.27453822,612231.948627188 7795038.37332996,612225.937373613 7795034.86402639,612223.892393664 7795038.37333114,612209.91561066 7795030.22494821,612211.894623512 7795026.82562167,612205.635993249 7795023.17634588,612209.26418348 7795016.95757791,612235.510850325 7795032.27453822)))"
914,,Processo de tombamento aberto,"POLYGON ((610127.280115124 7798708.62025172,610127.156764084 7798708.09844888,610129.354665211 7798702.71737012,610147.759490587 7798710.37584958,610147.388425709 7798711.27567129,610149.532356984 7798712.17549265,610146.959640506 7798718.36426643,610144.815709232 7798717.46444508,610143.199515547 7798721.34367647,610130.047321786 7798715.86476427,610129.057814448 7798711.32566404,610129.742223 7798709.68598891,610127.280115124 7798708.62025172))"
915,,Processo de tombamento aberto,"MULTIPOLYGON (((609426.567432271 7798472.04318986,609426.559188108 7798465.05603729,609426.559188107 7798465.05457246,609439.924096881 7798465.03457702,609439.932343006 7798466.69424808,609441.31765236 7798466.69424788,609441.235193916 7798469.80363162,609440.179720123 7798469.80363178,609440.179720519 7798472.56308486,609427.037447077 7798472.5730835,609427.037447077 7798472.04461479,609427.035773366 7798472.04461479,609427.035773366 7798472.04318979,609426.567432271 7798472.04318986)),((609438.365623775 7798464.46469019,609426.023269477 7798464.08482086,609426.23760018 7798459.13724204,609426.525735777 7798459.1353688,609441.447333927 7798459.11583918,609441.51551447 7798459.11721316,609441.400110798 7798463.54487207,609438.398607188 7798463.45489033,609438.365623775 7798464.46469019)))"
916,,Registro Documental Aprovado,"POLYGON ((609123.977931666 7795964.07510471,609105.597944731 7795960.17589838,609106.232874742 7795957.3764682,609106.595691891 7795955.76679584,609106.801837999 7795954.84698307,609108.38127863 7795955.20206754,609109.304817608 7795951.09288184,609107.55220983 7795950.69782761,609108.442761014 7795946.74863146,609110.096422381 7795947.11367041,609111.74559912 7795939.72513457,609119.026910774 7795942.01686038,609131.539370887 7795945.95879223,609128.595604473 7795955.76679584,609126.674322752 7795961.67559312,609125.552887928 7795963.45523088,609124.695320121 7795963.98512302,609123.977931666 7795964.07510471))"
917,,Registro Documental Solicitado,"POLYGON ((609043.754112512 7795887.91060777,609039.940388542 7795874.37809658,609045.160036054 7795872.90838713,609045.74549377 7795870.08894587,609057.607130929 7795872.78368681,609054.844773089 7795883.79144622,609051.113569323 7795882.87641062,609050.433246391 7795886.0209924,609043.754112512 7795887.91060777))"
918,,Registro Documental Aprovado,"POLYGON ((611248.659296665 7794665.80731682,611246.358692465 7794657.72891831,611261.778504232 7794653.60973248,611263.930682433 7794661.70812706,611248.659296665 7794665.80731682))"
919,,Registro Documental Aprovado,"POLYGON ((612500.395549693 7795671.01475629,612510.843034416 7795677.06352508,612496.107710659 7795702.35837639,612495.759450893 7795702.00175989,612494.646255827 7795701.63183338,612494.110272884 7795700.55204748,612492.650750404 7795699.66222405,612491.166490113 7795697.80259284,612491.463341972 7795696.83278502,612489.888377043 7795695.91296756,612490.506818559 7795694.8431795,612489.764688487 7795694.41326481,612490.869637331 7795692.51364116,612489.517311422 7795691.7237979,612489.86363867 7795691.12391675,612488.799918901 7795690.50403976,612490.308916202 7795687.90455476,612489.609985354 7795687.49140252,612496.206660791 7795675.85377133,612497.235461254 7795676.45682267,612500.395549693 7795671.01475629))"
920,,Tombado,"POLYGON ((612052.625227576 7794683.25374128,612047.215924632 7794684.72345078,612047.471547328 7794685.6732625,612039.506018903 7794687.83283563,612037.21366053 7794679.38451043,612045.039008846 7794677.25493137,612050.58024601 7794675.74522978,612052.625227576 7794683.25374128))"
921,,Tombado,"POLYGON ((612005.057391644 7795839.86891507,612001.512005116 7795825.06171252,612005.14556642 7795824.08763469,612005.788746123 7795826.56714316,612009.919936346 7795825.5073526,612009.639575933 7795824.21760828,612012.418440396 7795823.39777036,612012.740030269 7795824.76749883,612017.514399782 7795823.37777357,612018.330743205 7795826.18721662,612027.009874505 7795823.66368505,612029.640298836 7795833.31172122,612024.721308421 7795834.74551943,612024.812013244 7795835.05545799,612019.427447972 7795836.61514965,612018.949186168 7795834.9754747,612015.114847956 7795836.08525531,612014.982913664 7795835.62534648,612013.094605169 7795836.17523777,612013.317244285 7795836.95508317,612009.449922519 7795838.0748618,612009.590102718 7795838.66474486,612005.057391644 7795839.86891507))"
922,,Processo de tombamento aberto,"POLYGON ((610781.524568665 7795700.22880985,610776.494603645 7795681.06271106,610830.867700932 7795666.88559677,610835.996616084 7795685.93171999,610810.830299293 7795692.53037684,610799.549984297 7795695.48977447,610796.309367489 7795696.33960149,610781.524568665 7795700.22880985))"
923,,Registro Documental Aprovado,"POLYGON ((608193.203519227 7796335.71945757,608190.861699447 7796345.59744694,608188.643567331 7796345.11754463,608188.206537583 7796346.89718239,608181.593370458 7796345.27751205,608182.104612805 7796343.34790483,608181.436699417 7796343.20793332,608183.97641946 7796333.30994803,608193.203519227 7796335.71945757))"
924,,Registro Documental Aprovado,"POLYGON ((612719.215519775 7794102.50402211,612710.631595863 7794097.41505795,612712.915694733 7794093.55584348,612711.563376268 7794092.74600832,612714.894697364 7794087.12715202,612716.205786607 7794087.90699329,612718.275493525 7794084.41770352,612724.83093974 7794088.30691188,612727.271709652 7794084.18775033,612729.390891636 7794085.35751223,612719.215519775 7794102.50402211))"
925,,Registro Documental Aprovado,"POLYGON ((610599.885110514 7795418.89607432,610602.243421983 7795418.44616589,610610.868575117 7795416.136636,610611.602455259 7795418.86608043,610618.768093952 7795416.94647116,610618.965994214 7795417.66632463,610620.046199818 7795417.93626969,610620.837800869 7795419.11602955,610620.813063336 7795419.89587081,610620.4337545 7795420.52574261,610619.848299555 7795420.9556551,610621.233601397 7795426.11460501,610619.320565519 7795426.62450122,610615.543455136 7795427.64148127,610603.125727322 7795430.97361596,610599.885110514 7795418.89607432))"
926,,Registro Documental Solicitado,"POLYGON ((610200.456412817 7797769.58759788,610200.44855381 7797769.58650663,610200.448166972 7797769.57759991,610212.182003406 7797769.60759381,610212.437624579 7797774.73654982,610210.320915385 7797774.87125413,610210.823915877 7797783.61952018,610211.442357545 7797783.57952802,610211.516570723 7797784.79928625,610212.948866925 7797784.70452087,610213.01483368 7797785.95426649,610212.627278997 7797785.95426649,610212.76745835 7797788.69370888,610202.839461818 7797788.87367225,610202.789986753 7797787.49395309,610201.23152218 7797787.61392867,610201.008884385 7797782.47497469,610200.456412817 7797769.58759788))"
927,,Registro Documental Solicitado,"POLYGON ((610116.299325933 7797767.39804355,610115.565445791 7797754.9505772,610117.082681141 7797753.60085193,610120.323297949 7797754.3506993,610120.960213217 7797753.56548977,610128.059923858 7797755.04519547,610127.892983013 7797755.94037573,610129.995673308 7797756.41028008,610129.994054114 7797756.41767535,610129.830756423 7797756.38028619,610127.060152738 7797769.81755107,610116.299325933 7797767.39804355))"
928,,Registro Documental Solicitado,"POLYGON ((610050.655730233 7797522.20135561,610048.866372103 7797520.70165311,610058.223844556 7797509.80047679,610059.965337355 7797511.4134924,610063.171351134 7797507.2309998,610067.023818253 7797510.85360235,610065.679738581 7797512.4632835,610066.512573468 7797513.15314665,610066.100279324 7797515.27272661,610064.533560687 7797517.15235431,610065.226215445 7797517.73223928,610062.645252636 7797520.83162536,610060.64150137 7797519.16195658,610058.233702198 7797522.04138623,610060.756944551 7797524.27094397,610059.651995633 7797525.70066077,610063.344513863 7797529.02656338,610062.148866441 7797534.21550717,610052.995979273 7797526.13715151,610051.775594317 7797525.07736722,610053.62425039 7797523.03119071,610051.480318988 7797521.21155167,610050.655730233 7797522.20135561))"
929,,Registro Documental Solicitado,"POLYGON ((610265.771745485 7797489.4346222,610242.130909889 7797475.86738377,610247.400004394 7797466.56927638,610270.587318555 7797480.03653515,610265.771745485 7797489.4346222))"
930,,Registro Documental Solicitado,"POLYGON ((610236.944273827 7797485.0155217,610242.130909889 7797475.86738377,610265.771745485 7797489.4346222,610263.603088436 7797493.6837573,610259.919896784 7797491.60738904,610257.066819924 7797496.6763848,610236.944273827 7797485.0155217))"
931,,Registro Documental Solicitado,"POLYGON ((610248.56266844 7797517.11898713,610225.853613248 7797504.56154316,610231.815358675 7797494.05368201,610236.400048104 7797496.44319562,610235.907868854 7797497.33625708,610268.635804936 7797515.70261219,610261.351972943 7797528.6766346,610257.971176781 7797525.61725733,610248.56266844 7797517.11898713))"
932,,Registro Documental Aprovado,"POLYGON ((606188.990506443 7797781.15057963,606189.716145314 7797785.73966998,606179.466505557 7797787.67928699,606180.13442301 7797790.86865477,606175.887790277 7797791.59851071,606174.510725707 7797783.64008823,606188.990506443 7797781.15057963))"
933,,Registro Documental Aprovado,"POLYGON ((612960.811138553 7795979.47669581,612964.925836722 7795976.55727383,612966.269916906 7795978.45689713,612968.900355216 7795976.59726532,612968.149979163 7795975.5474735,612969.197206955 7795974.80761999,612968.529289806 7795973.85780833,612973.089265936 7795970.63844573,612972.420660571 7795969.69396101,612977.491854813 7795966.10469159,612980.221229275 7795964.16508639,612982.751866193 7795967.78796933,612984.327659735 7795970.04388978,612985.290194837 7795971.41825609,612986.834396401 7795973.62316123,612982.003072873 7795977.04717421,612977.385374078 7795970.5284669,612976.082523756 7795971.44828478,612975.612507986 7795970.78841564,612974.705460292 7795971.42828894,612979.817912531 7795978.64685747,612968.636488243 7795986.55529169,612968.940914278 7795986.98044239,612966.087852151 7795989.01002927,612965.626084871 7795989.34996009,612964.694953531 7795988.04499701,612967.655227366 7795985.95541073,612967.110998579 7795985.18556339,612965.610246944 7795986.25535158,612960.811138553 7795979.47669581))"
934,,Tombado,"POLYGON ((609980.771806634 7797422.69108835,609978.545412905 7797397.01617738,610009.698381088 7797393.93678322,610016.196142233 7797398.21593417,610001.650397671 7797423.3709506,609993.948737005 7797420.9814253,609980.771806634 7797422.69108835))"
935,,Tombado,"POLYGON ((609759.081231484 7798469.00374452,609794.340652881 7798469.00373945,609794.340654162 7798477.90197587,609759.081232765 7798477.90198093,609759.081231484 7798469.00374452))"
936,,Tombado,"POLYGON ((609426.021525599 7798448.20791399,609426.194687059 7798432.80096756,609427.217177199 7798432.12110216,609450.841651192 7798445.97835232,609452.037305392 7798448.03794395,609451.00656934 7798448.54784304,609426.021525599 7798448.20791399))"
937,,Processo de tombamento aberto,"POLYGON ((609811.236481029 7798479.93157118,609811.091685901 7798468.06177256,609819.828240116 7798467.46554684,609819.606057804 7798475.98235268,609825.402918222 7798479.07173954,609827.57983236 7798475.18251006,609831.678039484 7798477.18211316,609828.41266831 7798483.2409128,609829.244994301 7798483.65225209,609825.834638831 7798489.62832008,609812.266800896 7798481.88261229,609811.236481029 7798479.93157118))"
