ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
1054;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500445;POLYGON ((610994.51 7795178.80, 610990.54 7795179.86, 610955.96 7795189.08, 610951.65 7795172.95, 610950.19 7795167.42, 610958.69 7795165.15, 610959.66 7795164.89, 610960.38 7795164.70, 610964.41 7795163.63, 610969.48 7795162.28, 610985.82 7795157.92, 610988.74 7795157.14, 610990.61 7795164.17, 610994.32 7795178.09, 610994.51 7795178.80))
1544;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010007200305;POLYGON ((610761.47 7795021.85, 610758.08 7795022.75, 610755.12 7795023.53, 610750.20 7795024.84, 610746.56 7795025.80, 610744.22 7795016.96, 610737.14 7794990.27, 610737.63 7794990.14, 610746.43 7794987.80, 610750.24 7794986.79, 610752.05 7794986.31, 610755.12 7794997.89, 610760.47 7795018.07, 610761.47 7795021.85))
1551;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010007200340;POLYGON ((610804.46 7795009.39, 610803.14 7795010.79, 610794.85 7795012.98, 610775.49 7795018.12, 610774.48 7795014.35, 610772.60 7795007.29, 610781.28 7795004.97, 610783.06 7795004.49, 610799.71 7795000.04, 610801.81 7794999.48, 610804.46 7795009.39))
1561;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200390;POLYGON ((610842.27 7795145.83, 610841.12 7795146.15, 610824.34 7795150.73, 610802.44 7795156.07, 610798.49 7795141.61, 610787.96 7795103.00, 610786.60 7795098.04, 610792.75 7795096.37, 610808.33 7795092.14, 610816.24 7795090.00, 610822.52 7795088.29, 610825.52 7795087.48, 610825.69 7795088.11, 610826.45 7795087.90, 610829.27 7795098.21, 610842.27 7795145.83))
1422;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100055;POLYGON ((612274.70 7795167.76, 612274.34 7795168.39, 612269.17 7795177.46, 612266.08 7795175.70, 612265.13 7795175.15, 612258.87 7795171.59, 612247.85 7795165.29, 612253.45 7795155.60, 612256.90 7795157.57, 612265.48 7795162.48, 612273.13 7795166.87, 612274.70 7795167.76))
1433;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200280;POLYGON ((611248.81 7795224.97, 611237.54 7795244.42, 611205.57 7795225.90, 611213.08 7795212.93, 611223.19 7795210.12, 611236.29 7795217.71, 611248.81 7795224.97))
1441;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200300;POLYGON ((611255.17 7795213.99, 611248.81 7795224.97, 611236.29 7795217.71, 611242.99 7795206.93, 611255.17 7795213.99))
1449;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200200;POLYGON ((611206.80 7795297.33, 611205.91 7795298.89, 611197.15 7795314.04, 611195.96 7795313.84, 611194.95 7795313.67, 611188.09 7795287.41, 611187.83 7795286.40, 611190.55 7795287.96, 611200.78 7795293.86, 611204.15 7795295.81, 611206.80 7795297.33))
1457;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200145;POLYGON ((611197.00 7795270.79, 611196.83 7795273.99, 611185.13 7795276.03, 611185.12 7795276.03, 611182.11 7795264.51, 611183.11 7795262.79, 611197.00 7795270.79))
1465;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200230;POLYGON ((611222.55 7795270.29, 611216.76 7795280.10, 611215.86 7795281.66, 611200.55 7795272.84, 611197.00 7795270.79, 611183.11 7795262.79, 611189.77 7795251.29, 611193.50 7795253.45, 611222.55 7795270.29))
1473;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200115;POLYGON ((611195.61 7795249.78, 611189.77 7795251.29, 611183.11 7795262.79, 611182.11 7795264.51, 611171.64 7795224.43, 611187.26 7795220.10, 611195.61 7795249.78))
1481;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200065;POLYGON ((611213.08 7795212.93, 611205.57 7795225.90, 611196.88 7795240.89, 611198.38 7795245.01, 611195.61 7795249.78, 611187.26 7795220.10, 611213.08 7795212.93))
1489;ALTIMETRIA;Altimetria máxima para novas edificações de 63 metros.;63.0;010066500200;POLYGON ((611298.37 7795314.75, 611279.36 7795319.96, 611284.47 7795311.33, 611292.63 7795297.52, 611293.65 7795297.25, 611298.37 7795314.75))
1497;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500090;POLYGON ((611284.47 7795311.33, 611279.36 7795319.96, 611274.76 7795321.22, 611273.88 7795320.71, 611243.95 7795303.03, 611250.81 7795291.41, 611252.76 7795292.56, 611276.65 7795306.70, 611279.97 7795308.66, 611281.29 7795309.44, 611284.47 7795311.33))
1505;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500060;POLYGON ((611301.05 7795283.31, 611300.81 7795283.71, 611298.00 7795288.45, 611295.88 7795292.04, 611293.91 7795295.36, 611289.41 7795292.69, 611260.25 7795275.44, 611261.09 7795274.01, 611266.08 7795265.57, 611267.35 7795263.38, 611298.44 7795281.77, 611301.05 7795283.31))
1513;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200030;POLYGON ((611242.99 7795206.93, 611236.29 7795217.71, 611223.19 7795210.12, 611240.30 7795205.37, 611242.99 7795206.93))
1521;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500040;POLYGON ((611308.43 7795270.56, 611301.05 7795283.31, 611298.44 7795281.77, 611267.35 7795263.38, 611283.10 7795236.77, 611302.96 7795248.52, 611308.43 7795270.56))
50019;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;020144300125;POLYGON ((608196.74 7797076.25, 608192.58 7797077.42, 608185.77 7797079.34, 608185.02 7797079.55, 608177.18 7797081.76, 608171.15 7797083.46, 608165.86 7797084.95, 608163.75 7797085.55, 608160.78 7797074.98, 608165.77 7797073.56, 608167.59 7797073.04, 608189.48 7797066.79, 608193.76 7797065.57, 608196.74 7797076.25))
50274;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040046100125;POLYGON ((611379.51 7797855.74, 611368.64 7797855.71, 611368.73 7797853.76, 611368.73 7797852.12, 611368.98 7797848.23, 611368.91 7797841.18, 611368.89 7797827.73, 611374.48 7797827.76, 611379.40 7797827.78, 611379.44 7797838.27, 611379.50 7797854.28, 611379.51 7797855.74))
50278;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040046100180;POLYGON ((611420.12 7797842.99, 611419.87 7797855.83, 611407.61 7797855.80, 611407.92 7797833.34, 611415.37 7797833.42, 611419.96 7797833.47, 611420.12 7797842.99))
50025;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040039900335;POLYGON ((611869.83 7798282.46, 611865.94 7798287.36, 611862.21 7798284.43, 611861.28 7798283.70, 611858.32 7798287.46, 611839.59 7798311.25, 611838.36 7798310.28, 611831.91 7798305.18, 611833.06 7798303.68, 611837.36 7798298.06, 611837.70 7798297.61, 611843.23 7798290.38, 611853.17 7798277.36, 611856.96 7798280.25, 611860.61 7798275.20, 611869.83 7798282.46))
50029;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040039900355;POLYGON ((611876.85 7798295.89, 611874.55 7798298.86, 611873.85 7798299.77, 611867.46 7798308.01, 611862.90 7798313.90, 611855.32 7798323.67, 611854.44 7798322.97, 611847.46 7798317.46, 611857.64 7798304.51, 611863.79 7798296.69, 611869.15 7798289.87, 611872.28 7798292.31, 611875.39 7798294.74, 611876.85 7798295.89))
50035;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040039900380;POLYGON ((611885.38 7798322.08, 611883.03 7798325.16, 611873.55 7798337.62, 611866.41 7798332.15, 611864.08 7798330.37, 611869.18 7798323.82, 611872.37 7798319.75, 611874.99 7798316.38, 611876.18 7798314.85, 611885.38 7798322.08))
50282;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040046100080;POLYGON ((611337.66 7797812.40, 611337.66 7797815.41, 611337.65 7797828.91, 611337.63 7797833.55, 611337.62 7797855.77, 611323.46 7797855.65, 611323.85 7797810.27, 611337.66 7797810.69, 611337.66 7797812.40))
50286;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040008300025;POLYGON ((611400.05 7797890.82, 611398.18 7797890.82, 611394.58 7797890.82, 611389.90 7797890.79, 611389.90 7797887.66, 611389.90 7797877.24, 611389.90 7797871.82, 611389.90 7797866.12, 611400.05 7797866.15, 611400.05 7797890.82))
50290;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040008300035;POLYGON ((611389.90 7797871.82, 611389.90 7797877.24, 611389.90 7797887.66, 611389.90 7797890.79, 611389.38 7797890.79, 611380.11 7797890.68, 611379.17 7797890.68, 611379.18 7797888.01, 611379.18 7797887.52, 611379.18 7797884.04, 611379.80 7797884.04, 611380.13 7797866.12, 611389.90 7797866.12, 611389.90 7797871.82))
50294;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040008300065;POLYGON ((611361.42 7797895.76, 611361.42 7797896.54, 611361.42 7797898.56, 611361.42 7797899.70, 611361.42 7797900.00, 611361.42 7797907.98, 611350.34 7797907.48, 611350.34 7797899.95, 611350.34 7797896.56, 611350.34 7797892.11, 611349.61 7797866.00, 611351.44 7797866.00, 611361.11 7797866.00, 611361.17 7797869.41, 611361.22 7797872.31, 611361.39 7797882.39, 611361.40 7797886.39, 611361.42 7797894.53, 611361.42 7797895.76))
50490;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020099900160;POLYGON ((607892.74 7796375.56, 607891.91 7796377.42, 607891.64 7796378.04, 607891.46 7796378.43, 607890.80 7796379.92, 607888.50 7796385.05, 607882.90 7796397.60, 607871.35 7796391.99, 607870.11 7796389.70, 607879.18 7796369.35, 607889.80 7796374.22, 607892.74 7796375.56))
50495;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020134200100;POLYGON ((607843.58 7796449.42, 607834.98 7796457.03, 607832.66 7796454.62, 607823.45 7796444.80, 607819.16 7796440.22, 607817.20 7796438.14, 607826.59 7796429.93, 607828.31 7796431.91, 607831.40 7796435.45, 607833.80 7796438.20, 607840.45 7796445.82, 607843.01 7796448.77, 607843.58 7796449.42))
50500;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020134200090;POLYGON ((607852.22 7796440.66, 607850.91 7796441.73, 607843.01 7796448.77, 607840.45 7796445.82, 607833.80 7796438.20, 607831.40 7796435.45, 607828.31 7796431.91, 607826.59 7796429.93, 607834.02 7796423.36, 607842.08 7796432.47, 607843.51 7796431.18, 607846.28 7796434.36, 607849.41 7796437.56, 607849.52 7796438.07, 607852.22 7796440.66))
50039;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040038600110;POLYGON ((611824.16 7798190.07, 611821.63 7798193.32, 611815.81 7798200.79, 611813.72 7798203.46, 611804.13 7798195.94, 611809.82 7798188.73, 611815.08 7798182.06, 611817.50 7798184.19, 611820.33 7798186.69, 611824.16 7798190.07))
50047;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040032000350;POLYGON ((611876.89 7798126.70, 611865.63 7798139.70, 611862.96 7798125.91, 611861.80 7798119.88, 611861.64 7798119.08, 611859.78 7798109.48, 611866.22 7798115.73, 611865.61 7798116.35, 611867.40 7798117.98, 611868.94 7798119.40, 611876.89 7798126.70))
50301;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040008300075;POLYGON ((611350.34 7797896.56, 611350.34 7797899.95, 611350.34 7797907.48, 611342.36 7797907.12, 611340.99 7797907.06, 611340.38 7797901.37, 611339.17 7797890.01, 611339.13 7797889.64, 611338.19 7797882.80, 611336.64 7797866.30, 611349.61 7797866.00, 611350.34 7797892.11, 611350.34 7797896.56))
50507;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020134200065;POLYGON ((607873.41 7796426.85, 607866.50 7796432.04, 607864.93 7796432.04, 607863.79 7796430.34, 607861.05 7796432.27, 607857.33 7796428.13, 607856.91 7796427.67, 607853.07 7796423.40, 607851.41 7796421.56, 607850.40 7796420.42, 607846.81 7796416.43, 607844.61 7796413.99, 607847.03 7796411.86, 607853.52 7796406.13, 607859.73 7796413.24, 607860.58 7796414.22, 607863.28 7796417.31, 607870.50 7796425.62, 607871.70 7796424.57, 607873.41 7796426.85))
50061;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;101087000235;POLYGON ((607413.96 7790524.51, 607399.27 7790524.61, 607384.06 7790524.42, 607377.01 7790524.42, 607373.89 7790524.42, 607369.04 7790524.42, 607351.85 7790524.43, 607321.21 7790523.89, 607318.73 7790515.15, 607317.68 7790511.70, 607317.02 7790509.59, 607315.41 7790501.76, 607314.26 7790494.32, 607313.21 7790487.71, 607312.89 7790483.64, 607317.37 7790483.92, 607323.04 7790484.27, 607325.11 7790484.40, 607334.65 7790485.21, 607337.58 7790485.46, 607349.43 7790486.47, 607360.01 7790487.24, 607366.18 7790487.69, 607371.13 7790488.05, 607380.78 7790488.75, 607403.94 7790490.48, 607413.86 7790491.22, 607413.77 7790503.56, 607413.91 7790518.11, 607413.91 7790518.93, 607413.96 7790524.51))
50308;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040008300090;POLYGON ((611340.99 7797907.06, 611333.34 7797906.72, 611332.37 7797902.46, 611329.05 7797887.96, 611324.79 7797887.99, 611324.85 7797885.29, 611325.20 7797870.87, 611325.31 7797866.02, 611330.37 7797866.14, 611333.34 7797866.26, 611336.64 7797866.30, 611338.19 7797882.80, 611339.13 7797889.64, 611339.17 7797890.01, 611340.38 7797901.37, 611340.99 7797907.06))
50315;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040009600130;POLYGON ((611441.32 7797888.05, 611436.31 7797887.96, 611430.18 7797887.84, 611429.69 7797887.83, 611429.66 7797867.52, 611430.57 7797866.61, 611431.35 7797865.82, 611441.49 7797865.90, 611441.36 7797882.51, 611441.32 7797888.05))
50319;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040009600085;POLYGON ((611485.32 7797920.41, 611484.65 7797920.45, 611478.03 7797920.45, 611473.33 7797920.45, 611473.37 7797906.01, 611474.04 7797906.03, 611473.38 7797899.82, 611473.19 7797889.74, 611473.26 7797865.99, 611485.42 7797866.55, 611485.95 7797901.81, 611487.62 7797906.84, 611487.76 7797909.56, 611490.40 7797919.75, 611485.32 7797920.41))
50514;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040047400150;POLYGON ((611150.46 7798240.27, 611149.30 7798248.43, 611141.60 7798247.41, 611136.91 7798246.79, 611134.60 7798246.49, 611135.73 7798238.20, 611150.46 7798240.27))
50546;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040032000390;POLYGON ((611899.17 7798101.00, 611891.42 7798109.94, 611878.96 7798098.98, 611867.49 7798088.88, 611869.09 7798087.14, 611873.55 7798082.31, 611875.69 7798079.99, 611882.16 7798085.77, 611884.16 7798087.56, 611893.65 7798096.06, 611898.04 7798099.99, 611899.17 7798101.00))
50553;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040032000425;POLYGON ((611913.76 7798084.37, 611913.07 7798084.95, 611906.96 7798092.01, 611905.93 7798091.08, 611901.34 7798086.92, 611890.96 7798077.53, 611887.28 7798074.20, 611883.99 7798071.23, 611894.79 7798068.14, 611895.63 7798070.99, 611896.49 7798070.72, 611897.69 7798070.35, 611905.02 7798068.08, 611905.77 7798067.84, 611908.77 7798066.91, 611913.76 7798084.37))
50098;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040018400100;POLYGON ((611499.84 7798003.21, 611499.75 7798007.65, 611491.79 7798007.53, 611488.27 7798007.47, 611487.92 7798007.47, 611482.15 7798007.38, 611476.89 7798007.30, 611476.27 7798007.29, 611468.87 7798007.17, 611468.32 7798007.17, 611463.32 7798007.09, 611463.31 7797994.97, 611476.46 7797994.89, 611488.57 7797994.83, 611499.70 7797994.76, 611499.70 7798001.00, 611499.84 7798003.21))
50105;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040018400060;POLYGON ((611476.70 7797964.89, 611476.67 7797968.61, 611476.52 7797988.15, 611476.49 7797991.58, 611476.46 7797994.89, 611463.31 7797994.97, 611463.55 7797966.61, 611464.73 7797965.83, 611466.52 7797964.66, 611476.70 7797964.89))
50109;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700005;POLYGON ((611452.55 7797963.87, 611452.30 7797990.03, 611452.26 7797994.23, 611441.24 7797994.14, 611439.80 7797994.12, 611439.77 7797987.00, 611439.75 7797984.23, 611439.72 7797976.39, 611439.69 7797971.06, 611439.66 7797963.95, 611452.55 7797963.87))
50560;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040032000025;POLYGON ((611894.79 7798068.14, 611883.99 7798071.23, 611880.28 7798072.29, 611879.24 7798068.99, 611878.02 7798065.18, 611873.85 7798052.06, 611888.69 7798047.54, 611890.38 7798053.26, 611893.17 7798062.68, 611894.49 7798067.14, 611894.79 7798068.14))
50567;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040035800120;POLYGON ((611907.16 7798141.04, 611903.60 7798141.76, 611882.04 7798146.16, 611878.68 7798146.85, 611877.93 7798145.68, 611876.88 7798144.05, 611878.11 7798142.67, 611895.64 7798122.97, 611901.72 7798116.12, 611904.95 7798130.94, 611907.16 7798141.04))
50113;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700030;POLYGON ((611429.07 7797964.43, 611429.06 7797969.68, 611429.03 7797982.04, 611429.01 7797987.31, 611429.00 7797994.03, 611418.40 7797993.93, 611418.81 7797969.94, 611418.91 7797964.07, 611423.63 7797964.05, 611428.36 7797964.02, 611429.07 7797964.01, 611429.07 7797964.43))
50117;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700055;POLYGON ((611404.74 7797964.16, 611404.70 7797967.63, 611404.36 7798000.19, 611404.09 7798024.59, 611398.87 7798024.57, 611393.94 7798024.56, 611393.87 7798022.83, 611393.47 7798000.07, 611393.91 7797964.22, 611404.74 7797964.16))
50121;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700115;POLYGON ((611342.85 7797983.88, 611329.26 7797986.02, 611329.35 7797976.61, 611329.36 7797975.12, 611329.46 7797964.61, 611342.56 7797964.53, 611342.84 7797982.96, 611342.85 7797983.88))
50127;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040019700130;POLYGON ((611329.46 7797964.61, 611329.36 7797975.12, 611329.35 7797976.61, 611329.26 7797986.02, 611323.92 7797986.86, 611323.04 7797983.56, 611320.42 7797973.82, 611318.15 7797965.38, 611319.36 7797964.67, 611329.46 7797964.61))
50362;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020139600430;POLYGON ((608037.38 7796810.00, 608037.29 7796810.49, 608035.51 7796819.81, 608033.47 7796830.59, 608032.34 7796830.96, 608031.03 7796831.40, 608021.88 7796824.65, 608018.19 7796821.93, 608013.54 7796818.49, 608007.53 7796814.06, 608009.78 7796811.10, 608017.28 7796801.25, 608019.30 7796798.59, 608019.64 7796798.14, 608036.67 7796809.52, 608037.38 7796810.00))
50367;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;040038600265;POLYGON ((611946.51 7798281.73, 611945.18 7798283.35, 611943.52 7798285.36, 611938.01 7798292.04, 611937.04 7798293.23, 611934.23 7798296.64, 611924.85 7798289.42, 611933.88 7798278.49, 611936.82 7798274.93, 611945.38 7798280.94, 611946.51 7798281.73))
50571;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040035800190;POLYGON ((611930.62 7798136.10, 611922.28 7798137.86, 611918.94 7798138.56, 611917.13 7798131.21, 611912.52 7798112.60, 611912.33 7798111.86, 611911.68 7798109.47, 611913.93 7798109.09, 611922.25 7798107.31, 611923.84 7798106.95, 611924.22 7798109.14, 611925.27 7798113.58, 611930.62 7798136.10))
50578;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040035800225;POLYGON ((611965.97 7798128.67, 611963.34 7798129.22, 611955.11 7798130.95, 611954.41 7798131.10, 611951.04 7798117.01, 611948.23 7798105.27, 611947.51 7798102.25, 611950.50 7798101.57, 611955.11 7798100.52, 611958.33 7798099.79, 611958.49 7798100.39, 611959.66 7798104.82, 611960.53 7798108.12, 611961.46 7798111.64, 611962.44 7798115.36, 611963.57 7798119.61, 611965.97 7798128.67))
50133;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040019700165;POLYGON ((611348.83 7797994.97, 611345.93 7797995.01, 611346.23 7797998.14, 611342.13 7797998.93, 611327.89 7798001.66, 611323.92 7797986.86, 611329.26 7797986.02, 611342.85 7797983.88, 611348.61 7797982.97, 611348.69 7797987.17, 611348.77 7797991.92, 611348.83 7797994.97))
50381;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040010200030;POLYGON ((611690.41 7797870.46, 611690.28 7797883.07, 611690.18 7797886.46, 611690.07 7797890.19, 611680.12 7797892.91, 611680.23 7797886.01, 611680.53 7797874.33, 611680.61 7797870.85, 611680.70 7797867.05, 611690.09 7797867.07, 611690.41 7797867.07, 611690.41 7797870.46))
50387;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040011500245;POLYGON ((611769.29 7797882.38, 611757.54 7797885.47, 611754.72 7797876.12, 611751.91 7797864.31, 611751.23 7797861.72, 611751.10 7797861.27, 611762.80 7797858.64, 611767.58 7797876.15, 611768.23 7797878.54, 611769.29 7797882.38))
50584;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040035800025;POLYGON ((611972.55 7798092.40, 611962.34 7798094.95, 611957.40 7798096.19, 611956.94 7798094.45, 611955.11 7798087.38, 611953.56 7798081.37, 611951.70 7798074.20, 611955.11 7798073.25, 611966.72 7798070.02, 611968.92 7798078.45, 611969.90 7798082.21, 611971.73 7798089.27, 611972.55 7798092.40))
